BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150121,08,24,0.0,65.2,06/01/15 00:01
20150121,08,25,0.0,49.7,06/01/15 00:01
20150121,08,26,5.0,90.8,06/01/15 00:01
20150121,08,27,0.0,76.6,06/01/15 00:01
20150121,08,28,179.0,15.2,06/01/15 00:01
20150121,08,29,5.0,28.8,06/01/15 00:01
20150121,08,30,55.0,58.7,06/01/15 00:01
20150121,08,31,150.0,18.2,06/01/15 00:01
20150121,08,32,0.0,34.7,06/01/15 00:01
20150121,08,33,7.8,95.0,06/01/15 00:01
20150121,08,34,95.0,30.0,06/01/15 00:01
20150121,08,35,261.0,221.0,06/01/15 00:01
20150121,08,36,110.8,287.0,06/01/15 00:01
20150121,08,37,147.6,75.0,06/01/15 00:01
20150121,08,38,64.8,76.0,06/01/15 00:01
20150121,08,39,400.8,122.8,06/01/15 00:01
20150121,08,40,100.8,119.3,06/01/15 00:01
20150121,08,41,45.8,251.6,06/01/15 00:01
20150121,08,42,139.8,247.8,06/01/15 00:01
20150121,08,43,4.0,60.0,06/01/15 00:01
20150121,08,44,56.4,148.0,06/01/15 00:01
20150121,08,45,18.0,450.0,06/01/15 00:01
20150121,08,46,45.0,206.2,06/01/15 00:01
20150121,08,47,50.8,35.0,06/01/15 00:01
20150121,08,48,0.0,29.5,06/01/15 00:01
20150121,08,49,0.8,38.3,06/01/15 00:01
20150121,08,50,5.0,113.0,06/01/15 00:01
20150121,08,51,6.6,126.0,06/01/15 00:01
20150121,08,52,45.0,187.0,06/01/15 00:01
20150121,08,53,15.9,210.0,06/01/15 00:01
20150121,08,54,9.3,12.4,06/01/15 00:01
20150121,08,55,18.8,102.8,06/01/15 00:01
20150121,08,56,65.0,155.0,06/01/15 00:01
20150121,08,57,48.7,0.0,06/01/15 00:01
20150121,08,58,11.3,23.0,06/01/15 00:01
20150121,08,59,54.5,52.5,06/01/15 00:01
20150121,08,60,11.5,25.0,06/01/15 00:01
20150121,08,61,49.2,40.0,06/01/15 00:01
20150121,08,62,23.5,50.0,06/01/15 00:01
20150121,08,63,35.0,0.8,06/01/15 00:01
20150121,08,64,6.6,3.8,06/01/15 00:01
20150121,08,65,55.3,311.0,06/01/15 00:01
20150121,08,66,9.2,78.8,06/01/15 00:01
20150121,08,67,11.9,6.2,06/01/15 00:01
20150121,08,68,37.4,23.0,06/01/15 00:01
20150121,08,69,12.2,20.0,06/01/15 00:01
20150121,08,70,107.9,6.2,06/01/15 00:01
20150121,08,71,16.9,42.0,06/01/15 00:01
20150121,08,72,6.6,30.0,06/01/15 00:01
20150121,08,73,3.5,0.0,06/01/15 00:01
20150121,08,74,3.0,0.0,06/01/15 00:01
20150121,08,75,65.0,113.0,06/01/15 00:01
20150121,08,76,0.0,92.0,06/01/15 00:01
20150121,08,77,5.4,16.8,06/01/15 00:01
20150121,08,78,6.8,0.0,06/01/15 00:01
20150121,08,79,14.5,32.5,06/01/15 00:01
20150121,08,80,12.4,24.0,06/01/15 00:01
20150121,08,81,23.7,5.0,06/01/15 00:01
20150121,08,82,11.8,0.0,06/01/15 00:01
20150121,08,83,37.9,0.0,06/01/15 00:01
20150121,08,84,35.0,15.0,06/01/15 00:01
20150121,08,85,73.3,7.0,06/01/15 00:01
20150121,08,86,3.0,10.0,06/01/15 00:01
20150121,08,88,34.4,0.0,06/01/15 00:01
20150121,08,90,6.0,0.0,06/01/15 00:01
20150121,08,91,12.1,5.0,06/01/15 00:01
20150121,08,92,3.0,0.0,06/01/15 00:01
20150121,08,93,28.5,0.0,06/01/15 00:01
20150121,08,94,3.0,0.0,06/01/15 00:01
20150121,08,95,12.3,212.0,06/01/15 00:01
20150121,08,96,0.0,4.9,06/01/15 00:01
20150121,08,97,6.0,0.0,06/01/15 00:01
20150121,08,98,18.6,0.1,06/01/15 00:01
20150121,08,99,1.0,35.0,06/01/15 00:01
20150121,08,100,0.0,23.0,06/01/15 00:01
20150121,08,101,30.0,5.0,06/01/15 00:01
20150121,08,102,0.0,5.0,06/01/15 00:01
20150121,08,103,4.9,3.1,06/01/15 00:01
20150121,08,104,6.0,0.0,06/01/15 00:01
20150121,08,105,15.0,4.0,06/01/15 00:01
20150121,08,108,3.0,0.0,06/01/15 00:01
20150121,08,109,6.5,0.0,06/01/15 00:01
20150121,08,111,10.0,2.8,06/01/15 00:01
20150121,08,112,27.1,0.0,06/01/15 00:01
20150121,08,113,22.5,0.0,06/01/15 00:01
20150121,08,115,37.4,10.0,06/01/15 00:01
20150121,08,116,0.0,4.9,06/01/15 00:01
20150121,08,117,4.9,0.0,06/01/15 00:01
20150121,08,120,3.0,3.0,06/01/15 00:01
20150121,08,121,0.0,2.0,06/01/15 00:01
20150121,08,122,1.2,0.0,06/01/15 00:01
20150121,08,123,0.0,0.1,06/01/15 00:01
20150121,08,125,8.1,10.0,06/01/15 00:01
20150121,08,127,0.0,0.8,06/01/15 00:01
20150121,08,128,15.4,0.1,06/01/15 00:01
20150121,08,130,0.0,5.0,06/01/15 00:01
20150121,08,132,2.8,0.0,06/01/15 00:01
20150121,08,133,7.4,0.0,06/01/15 00:01
20150121,08,135,21.2,4.9,06/01/15 00:01
20150121,08,136,9.0,0.0,06/01/15 00:01
20150121,08,137,6.0,0.0,06/01/15 00:01
20150121,08,139,1.2,0.0,06/01/15 00:01
20150121,08,140,0.8,0.0,06/01/15 00:01
20150121,08,141,8.0,0.0,06/01/15 00:01
20150121,08,143,0.8,0.0,06/01/15 00:01
20150121,08,144,3.0,0.0,06/01/15 00:01
20150121,08,145,5.0,0.0,06/01/15 00:01
20150121,08,149,5.0,1.2,06/01/15 00:01
20150121,08,150,35.0,0.0,06/01/15 00:01
20150121,08,151,2.8,8.0,06/01/15 00:01
20150121,08,153,3.0,0.0,06/01/15 00:01
20150121,08,155,0.0,4.9,06/01/15 00:01
20150121,08,156,0.0,2.0,06/01/15 00:01
20150121,08,160,10.0,0.0,06/01/15 00:01
20150121,08,161,3.0,0.0,06/01/15 00:01
20150121,08,162,3.0,1.2,06/01/15 00:01
20150121,08,163,3.0,0.0,06/01/15 00:01
20150121,08,164,3.0,0.0,06/01/15 00:01
20150121,08,169,37.2,0.0,06/01/15 00:01
20150121,08,170,58.3,0.0,06/01/15 00:01
20150121,08,172,6.0,0.0,06/01/15 00:01
20150121,08,175,5.0,0.0,06/01/15 00:01
20150121,08,185,2.8,0.0,06/01/15 00:01
20150121,08,188,0.0,353.0,06/01/15 00:01
20150121,08,190,35.0,0.0,06/01/15 00:01
20150121,08,191,2.0,0.0,06/01/15 00:01
20150121,08,199,5.0,0.0,06/01/15 00:01
20150121,08,200,0.0,1.0,06/01/15 00:01
20150121,08,201,0.0,200.0,06/01/15 00:01
20150121,08,214,0.1,0.0,06/01/15 00:01
20150121,08,222,3.0,0.0,06/01/15 00:01
20150121,08,223,0.2,0.0,06/01/15 00:01
20150121,08,224,1.0,0.0,06/01/15 00:01
20150121,08,229,3.0,0.0,06/01/15 00:01
20150121,08,239,8.2,0.0,06/01/15 00:01
20150121,08,241,2.0,0.0,06/01/15 00:01
20150121,08,245,0.2,0.0,06/01/15 00:01
20150121,08,250,10.0,1.0,06/01/15 00:01
20150121,08,255,4.0,0.0,06/01/15 00:01
20150121,08,262,3.0,0.0,06/01/15 00:01
20150121,08,269,0.1,0.0,06/01/15 00:01
20150121,08,271,0.1,0.0,06/01/15 00:01
20150121,08,273,0.2,0.0,06/01/15 00:01
20150121,08,277,0.1,0.0,06/01/15 00:01
20150121,08,279,3.0,0.0,06/01/15 00:01
20150121,08,283,3.0,0.0,06/01/15 00:01
20150121,08,289,8.0,0.0,06/01/15 00:01
20150121,08,290,0.1,0.0,06/01/15 00:01
20150121,08,294,0.2,0.0,06/01/15 00:01
20150121,08,299,14.0,0.0,06/01/15 00:01
20150121,08,309,6.0,0.0,06/01/15 00:01
20150121,08,311,6.0,0.0,06/01/15 00:01
20150121,08,313,3.0,0.0,06/01/15 00:01
20150121,08,330,8.0,0.0,06/01/15 00:01
20150121,08,339,10.0,0.0,06/01/15 00:01
20150121,08,341,0.6,0.0,06/01/15 00:01
20150121,08,349,13.0,0.0,06/01/15 00:01
20150121,08,399,14.0,0.0,06/01/15 00:01
20150121,08,400,1.0,343.0,06/01/15 00:01
20150121,08,410,1.4,0.0,06/01/15 00:01
20150121,08,417,1.1,0.0,06/01/15 00:01
20150121,08,424,1.2,0.0,06/01/15 00:01
20150121,08,426,24.0,0.0,06/01/15 00:01
20150121,08,430,12.0,0.0,06/01/15 00:01
20150121,08,434,1.8,0.0,06/01/15 00:01
20150121,08,439,10.0,0.0,06/01/15 00:01
20150121,08,447,2.2,0.0,06/01/15 00:01
20150121,08,450,10.0,0.0,06/01/15 00:01
20150121,08,464,3.6,0.0,06/01/15 00:01
20150121,08,481,4.4,0.0,06/01/15 00:01
20150121,08,499,5.0,0.0,06/01/15 00:01
20150121,08,599,2.0,0.0,06/01/15 00:01
20150121,08,600,1.0,0.0,06/01/15 00:01
20150121,08,999,0.0,2764.3,06/01/15 00:01
20150121,08,1000,0.0,142.0,06/01/15 00:01
20150121,09,-500,0.0,2.0,06/01/15 00:01
20150121,09,-400,0.0,2.0,06/01/15 00:01
20150121,09,-374,0.0,5.0,06/01/15 00:01
20150121,09,-300,0.0,2.0,06/01/15 00:01
20150121,09,-299,0.0,5.0,06/01/15 00:01
20150121,09,-286,0.0,15.0,06/01/15 00:01
20150121,09,-235,0.0,2.0,06/01/15 00:01
20150121,09,-228,0.0,2.0,06/01/15 00:01
20150121,09,-224,0.0,10.0,06/01/15 00:01
20150121,09,-222,0.0,2.7,06/01/15 00:01
20150121,09,-200,4.2,1.0,06/01/15 00:01
20150121,09,-199,0.0,5.0,06/01/15 00:01
20150121,09,-165,0.0,0.5,06/01/15 00:01
20150121,09,-149,0.0,5.0,06/01/15 00:01
20150121,09,-139,0.0,10.0,06/01/15 00:01
20150121,09,-114,0.0,12.7,06/01/15 00:01
20150121,09,-108,0.0,7.7,06/01/15 00:01
20150121,09,-103,0.0,5.7,06/01/15 00:01
20150121,09,-99,0.0,3.9,06/01/15 00:01
20150121,09,-96,0.0,2.9,06/01/15 00:01
20150121,09,-64,0.0,5.0,06/01/15 00:01
20150121,09,-44,0.0,2.4,06/01/15 00:01
20150121,09,-30,7.6,0.0,06/01/15 00:01
20150121,09,-29,0.0,2.4,06/01/15 00:01
20150121,09,-25,60.0,0.0,06/01/15 00:01
20150121,09,-24,5.9,0.0,06/01/15 00:01
20150121,09,-20,1.0,0.0,06/01/15 00:01
20150121,09,-13,0.0,1.8,06/01/15 00:01
20150121,09,-12,15.0,0.0,06/01/15 00:01
20150121,09,-10,5.0,0.0,06/01/15 00:01
20150121,09,-8,0.0,11.4,06/01/15 00:01
20150121,09,-7,12.1,3.0,06/01/15 00:01
20150121,09,-2,22.0,1.7,06/01/15 00:01
20150121,09,-1,0.0,33.0,06/01/15 00:01
20150121,09,0,2503.3,12.9,06/01/15 00:01
20150121,09,1,225.0,0.0,06/01/15 00:01
20150121,09,2,0.0,23.4,06/01/15 00:01
20150121,09,3,35.0,5.0,06/01/15 00:01
20150121,09,4,5.0,0.0,06/01/15 00:01
20150121,09,5,35.0,8.6,06/01/15 00:01
20150121,09,6,0.0,4.0,06/01/15 00:01
20150121,09,7,104.0,31.3,06/01/15 00:01
20150121,09,8,0.0,56.8,06/01/15 00:01
20150121,09,9,7.0,28.3,06/01/15 00:01
20150121,09,10,358.0,15.4,06/01/15 00:01
20150121,09,11,45.9,4.0,06/01/15 00:01
20150121,09,12,10.0,16.7,06/01/15 00:01
20150121,09,13,8.0,35.4,06/01/15 00:01
20150121,09,14,20.0,5.0,06/01/15 00:01
20150121,09,15,60.0,12.2,06/01/15 00:01
20150121,09,16,0.0,15.0,06/01/15 00:01
20150121,09,17,0.0,34.1,06/01/15 00:01
20150121,09,18,0.0,18.1,06/01/15 00:01
20150121,09,19,0.0,14.1,06/01/15 00:01
20150121,09,20,8.0,0.0,06/01/15 00:01
20150121,09,21,5.0,124.9,06/01/15 00:01
20150121,09,22,353.0,104.6,06/01/15 00:01
20150121,09,23,4.8,63.8,06/01/15 00:01
20150121,09,24,4.5,40.8,06/01/15 00:01
20150121,09,25,20.0,63.0,06/01/15 00:01
20150121,09,26,9.2,96.9,06/01/15 00:01
20150121,09,27,75.0,35.0,06/01/15 00:01
20150121,09,28,184.9,0.0,06/01/15 00:01
20150121,09,29,0.0,13.0,06/01/15 00:01
20150121,09,30,297.0,125.8,06/01/15 00:01
20150121,09,31,95.0,15.0,06/01/15 00:01
20150121,09,32,104.8,42.5,06/01/15 00:01
20150121,09,33,3.0,169.0,06/01/15 00:01
20150121,09,34,0.0,213.6,06/01/15 00:01
20150121,09,35,120.0,137.1,06/01/15 00:01
20150121,09,36,23.2,374.0,06/01/15 00:01
20150121,09,37,253.2,173.8,06/01/15 00:01
20150121,09,38,194.8,83.0,06/01/15 00:01
20150121,09,39,352.0,110.7,06/01/15 00:01
20150121,09,40,102.8,257.5,06/01/15 00:01
20150121,09,41,0.8,241.8,06/01/15 00:01
20150121,09,42,137.0,80.5,06/01/15 00:01
20150121,09,43,5.0,35.8,06/01/15 00:01
20150121,09,44,95.8,15.0,06/01/15 00:01
20150121,09,45,15.0,127.8,06/01/15 00:01
20150121,09,46,6.6,151.0,06/01/15 00:01
20150121,09,47,3.8,42.5,06/01/15 00:01
20150121,09,48,15.1,50.0,06/01/15 00:01
20150121,09,49,60.1,17.4,06/01/15 00:01
20150121,09,50,57.8,1.5,06/01/15 00:01
20150121,09,51,17.3,10.0,06/01/15 00:01
20150121,09,52,8.4,3.8,06/01/15 00:01
20150121,09,53,45.3,50.0,06/01/15 00:01
20150121,09,54,23.5,0.0,06/01/15 00:01
20150121,09,55,10.6,29.2,06/01/15 00:01
20150121,09,56,100.5,185.0,06/01/15 00:01
20150121,09,57,140.8,8.0,06/01/15 00:01
20150121,09,58,5.3,97.0,06/01/15 00:01
20150121,09,59,3.3,35.0,06/01/15 00:01
20150121,09,60,13.1,3.0,06/01/15 00:01
20150121,09,61,14.5,0.0,06/01/15 00:01
20150121,09,62,33.2,0.8,06/01/15 00:01
20150121,09,63,16.1,11.8,06/01/15 00:01
20150121,09,64,16.5,17.8,06/01/15 00:01
20150121,09,65,3.9,210.0,06/01/15 00:01
20150121,09,66,25.4,56.2,06/01/15 00:01
20150121,09,67,6.6,0.0,06/01/15 00:01
20150121,09,68,8.0,2.0,06/01/15 00:01
20150121,09,69,50.0,15.0,06/01/15 00:01
20150121,09,70,13.7,6.5,06/01/15 00:01
20150121,09,71,0.0,5.0,06/01/15 00:01
20150121,09,72,5.4,15.0,06/01/15 00:01
20150121,09,73,12.8,210.0,06/01/15 00:01
20150121,09,74,6.2,3.8,06/01/15 00:01
20150121,09,75,0.0,8.0,06/01/15 00:01
20150121,09,76,11.4,0.0,06/01/15 00:01
20150121,09,77,9.5,15.9,06/01/15 00:01
20150121,09,78,8.9,0.0,06/01/15 00:01
20150121,09,79,3.0,31.0,06/01/15 00:01
20150121,09,80,26.1,9.0,06/01/15 00:01
20150121,09,81,76.8,0.0,06/01/15 00:01
20150121,09,82,56.0,0.0,06/01/15 00:01
20150121,09,83,3.0,3.0,06/01/15 00:01
20150121,09,84,14.4,0.0,06/01/15 00:01
20150121,09,85,13.5,6.0,06/01/15 00:01
20150121,09,86,1.2,0.0,06/01/15 00:01
20150121,09,87,13.0,4.0,06/01/15 00:01
20150121,09,88,8.1,0.1,06/01/15 00:01
20150121,09,89,10.4,0.8,06/01/15 00:01
20150121,09,90,12.2,0.0,06/01/15 00:01
20150121,09,91,6.1,0.1,06/01/15 00:01
20150121,09,92,0.0,3.0,06/01/15 00:01
20150121,09,93,10.9,0.0,06/01/15 00:01
20150121,09,94,16.7,6.0,06/01/15 00:01
20150121,09,95,0.0,4.0,06/01/15 00:01
20150121,09,96,0.8,4.9,06/01/15 00:01
20150121,09,97,0.0,0.8,06/01/15 00:01
20150121,09,98,4.9,0.0,06/01/15 00:01
20150121,09,99,1.0,18.0,06/01/15 00:01
20150121,09,100,0.0,3.2,06/01/15 00:01
20150121,09,101,3.0,0.0,06/01/15 00:01
20150121,09,102,6.0,3.0,06/01/15 00:01
20150121,09,103,23.3,0.0,06/01/15 00:01
20150121,09,104,6.5,0.0,06/01/15 00:01
20150121,09,105,23.0,6.0,06/01/15 00:01
20150121,09,107,16.1,1.2,06/01/15 00:01
20150121,09,108,7.0,0.0,06/01/15 00:01
20150121,09,109,20.0,0.0,06/01/15 00:01
20150121,09,110,11.6,0.0,06/01/15 00:01
20150121,09,111,1.2,2.0,06/01/15 00:01
20150121,09,112,4.0,0.0,06/01/15 00:01
20150121,09,113,6.1,0.1,06/01/15 00:01
20150121,09,115,10.0,10.0,06/01/15 00:01
20150121,09,116,0.0,6.2,06/01/15 00:01
20150121,09,118,2.8,0.0,06/01/15 00:01
20150121,09,119,1.2,0.0,06/01/15 00:01
20150121,09,120,0.0,3.0,06/01/15 00:01
20150121,09,121,6.9,2.0,06/01/15 00:01
20150121,09,122,2.8,0.0,06/01/15 00:01
20150121,09,123,8.4,0.0,06/01/15 00:01
20150121,09,124,11.0,0.0,06/01/15 00:01
20150121,09,125,0.0,2.0,06/01/15 00:01
20150121,09,128,8.2,0.0,06/01/15 00:01
20150121,09,129,20.0,0.0,06/01/15 00:01
20150121,09,132,6.0,0.0,06/01/15 00:01
20150121,09,133,6.0,0.0,06/01/15 00:01
20150121,09,134,3.0,0.0,06/01/15 00:01
20150121,09,135,6.8,4.9,06/01/15 00:01
20150121,09,137,2.0,0.0,06/01/15 00:01
20150121,09,141,63.0,0.0,06/01/15 00:01
20150121,09,142,18.0,0.0,06/01/15 00:01
20150121,09,144,6.0,0.0,06/01/15 00:01
20150121,09,149,3.0,0.0,06/01/15 00:01
20150121,09,150,35.0,1.0,06/01/15 00:01
20150121,09,151,0.0,1.0,06/01/15 00:01
20150121,09,154,10.0,0.0,06/01/15 00:01
20150121,09,156,0.2,0.0,06/01/15 00:01
20150121,09,157,3.0,0.0,06/01/15 00:01
20150121,09,159,3.0,0.0,06/01/15 00:01
20150121,09,160,3.0,0.0,06/01/15 00:01
20150121,09,161,3.0,0.0,06/01/15 00:01
20150121,09,164,10.0,0.0,06/01/15 00:01
20150121,09,170,0.2,0.0,06/01/15 00:01
20150121,09,173,3.0,0.0,06/01/15 00:01
20150121,09,179,0.1,0.0,06/01/15 00:01
20150121,09,184,35.0,0.0,06/01/15 00:01
20150121,09,187,2.0,0.0,06/01/15 00:01
20150121,09,188,0.0,99.0,06/01/15 00:01
20150121,09,200,0.0,1.0,06/01/15 00:01
20150121,09,201,0.0,200.0,06/01/15 00:01
20150121,09,204,0.2,0.0,06/01/15 00:01
20150121,09,217,0.1,0.0,06/01/15 00:01
20150121,09,219,3.0,0.0,06/01/15 00:01
20150121,09,226,3.0,0.0,06/01/15 00:01
20150121,09,236,5.0,0.0,06/01/15 00:01
20150121,09,237,5.0,0.0,06/01/15 00:01
20150121,09,250,10.0,0.0,06/01/15 00:01
20150121,09,252,0.1,0.0,06/01/15 00:01
20150121,09,255,4.0,0.0,06/01/15 00:01
20150121,09,256,0.1,0.0,06/01/15 00:01
20150121,09,258,0.2,0.0,06/01/15 00:01
20150121,09,260,3.1,0.0,06/01/15 00:01
20150121,09,277,3.0,0.0,06/01/15 00:01
20150121,09,281,3.2,0.0,06/01/15 00:01
20150121,09,286,5.0,0.0,06/01/15 00:01
20150121,09,287,3.0,0.0,06/01/15 00:01
20150121,09,296,3.0,0.0,06/01/15 00:01
20150121,09,299,11.0,0.0,06/01/15 00:01
20150121,09,300,8.0,0.0,06/01/15 00:01
20150121,09,305,3.0,0.0,06/01/15 00:01
20150121,09,306,3.0,0.0,06/01/15 00:01
20150121,09,308,6.0,0.0,06/01/15 00:01
20150121,09,309,3.0,0.0,06/01/15 00:01
20150121,09,335,0.6,0.0,06/01/15 00:01
20150121,09,336,10.0,0.0,06/01/15 00:01
20150121,09,349,13.0,0.0,06/01/15 00:01
20150121,09,387,1.4,0.0,06/01/15 00:01
20150121,09,395,1.1,0.0,06/01/15 00:01
20150121,09,399,14.0,0.0,06/01/15 00:01
20150121,09,400,12.0,324.0,06/01/15 00:01
20150121,09,402,1.2,0.0,06/01/15 00:01
20150121,09,412,1.8,0.0,06/01/15 00:01
20150121,09,425,2.2,0.0,06/01/15 00:01
20150121,09,426,24.0,0.0,06/01/15 00:01
20150121,09,436,10.0,0.0,06/01/15 00:01
20150121,09,442,3.6,0.0,06/01/15 00:01
20150121,09,450,10.0,0.0,06/01/15 00:01
20150121,09,459,4.4,0.0,06/01/15 00:01
20150121,09,599,2.0,0.0,06/01/15 00:01
20150121,09,600,1.0,0.0,06/01/15 00:01
20150121,09,999,0.0,2764.8,06/01/15 00:01
20150121,09,1000,0.0,142.0,06/01/15 00:01
20150121,10,-285,0.0,15.0,06/01/15 00:01
20150121,10,-224,0.0,5.0,06/01/15 00:01
20150121,10,-200,2.2,0.0,06/01/15 00:01
20150121,10,-199,0.0,5.0,06/01/15 00:01
20150121,10,-165,0.0,0.5,06/01/15 00:01
20150121,10,-138,0.0,10.0,06/01/15 00:01
20150121,10,-114,0.0,5.0,06/01/15 00:01
20150121,10,-103,0.0,2.0,06/01/15 00:01
20150121,10,-96,0.0,2.0,06/01/15 00:01
20150121,10,-89,0.0,2.7,06/01/15 00:01
20150121,10,-64,0.0,5.0,06/01/15 00:01
20150121,10,-47,0.0,7.7,06/01/15 00:01
20150121,10,-45,0.0,2.4,06/01/15 00:01
20150121,10,-42,0.0,7.7,06/01/15 00:01
20150121,10,-36,0.0,5.7,06/01/15 00:01
20150121,10,-32,0.0,3.9,06/01/15 00:01
20150121,10,-29,0.0,5.3,06/01/15 00:01
20150121,10,-25,45.0,0.0,06/01/15 00:01
20150121,10,-14,0.0,1.8,06/01/15 00:01
20150121,10,-8,0.0,11.4,06/01/15 00:01
20150121,10,-7,0.0,3.0,06/01/15 00:01
20150121,10,-3,0.0,1.7,06/01/15 00:01
20150121,10,-2,0.0,3.0,06/01/15 00:01
20150121,10,-1,5.9,12.9,06/01/15 00:01
20150121,10,0,2494.1,30.0,06/01/15 00:01
20150121,10,1,220.0,8.4,06/01/15 00:01
20150121,10,2,0.0,15.0,06/01/15 00:01
20150121,10,3,0.0,5.0,06/01/15 00:01
20150121,10,4,0.0,8.6,06/01/15 00:01
20150121,10,5,0.0,5.0,06/01/15 00:01
20150121,10,6,0.0,3.3,06/01/15 00:01
20150121,10,7,0.0,9.8,06/01/15 00:01
20150121,10,8,0.0,77.0,06/01/15 00:01
20150121,10,9,0.0,28.3,06/01/15 00:01
20150121,10,10,313.0,15.4,06/01/15 00:01
20150121,10,11,0.0,10.7,06/01/15 00:01
20150121,10,12,10.0,11.3,06/01/15 00:01
20150121,10,13,0.0,9.1,06/01/15 00:01
20150121,10,14,0.0,42.2,06/01/15 00:01
20150121,10,15,20.0,6.0,06/01/15 00:01
20150121,10,16,15.0,9.0,06/01/15 00:01
20150121,10,17,5.9,22.2,06/01/15 00:01
20150121,10,18,0.0,42.6,06/01/15 00:01
20150121,10,19,0.0,12.5,06/01/15 00:01
20150121,10,20,8.0,113.9,06/01/15 00:01
20150121,10,21,0.0,18.1,06/01/15 00:01
20150121,10,22,358.0,82.3,06/01/15 00:01
20150121,10,23,5.0,80.8,06/01/15 00:01
20150121,10,24,15.0,13.0,06/01/15 00:01
20150121,10,25,56.0,102.9,06/01/15 00:01
20150121,10,26,5.0,42.8,06/01/15 00:01
20150121,10,27,22.0,20.0,06/01/15 00:01
20150121,10,28,204.0,0.8,06/01/15 00:01
20150121,10,29,30.0,12.0,06/01/15 00:01
20150121,10,30,192.0,112.0,06/01/15 00:01
20150121,10,31,458.0,51.4,06/01/15 00:01
20150121,10,32,47.4,22.9,06/01/15 00:01
20150121,10,33,3.0,130.0,06/01/15 00:01
20150121,10,34,19.5,160.0,06/01/15 00:01
20150121,10,35,178.2,131.1,06/01/15 00:01
20150121,10,36,22.4,333.0,06/01/15 00:01
20150121,10,37,51.2,108.0,06/01/15 00:01
20150121,10,38,100.8,171.5,06/01/15 00:01
20150121,10,39,404.8,248.0,06/01/15 00:01
20150121,10,40,15.8,246.7,06/01/15 00:01
20150121,10,41,50.0,84.8,06/01/15 00:01
20150121,10,42,198.0,237.0,06/01/15 00:01
20150121,10,43,0.0,15.0,06/01/15 00:01
20150121,10,44,0.0,39.3,06/01/15 00:01
20150121,10,45,100.0,100.0,06/01/15 00:01
20150121,10,46,7.4,7.0,06/01/15 00:01
20150121,10,47,69.5,40.0,06/01/15 00:01
20150121,10,48,12.0,5.0,06/01/15 00:01
20150121,10,49,8.6,25.0,06/01/15 00:01
20150121,10,50,82.1,61.5,06/01/15 00:01
20150121,10,51,21.2,10.0,06/01/15 00:01
20150121,10,52,14.3,33.8,06/01/15 00:01
20150121,10,53,18.6,15.0,06/01/15 00:01
20150121,10,54,48.0,15.0,06/01/15 00:01
20150121,10,55,149.5,22.0,06/01/15 00:01
20150121,10,56,26.0,33.0,06/01/15 00:01
20150121,10,57,37.2,15.0,06/01/15 00:01
20150121,10,58,3.0,3.0,06/01/15 00:01
20150121,10,59,43.3,107.8,06/01/15 00:01
20150121,10,60,13.3,9.0,06/01/15 00:01
20150121,10,61,3.5,3.8,06/01/15 00:01
20150121,10,62,12.6,19.0,06/01/15 00:01
20150121,10,63,11.9,23.8,06/01/15 00:01
20150121,10,64,8.1,19.2,06/01/15 00:01
20150121,10,65,4.3,219.0,06/01/15 00:01
20150121,10,66,59.4,35.0,06/01/15 00:01
20150121,10,67,6.6,20.1,06/01/15 00:01
20150121,10,68,3.5,2.0,06/01/15 00:01
20150121,10,69,10.7,20.0,06/01/15 00:01
20150121,10,70,29.2,6.3,06/01/15 00:01
20150121,10,71,0.0,13.0,06/01/15 00:01
20150121,10,72,8.2,0.0,06/01/15 00:01
20150121,10,73,1.2,7.0,06/01/15 00:01
20150121,10,74,10.0,3.8,06/01/15 00:01
20150121,10,75,14.4,209.0,06/01/15 00:01
20150121,10,76,9.5,5.0,06/01/15 00:01
20150121,10,77,9.8,26.0,06/01/15 00:01
20150121,10,78,4.9,0.0,06/01/15 00:01
20150121,10,79,22.1,31.0,06/01/15 00:01
20150121,10,80,1.0,0.8,06/01/15 00:01
20150121,10,81,75.0,5.0,06/01/15 00:01
20150121,10,82,27.0,0.0,06/01/15 00:01
20150121,10,83,46.4,3.0,06/01/15 00:01
20150121,10,84,5.0,0.8,06/01/15 00:01
20150121,10,85,13.5,20.0,06/01/15 00:01
20150121,10,86,6.0,0.0,06/01/15 00:01
20150121,10,87,3.0,4.9,06/01/15 00:01
20150121,10,88,29.3,21.0,06/01/15 00:01
20150121,10,89,3.0,0.1,06/01/15 00:01
20150121,10,90,6.2,1.2,06/01/15 00:01
20150121,10,91,12.1,3.1,06/01/15 00:01
20150121,10,92,12.1,0.0,06/01/15 00:01
20150121,10,93,7.7,0.0,06/01/15 00:01
20150121,10,95,11.2,5.0,06/01/15 00:01
20150121,10,96,0.0,1.2,06/01/15 00:01
20150121,10,97,9.9,0.0,06/01/15 00:01
20150121,10,99,3.8,3.0,06/01/15 00:01
20150121,10,100,19.5,5.2,06/01/15 00:01
20150121,10,102,7.2,0.0,06/01/15 00:01
20150121,10,103,3.0,3.0,06/01/15 00:01
20150121,10,104,6.5,3.0,06/01/15 00:01
20150121,10,105,12.8,12.0,06/01/15 00:01
20150121,10,106,29.1,4.9,06/01/15 00:01
20150121,10,107,7.0,0.0,06/01/15 00:01
20150121,10,109,7.4,0.0,06/01/15 00:01
20150121,10,110,20.0,0.0,06/01/15 00:01
20150121,10,111,3.0,2.0,06/01/15 00:01
