BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061230,06,25,329.5,161,02/07/08 16:11,
20061230,06,26,122,75,02/07/08 16:11,
20061230,06,27,115,40,02/07/08 16:11,
20061230,06,28,166.5,20,02/07/08 16:11,
20061230,06,29,303,159,02/07/08 16:11,
20061230,06,30,381.5,0,02/07/08 16:11,
20061230,06,31,351.5,0,02/07/08 16:11,
20061230,06,32,517,20,02/07/08 16:11,
20061230,06,33,55.5,0,02/07/08 16:11,
20061230,06,34,441.5,339.5,02/07/08 16:11,
20061230,06,35,47,0,02/07/08 16:11,
20061230,06,36,529.5,20,02/07/08 16:11,
20061230,06,37,0,15,02/07/08 16:11,
20061230,06,38,4.3,200,02/07/08 16:11,
20061230,06,39,169.9,0,02/07/08 16:11,
20061230,06,40,120,0,02/07/08 16:11,
20061230,06,41,350,20,02/07/08 16:11,
20061230,06,42,11,0,02/07/08 16:11,
20061230,06,43,78.1,1235,02/07/08 16:11,
20061230,06,44,252,0,02/07/08 16:11,
20061230,06,45,275.7,20,02/07/08 16:11,
20061230,06,46,267.9,0,02/07/08 16:11,
20061230,06,47,138.6,10,02/07/08 16:11,
20061230,06,48,20,20,02/07/08 16:11,
20061230,06,49,40,0,02/07/08 16:11,
20061230,06,50,285,127,02/07/08 16:11,
20061230,06,51,45,0,02/07/08 16:11,
20061230,06,52,60,160,02/07/08 16:11,
20061230,06,53,50,10,02/07/08 16:11,
20061230,06,54,20,0,02/07/08 16:11,
20061230,06,55,20,35,02/07/08 16:11,
20061230,06,56,20,0,02/07/08 16:11,
20061230,06,57,20,0,02/07/08 16:11,
20061230,06,58,30,0,02/07/08 16:11,
20061230,06,60,0,2800,02/07/08 16:11,
20061230,06,61,15,0,02/07/08 16:11,
20061230,06,62,20,0,02/07/08 16:11,
20061230,06,64,20,0,02/07/08 16:11,
20061230,06,65,15,0,02/07/08 16:11,
20061230,06,68,25,0,02/07/08 16:11,
20061230,06,70,15,0,02/07/08 16:11,
20061230,06,73,0,25,02/07/08 16:11,
20061230,06,74,0,376,02/07/08 16:11,
20061230,06,75,55,2,02/07/08 16:11,
20061230,06,77,20,0,02/07/08 16:11,
20061230,06,80,30,0,02/07/08 16:11,
20061230,06,82,15,0,02/07/08 16:11,
20061230,06,83,20,4.5,02/07/08 16:11,
20061230,06,85,15,0,02/07/08 16:11,
20061230,06,86,40,0,02/07/08 16:11,
20061230,06,90,30,0,02/07/08 16:11,
20061230,06,95,50,0,02/07/08 16:11,
20061230,06,96,15,0,02/07/08 16:11,
20061230,06,97,20,0,02/07/08 16:11,
20061230,06,98,0,50,02/07/08 16:11,
20061230,06,99,20,1,02/07/08 16:11,
20061230,06,100,30,130,02/07/08 16:11,
20061230,06,102,20,0,02/07/08 16:11,
20061230,06,106,20,0,02/07/08 16:11,
20061230,06,109,20,0,02/07/08 16:11,
20061230,06,110,0,20,02/07/08 16:11,
20061230,06,112,30,0,02/07/08 16:11,
20061230,06,114,20,0,02/07/08 16:11,
20061230,06,115,15,0,02/07/08 16:11,
20061230,06,117,20,0,02/07/08 16:11,
20061230,06,120,20,0,02/07/08 16:11,
20061230,06,123,0,430,02/07/08 16:11,
20061230,06,125,55,0,02/07/08 16:11,
20061230,06,126,20,0,02/07/08 16:11,
20061230,06,138,15,0,02/07/08 16:11,
20061230,06,144,65,0,02/07/08 16:11,
20061230,06,150,0,1820,02/07/08 16:11,
20061230,06,169,30,0,02/07/08 16:11,
20061230,06,175,15,0,02/07/08 16:11,
20061230,06,200,105,15,02/07/08 16:11,
20061230,06,210,30,0,02/07/08 16:11,
20061230,06,225,0,200,02/07/08 16:11,
20061230,06,230,20,0,02/07/08 16:11,
20061230,06,250,75,250,02/07/08 16:11,
20061230,06,270,30,0,02/07/08 16:11,
20061230,06,275,30,0,02/07/08 16:11,
20061230,06,300,11,0,02/07/08 16:11,
20061230,06,333,0,224.5,02/07/08 16:11,
20061230,06,350,20,0,02/07/08 16:11,
20061230,06,400,10,0,02/07/08 16:11,
20061230,06,450,0,20,02/07/08 16:11,
20061230,06,500,20,2115,02/07/08 16:11,
20061230,06,600,30,0,02/07/08 16:11,
20061230,06,800,10,0,02/07/08 16:11,
20061230,06,844,20,0,02/07/08 16:11,
20061230,06,900,30,0,02/07/08 16:11,
20061230,06,966,15,0,02/07/08 16:11,
20061230,06,999,30,4576.7,02/07/08 16:11,
20061230,06,1000,0,995,02/07/08 16:11,
20061230,07,-550,0,25,02/07/08 16:11,
20061230,07,-400,0,40,02/07/08 16:11,
20061230,07,-90,0,20,02/07/08 16:11,
20061230,07,-70,0,90,02/07/08 16:11,
20061230,07,-56,0,10,02/07/08 16:11,
20061230,07,-55,0,20,02/07/08 16:11,
20061230,07,-50,0,25,02/07/08 16:11,
20061230,07,-40,0,20,02/07/08 16:11,
20061230,07,-38,0,75,02/07/08 16:11,
20061230,07,-35,0,45,02/07/08 16:11,
20061230,07,-34,0,50,02/07/08 16:11,
20061230,07,-30,0,45,02/07/08 16:11,
20061230,07,-25,0,55,02/07/08 16:11,
20061230,07,-22,0,15,02/07/08 16:11,
20061230,07,-19,0,20,02/07/08 16:11,
20061230,07,-15,0,40,02/07/08 16:11,
20061230,07,-14,0,15,02/07/08 16:11,
20061230,07,-11,0,21.3,02/07/08 16:11,
20061230,07,-10,0,6.3,02/07/08 16:11,
20061230,07,-9,0,6.3,02/07/08 16:11,
20061230,07,-8,10,0,02/07/08 16:11,
20061230,07,-7,0,6.3,02/07/08 16:11,
20061230,07,-6,0,15,02/07/08 16:11,
20061230,07,-5,30,2.9,02/07/08 16:11,
20061230,07,-4,0,21.3,02/07/08 16:11,
20061230,07,-3,20,35,02/07/08 16:11,
20061230,07,-2,0,78.9,02/07/08 16:11,
20061230,07,0,10638.5,20.9,02/07/08 16:11,
20061230,07,1,2340,62.7,02/07/08 16:11,
20061230,07,2,20,14.4,02/07/08 16:11,
20061230,07,3,0,11.8,02/07/08 16:11,
20061230,07,4,109.5,105.4,02/07/08 16:11,
20061230,07,5,64,80,02/07/08 16:11,
20061230,07,6,10,20,02/07/08 16:11,
20061230,07,7,60,25,02/07/08 16:11,
20061230,07,8,70,0,02/07/08 16:11,
20061230,07,9,265,40,02/07/08 16:11,
20061230,07,10,95,120,02/07/08 16:11,
20061230,07,11,120,0,02/07/08 16:11,
20061230,07,12,200,133,02/07/08 16:11,
20061230,07,13,500,206,02/07/08 16:11,
20061230,07,14,310,31,02/07/08 16:11,
20061230,07,15,300,123,02/07/08 16:11,
20061230,07,16,0,225,02/07/08 16:11,
20061230,07,17,10,109,02/07/08 16:11,
20061230,07,18,0,88,02/07/08 16:11,
20061230,07,19,0,236,02/07/08 16:11,
20061230,07,20,20,250,02/07/08 16:11,
20061230,07,21,20,3,02/07/08 16:11,
20061230,07,22,30.5,175,02/07/08 16:11,
20061230,07,23,50,122,02/07/08 16:11,
20061230,07,24,240,320,02/07/08 16:11,
20061230,07,25,10,146,02/07/08 16:11,
20061230,07,26,113.5,150,02/07/08 16:11,
20061230,07,27,315,33.5,02/07/08 16:11,
20061230,07,28,129.5,165,02/07/08 16:11,
20061230,07,29,111.5,121.5,02/07/08 16:11,
20061230,07,30,113.5,25,02/07/08 16:11,
20061230,07,31,116,85,02/07/08 16:11,
20061230,07,32,349,70,02/07/08 16:11,
20061230,07,33,161.5,0,02/07/08 16:11,
20061230,07,34,401.5,16,02/07/08 16:11,
20061230,07,35,233.5,50,02/07/08 16:11,
20061230,07,36,55,13,02/07/08 16:11,
20061230,07,37,186.5,157.5,02/07/08 16:11,
20061230,07,38,330,20,02/07/08 16:11,
20061230,07,39,172,15,02/07/08 16:11,
20061230,07,40,232.5,25.5,02/07/08 16:11,
20061230,07,41,65,31,02/07/08 16:11,
20061230,07,42,321.5,210,02/07/08 16:11,
20061230,07,43,10.5,0,02/07/08 16:11,
20061230,07,44,45,0,02/07/08 16:11,
20061230,07,45,534.5,21.5,02/07/08 16:11,
20061230,07,46,91,0,02/07/08 16:11,
20061230,07,47,20,20,02/07/08 16:11,
20061230,07,48,134,1200,02/07/08 16:11,
20061230,07,49,15,75,02/07/08 16:11,
20061230,07,50,2.1,127,02/07/08 16:11,
20061230,07,51,41.6,0,02/07/08 16:11,
20061230,07,52,77.4,10,02/07/08 16:11,
20061230,07,53,2.5,10,02/07/08 16:11,
20061230,07,54,7.6,0,02/07/08 16:11,
20061230,07,55,274.8,10,02/07/08 16:11,
20061230,07,56,22.8,0,02/07/08 16:11,
20061230,07,57,21.3,125,02/07/08 16:11,
20061230,07,58,16.9,160,02/07/08 16:11,
20061230,07,59,44.1,0,02/07/08 16:11,
20061230,07,60,185.1,0,02/07/08 16:11,
20061230,07,61,60.8,0,02/07/08 16:11,
20061230,07,62,44.1,0,02/07/08 16:11,
20061230,07,63,25.2,0,02/07/08 16:11,
20061230,07,64,88.2,0,02/07/08 16:11,
20061230,07,65,96.9,25,02/07/08 16:11,
20061230,07,66,69.3,0,02/07/08 16:11,
20061230,07,67,37.8,0,02/07/08 16:11,
20061230,07,68,37.8,0,02/07/08 16:11,
20061230,07,69,88.2,0,02/07/08 16:11,
20061230,07,70,75.2,0,02/07/08 16:11,
20061230,07,71,6.3,0,02/07/08 16:11,
20061230,07,72,18.9,0,02/07/08 16:11,
20061230,07,73,25.2,0,02/07/08 16:11,
20061230,07,74,18.9,0,02/07/08 16:11,
20061230,07,75,0,3,02/07/08 16:11,
20061230,07,76,25,0,02/07/08 16:11,
20061230,07,77,0,10,02/07/08 16:11,
20061230,07,80,30,0,02/07/08 16:11,
20061230,07,81,20,0,02/07/08 16:11,
20061230,07,82,0,376,02/07/08 16:11,
20061230,07,83,0,4.5,02/07/08 16:11,
20061230,07,85,20,0,02/07/08 16:11,
20061230,07,87,20,0,02/07/08 16:11,
20061230,07,90,60,0,02/07/08 16:11,
20061230,07,93,20,0,02/07/08 16:11,
20061230,07,94,30,0,02/07/08 16:11,
20061230,07,95,55,0,02/07/08 16:11,
20061230,07,96,20,0,02/07/08 16:11,
20061230,07,99,0,1,02/07/08 16:11,
20061230,07,100,100,130,02/07/08 16:11,
20061230,07,103,20,0,02/07/08 16:11,
20061230,07,104,20,0,02/07/08 16:11,
20061230,07,105,0,3300,02/07/08 16:11,
20061230,07,108,20,25,02/07/08 16:11,
20061230,07,109,30,0,02/07/08 16:11,
20061230,07,110,40,0,02/07/08 16:11,
20061230,07,113,35,50,02/07/08 16:11,
20061230,07,114,20,0,02/07/08 16:11,
20061230,07,115,35,0,02/07/08 16:11,
20061230,07,120,20,0,02/07/08 16:11,
20061230,07,122,20,0,02/07/08 16:11,
20061230,07,124,20,0,02/07/08 16:11,
20061230,07,125,30,0,02/07/08 16:11,
20061230,07,135,15,0,02/07/08 16:11,
20061230,07,136,25,0,02/07/08 16:11,
20061230,07,137,0,430,02/07/08 16:11,
20061230,07,138,15,0,02/07/08 16:11,
20061230,07,143,20,0,02/07/08 16:11,
20061230,07,144,20,0,02/07/08 16:11,
20061230,07,150,15,1820,02/07/08 16:11,
20061230,07,156,20,0,02/07/08 16:11,
20061230,07,159,20,0,02/07/08 16:11,
20061230,07,166,15,0,02/07/08 16:11,
20061230,07,169,30,0,02/07/08 16:11,
20061230,07,175,60,0,02/07/08 16:11,
20061230,07,182,15,0,02/07/08 16:11,
20061230,07,188,20,0,02/07/08 16:11,
20061230,07,199,15,0,02/07/08 16:11,
20061230,07,200,150,15,02/07/08 16:11,
20061230,07,201,20,0,02/07/08 16:11,
20061230,07,207,20,0,02/07/08 16:11,
20061230,07,210,45,0,02/07/08 16:11,
20061230,07,225,40,200,02/07/08 16:11,
20061230,07,228,25,0,02/07/08 16:11,
20061230,07,230,45,0,02/07/08 16:11,
20061230,07,231,20,0,02/07/08 16:11,
20061230,07,240,15,0,02/07/08 16:11,
20061230,07,250,75,250,02/07/08 16:11,
20061230,07,266,20,0,02/07/08 16:11,
20061230,07,270,30,0,02/07/08 16:11,
20061230,07,275,30,0,02/07/08 16:11,
20061230,07,281,20,0,02/07/08 16:11,
20061230,07,293,15,0,02/07/08 16:11,
20061230,07,300,56,0,02/07/08 16:11,
20061230,07,333,0,229.6,02/07/08 16:11,
20061230,07,338,30,0,02/07/08 16:11,
20061230,07,350,20,0,02/07/08 16:11,
20061230,07,352,15,0,02/07/08 16:11,
20061230,07,360,30,0,02/07/08 16:11,
20061230,07,380,15,0,02/07/08 16:11,
20061230,07,400,30,0,02/07/08 16:11,
20061230,07,405,25,0,02/07/08 16:11,
20061230,07,432,15,0,02/07/08 16:11,
20061230,07,439,25,0,02/07/08 16:11,
20061230,07,450,0,20,02/07/08 16:11,
20061230,07,500,20,2115,02/07/08 16:11,
20061230,07,518,15,0,02/07/08 16:11,
20061230,07,525,10,0,02/07/08 16:11,
20061230,07,600,30,0,02/07/08 16:11,
20061230,07,604,20,0,02/07/08 16:11,
20061230,07,800,10,0,02/07/08 16:11,
20061230,07,844,20,0,02/07/08 16:11,
20061230,07,900,30,0,02/07/08 16:11,
20061230,07,966,15,0,02/07/08 16:11,
20061230,07,999,30,4668.8,02/07/08 16:11,
20061230,07,1000,0,995,02/07/08 16:11,
20061230,08,-550,0,25,02/07/08 16:11,
20061230,08,-400,0,40,02/07/08 16:11,
20061230,08,-70,0,30,02/07/08 16:11,
20061230,08,-64,0,20,02/07/08 16:11,
20061230,08,-56,0,10,02/07/08 16:11,
20061230,08,-50,0,45,02/07/08 16:11,
20061230,08,-49,0,20,02/07/08 16:11,
20061230,08,-39,0,20,02/07/08 16:11,
20061230,08,-38,0,75,02/07/08 16:11,
20061230,08,-36,0,15,02/07/08 16:11,
20061230,08,-35,0,15,02/07/08 16:11,
20061230,08,-34,0,70,02/07/08 16:11,
20061230,08,-31,0,20,02/07/08 16:11,
20061230,08,-30,0,25,02/07/08 16:11,
20061230,08,-27,0,15,02/07/08 16:11,
20061230,08,-25,0,80,02/07/08 16:11,
20061230,08,-24,0,20,02/07/08 16:11,
20061230,08,-20,0,10,02/07/08 16:11,
20061230,08,-19,0,20,02/07/08 16:11,
20061230,08,-18,0,15,02/07/08 16:11,
20061230,08,-17,0,15,02/07/08 16:11,
20061230,08,-15,0,40,02/07/08 16:11,
20061230,08,-9,0,15,02/07/08 16:11,
20061230,08,-5,10,0,02/07/08 16:11,
20061230,08,-3,30,20,02/07/08 16:11,
20061230,08,-1,0,15,02/07/08 16:11,
20061230,08,0,10633.1,60,02/07/08 16:11,
20061230,08,1,2458,0,02/07/08 16:11,
20061230,08,2,40,0,02/07/08 16:11,
20061230,08,3,10,51.2,02/07/08 16:11,
20061230,08,4,109.5,0,02/07/08 16:11,
20061230,08,5,64,10,02/07/08 16:11,
20061230,08,6,20,80,02/07/08 16:11,
20061230,08,7,60,10,02/07/08 16:11,
20061230,08,8,50,0,02/07/08 16:11,
20061230,08,9,270,20,02/07/08 16:11,
20061230,08,10,95,72,02/07/08 16:11,
20061230,08,11,15,27,02/07/08 16:11,
20061230,08,12,10,100,02/07/08 16:11,
20061230,08,13,10,34.5,02/07/08 16:11,
20061230,08,14,100,372.2,02/07/08 16:11,
20061230,08,15,10,207.8,02/07/08 16:11,
20061230,08,16,10,109.4,02/07/08 16:11,
20061230,08,17,0,109,02/07/08 16:11,
20061230,08,18,10,27,02/07/08 16:11,
20061230,08,19,600,291,02/07/08 16:11,
20061230,08,20,800,144,02/07/08 16:11,
20061230,08,22,1,280.5,02/07/08 16:11,
20061230,08,23,101.5,103,02/07/08 16:11,
20061230,08,24,0,122,02/07/08 16:11,
20061230,08,25,9,275,02/07/08 16:11,
20061230,08,26,2,170,02/07/08 16:11,
20061230,08,27,452.5,127,02/07/08 16:11,
20061230,08,28,125.5,155,02/07/08 16:11,
20061230,08,29,150,212,02/07/08 16:11,
20061230,08,30,115.5,111.2,02/07/08 16:11,
20061230,08,31,129.5,207.5,02/07/08 16:11,
20061230,08,32,191.5,212.5,02/07/08 16:11,
20061230,08,33,111.5,26,02/07/08 16:11,
20061230,08,34,161.5,4,02/07/08 16:11,
20061230,08,35,597.5,60,02/07/08 16:11,
20061230,08,36,678,0,02/07/08 16:11,
20061230,08,37,134.2,0,02/07/08 16:11,
20061230,08,38,0,72,02/07/08 16:11,
20061230,08,39,305,10,02/07/08 16:11,
20061230,08,40,55.3,0,02/07/08 16:11,
20061230,08,41,486.7,35,02/07/08 16:11,
20061230,08,42,117.6,11.5,02/07/08 16:11,
20061230,08,43,198.6,10,02/07/08 16:11,
20061230,08,44,310,0,02/07/08 16:11,
20061230,08,45,107.5,10,02/07/08 16:11,
20061230,08,46,518.9,10,02/07/08 16:11,
20061230,08,47,93.2,40,02/07/08 16:11,
20061230,08,48,74,0,02/07/08 16:11,
20061230,08,49,29.8,75,02/07/08 16:11,
20061230,08,50,51.6,20,02/07/08 16:11,
20061230,08,51,25,200,02/07/08 16:11,
20061230,08,52,0,30,02/07/08 16:11,
20061230,08,53,240,0,02/07/08 16:11,
20061230,08,54,85,0,02/07/08 16:11,
20061230,08,55,0,920,02/07/08 16:11,
20061230,08,56,2,125,02/07/08 16:11,
20061230,08,57,0,10,02/07/08 16:11,
20061230,08,58,0,260,02/07/08 16:11,
20061230,08,59,0,105,02/07/08 16:11,
20061230,08,61,14,0,02/07/08 16:11,
20061230,08,62,30,0,02/07/08 16:11,
20061230,08,63,0,400,02/07/08 16:11,
20061230,08,65,30,0,02/07/08 16:11,
20061230,08,66,15,0,02/07/08 16:11,
20061230,08,67,20,0,02/07/08 16:11,
20061230,08,69,20,0,02/07/08 16:11,
20061230,08,70,45,0,02/07/08 16:11,
20061230,08,71,20,0,02/07/08 16:11,
20061230,08,74,35,0,02/07/08 16:11,
20061230,08,75,15,51,02/07/08 16:11,
20061230,08,76,25,0,02/07/08 16:11,
20061230,08,77,30,0,02/07/08 16:11,
20061230,08,78,15,0,02/07/08 16:11,
20061230,08,80,30,0,02/07/08 16:11,
20061230,08,81,20,0,02/07/08 16:11,
20061230,08,82,15,775,02/07/08 16:11,
20061230,08,83,40,4.5,02/07/08 16:11,
20061230,08,85,50,0,02/07/08 16:11,
20061230,08,90,45,0,02/07/08 16:11,
20061230,08,92,20,0,02/07/08 16:11,
20061230,08,93,20,0,02/07/08 16:11,
20061230,08,95,35,0,02/07/08 16:11,
20061230,08,96,55,0,02/07/08 16:11,
20061230,08,99,20,1,02/07/08 16:11,
20061230,08,100,55,353,02/07/08 16:11,
20061230,08,101,0,25,02/07/08 16:11,
20061230,08,103,0,5,02/07/08 16:11,
20061230,08,105,20,3450,02/07/08 16:11,
20061230,08,108,40,0,02/07/08 16:11,
20061230,08,109,30,0,02/07/08 16:11,
20061230,08,114,20,0,02/07/08 16:11,
20061230,08,115,15,50,02/07/08 16:11,
20061230,08,116,25,0,02/07/08 16:11,
20061230,08,120,35,0,02/07/08 16:11,
20061230,08,125,60,0,02/07/08 16:11,
20061230,08,127,20,0,02/07/08 16:11,
20061230,08,135,30,0,02/07/08 16:11,
20061230,08,143,20,0,02/07/08 16:11,
20061230,08,144,80,0,02/07/08 16:11,
20061230,08,145,20,0,02/07/08 16:11,
20061230,08,150,15,1820,02/07/08 16:11,
20061230,08,155,15,0,02/07/08 16:11,
20061230,08,156,20,0,02/07/08 16:11,
20061230,08,160,20,0,02/07/08 16:11,
20061230,08,165,20,0,02/07/08 16:11,
20061230,08,169,30,0,02/07/08 16:11,
20061230,08,173,15,0,02/07/08 16:11,
20061230,08,175,40,0,02/07/08 16:11,
20061230,08,176,25,0,02/07/08 16:11,
20061230,08,190,20,0,02/07/08 16:11,
20061230,08,200,65,15,02/07/08 16:11,
20061230,08,210,45,0,02/07/08 16:11,
20061230,08,225,75,200,02/07/08 16:11,
20061230,08,235,10,0,02/07/08 16:11,
20061230,08,240,15,0,02/07/08 16:11,
20061230,08,250,20,250,02/07/08 16:11,
20061230,08,259,20,0,02/07/08 16:11,
20061230,08,270,30,0,02/07/08 16:11,
20061230,08,275,40,0,02/07/08 16:11,
20061230,08,281,55,0,02/07/08 16:11,
20061230,08,293,15,0,02/07/08 16:11,
20061230,08,294,20,0,02/07/08 16:11,
20061230,08,300,66,0,02/07/08 16:11,
20061230,08,333,0,230,02/07/08 16:11,
20061230,08,338,30,0,02/07/08 16:11,
20061230,08,360,30,0,02/07/08 16:11,
20061230,08,367,15,0,02/07/08 16:11,
20061230,08,380,15,0,02/07/08 16:11,
20061230,08,400,30,0,02/07/08 16:11,
20061230,08,405,25,0,02/07/08 16:11,
20061230,08,432,15,0,02/07/08 16:11,
20061230,08,450,0,20,02/07/08 16:11,
20061230,08,459,25,0,02/07/08 16:11,
20061230,08,500,20,2115,02/07/08 16:11,
20061230,08,518,15,0,02/07/08 16:11,
20061230,08,525,10,0,02/07/08 16:11,
20061230,08,600,30,0,02/07/08 16:11,
20061230,08,604,20,0,02/07/08 16:11,
20061230,08,800,10,0,02/07/08 16:11,
20061230,08,844,20,0,02/07/08 16:11,
20061230,08,900,30,0,02/07/08 16:11,
20061230,08,966,15,0,02/07/08 16:11,
20061230,08,999,30,4740,02/07/08 16:11,
20061230,08,1000,0,995,02/07/08 16:11,
20061230,09,-550,0,25,02/07/08 16:11,
20061230,09,-400,0,40,02/07/08 16:11,
20061230,09,-70,0,50,02/07/08 16:11,
20061230,09,-56,0,10,02/07/08 16:11,
20061230,09,-55,0,20,02/07/08 16:11,
20061230,09,-50,0,55,02/07/08 16:11,
20061230,09,-45,0,20,02/07/08 16:11,
20061230,09,-38,0,75,02/07/08 16:11,
20061230,09,-35,0,15,02/07/08 16:11,
20061230,09,-32,0,40,02/07/08 16:11,
20061230,09,-30,0,45,02/07/08 16:11,
20061230,09,-29,0,50,02/07/08 16:11,
20061230,09,-25,0,65,02/07/08 16:11,
20061230,09,-23,0,20,02/07/08 16:11,
20061230,09,-22,0,15,02/07/08 16:11,
20061230,09,-20,0,15,02/07/08 16:11,
20061230,09,-19,0,20,02/07/08 16:11,
20061230,09,-15,0,55,02/07/08 16:11,
20061230,09,-14,0,20,02/07/08 16:11,
20061230,09,-12,0,35,02/07/08 16:11,
20061230,09,-9,0,15,02/07/08 16:11,
20061230,09,-4,0,30,02/07/08 16:11,
20061230,09,-3,0,20,02/07/08 16:11,
20061230,09,-1,0,15,02/07/08 16:11,
20061230,09,0,10645.5,0,02/07/08 16:11,
20061230,09,1,2458,0,02/07/08 16:11,
20061230,09,3,0,40,02/07/08 16:11,
20061230,09,4,109.5,0,02/07/08 16:11,
20061230,09,5,64,25,02/07/08 16:11,
20061230,09,6,0,20,02/07/08 16:11,
20061230,09,7,60,15,02/07/08 16:11,
20061230,09,8,80,20,02/07/08 16:11,
20061230,09,9,250,20,02/07/08 16:11,
20061230,09,10,115,71,02/07/08 16:11,
20061230,09,11,10,76,02/07/08 16:11,
20061230,09,12,0,20,02/07/08 16:11,
20061230,09,13,55,41.3,02/07/08 16:11,
20061230,09,14,10,272.9,02/07/08 16:11,
20061230,09,15,25,69,02/07/08 16:11,
20061230,09,16,10,42,02/07/08 16:11,
20061230,09,17,100,95,02/07/08 16:11,
20061230,09,18,10,29,02/07/08 16:11,
20061230,09,19,10,300,02/07/08 16:11,
20061230,09,20,0,170,02/07/08 16:11,
20061230,09,21,200,15,02/07/08 16:11,
20061230,09,22,420,286,02/07/08 16:11,
20061230,09,23,800,174,02/07/08 16:11,
20061230,09,24,0,47.2,02/07/08 16:11,
20061230,09,25,16,145.1,02/07/08 16:11,
20061230,09,26,11.5,149.4,02/07/08 16:11,
20061230,09,27,10,59.7,02/07/08 16:11,
20061230,09,28,14,985,02/07/08 16:11,
20061230,09,29,6,244,02/07/08 16:11,
20061230,09,30,28.5,296,02/07/08 16:11,
20061230,09,31,10,155,02/07/08 16:11,
20061230,09,32,144.5,128.5,02/07/08 16:11,
20061230,09,33,111.5,2.5,02/07/08 16:11,
20061230,09,34,311.5,6,02/07/08 16:11,
20061230,09,35,103.5,423.5,02/07/08 16:11,
20061230,09,36,124,250,02/07/08 16:11,
20061230,09,37,111.5,0,02/07/08 16:11,
20061230,09,38,424,2,02/07/08 16:11,
20061230,09,39,331.5,112.2,02/07/08 16:11,
20061230,09,40,402.5,260.2,02/07/08 16:11,
20061230,09,41,358.5,75.4,02/07/08 16:11,
20061230,09,42,223.5,51.5,02/07/08 16:11,
20061230,09,43,0,35,02/07/08 16:11,
20061230,09,44,334,10,02/07/08 16:11,
20061230,09,45,148,0,02/07/08 16:11,
20061230,09,46,165,0,02/07/08 16:11,
20061230,09,47,176,10,02/07/08 16:11,
20061230,09,48,11.2,0,02/07/08 16:11,
20061230,09,49,134,85,02/07/08 16:11,
20061230,09,50,0,20,02/07/08 16:11,
20061230,09,51,5,10,02/07/08 16:11,
20061230,09,52,64.4,0,02/07/08 16:11,
20061230,09,53,64.6,125,02/07/08 16:11,
20061230,09,54,47.3,210,02/07/08 16:11,
20061230,09,55,76.9,10,02/07/08 16:11,
20061230,09,56,29.4,0,02/07/08 16:11,
20061230,09,57,40,0,02/07/08 16:11,
20061230,09,58,324.1,20,02/07/08 16:11,
20061230,09,59,119.9,105,02/07/08 16:11,
20061230,09,60,104.2,1145,02/07/08 16:11,
20061230,09,61,14,0,02/07/08 16:11,
20061230,09,62,20,0,02/07/08 16:11,
20061230,09,63,0,180,02/07/08 16:11,
20061230,09,64,23.8,0,02/07/08 16:11,
20061230,09,65,156.6,10,02/07/08 16:11,
20061230,09,66,0,10,02/07/08 16:11,
20061230,09,67,0,300,02/07/08 16:11,
20061230,09,68,15,10,02/07/08 16:11,
20061230,09,70,30,0,02/07/08 16:11,
20061230,09,71,20,0,02/07/08 16:11,
20061230,09,72,60,0,02/07/08 16:11,
20061230,09,75,30,51,02/07/08 16:11,
20061230,09,76,40,0,02/07/08 16:11,
20061230,09,77,50,0,02/07/08 16:11,
20061230,09,80,45,0,02/07/08 16:11,
20061230,09,81,35,0,02/07/08 16:11,
20061230,09,83,0,22.8,02/07/08 16:11,
20061230,09,84,35,0,02/07/08 16:11,
20061230,09,85,35,0,02/07/08 16:11,
20061230,09,86,20,0,02/07/08 16:11,
20061230,09,87,20,0,02/07/08 16:11,
20061230,09,90,80,0,02/07/08 16:11,
20061230,09,92,15,775,02/07/08 16:11,
20061230,09,93,20,0,02/07/08 16:11,
20061230,09,95,40,0,02/07/08 16:11,
20061230,09,96,60,0,02/07/08 16:11,
20061230,09,97,0,25,02/07/08 16:11,
20061230,09,98,15,0,02/07/08 16:11,
20061230,09,99,20,1,02/07/08 16:11,
20061230,09,100,45,393,02/07/08 16:11,
20061230,09,102,25,0,02/07/08 16:11,
20061230,09,103,30,0,02/07/08 16:11,
20061230,09,104,20,0,02/07/08 16:11,
20061230,09,105,0,3450,02/07/08 16:11,
20061230,09,106,20,0,02/07/08 16:11,
20061230,09,108,35,0,02/07/08 16:11,
20061230,09,110,0,30,02/07/08 16:11,
20061230,09,111,20,0,02/07/08 16:11,
20061230,09,113,20,0,02/07/08 16:11,
20061230,09,115,15,0,02/07/08 16:11,
20061230,09,116,0,55,02/07/08 16:11,
20061230,09,118,20,0,02/07/08 16:11,
20061230,09,119,20,0,02/07/08 16:11,
20061230,09,120,15,0,02/07/08 16:11,
20061230,09,125,10,0,02/07/08 16:11,
20061230,09,132,25,0,02/07/08 16:11,
20061230,09,133,20,0,02/07/08 16:11,
20061230,09,135,20,0,02/07/08 16:11,
20061230,09,137,20,0,02/07/08 16:11,
20061230,09,144,15,0,02/07/08 16:11,
20061230,09,146,15,0,02/07/08 16:11,
20061230,09,150,45,1820,02/07/08 16:11,
20061230,09,156,20,0,02/07/08 16:11,
20061230,09,162,20,0,02/07/08 16:11,
20061230,09,173,15,0,02/07/08 16:11,
20061230,09,175,30,0,02/07/08 16:11,
20061230,09,200,65,15,02/07/08 16:11,
