BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130311,15,26,400,50,08/01/13 00:53,
20130311,15,27,215,50,08/01/13 00:53,
20130311,15,28,170,0,08/01/13 00:53,
20130311,15,30,20,0,08/01/13 00:53,
20130311,15,33,0,25,08/01/13 00:53,
20130311,15,34,24,33.4,08/01/13 00:53,
20130311,15,35,100.8,12.8,08/01/13 00:53,
20130311,15,36,231.2,10,08/01/13 00:53,
20130311,15,37,102,0,08/01/13 00:53,
20130311,15,38,0,3,08/01/13 00:53,
20130311,15,43,0,50,08/01/13 00:53,
20130311,15,44,0,75,08/01/13 00:53,
20130311,15,45,0,182,08/01/13 00:53,
20130311,15,48,0,2,08/01/13 00:53,
20130311,15,52,0,100,08/01/13 00:53,
20130311,15,55,0,150,08/01/13 00:53,
20130311,15,94,0,221,08/01/13 00:53,
20130311,15,100,0,417,08/01/13 00:53,
20130311,15,150,0,230,08/01/13 00:53,
20130311,15,200,0,271,08/01/13 00:53,
20130311,15,219,0,100,08/01/13 00:53,
20130311,15,244,0,199,08/01/13 00:53,
20130311,15,800,0,0,08/01/13 00:53,
20130311,15,999,0,4447.4,08/01/13 00:53,
20130311,15,1000,0,183,08/01/13 00:53,
20130311,16,-200,100,0,08/01/13 00:53,
20130311,16,0,3094.5,0,08/01/13 00:53,
20130311,16,1,908,0,08/01/13 00:53,
20130311,16,8,0,42,08/01/13 00:53,
20130311,16,10,79,0,08/01/13 00:53,
20130311,16,11,20,0,08/01/13 00:53,
20130311,16,20,1.8,20,08/01/13 00:53,
20130311,16,21,2.7,15,08/01/13 00:53,
20130311,16,22,4.5,15,08/01/13 00:53,
20130311,16,23,0,50,08/01/13 00:53,
20130311,16,24,420,2.5,08/01/13 00:53,
20130311,16,25,250,52.5,08/01/13 00:53,
20130311,16,26,415,0,08/01/13 00:53,
20130311,16,27,200,50,08/01/13 00:53,
20130311,16,28,170,0,08/01/13 00:53,
20130311,16,30,20,0,08/01/13 00:53,
20130311,16,33,0,5.6,08/01/13 00:53,
20130311,16,34,24,38.3,08/01/13 00:53,
20130311,16,35,330.8,11.4,08/01/13 00:53,
20130311,16,36,101.2,0,08/01/13 00:53,
20130311,16,37,2,3,08/01/13 00:53,
20130311,16,44,0,75,08/01/13 00:53,
20130311,16,46,0,182,08/01/13 00:53,
20130311,16,47,0,2,08/01/13 00:53,
20130311,16,52,0,53,08/01/13 00:53,
20130311,16,55,0,150,08/01/13 00:53,
20130311,16,91,0,221,08/01/13 00:53,
20130311,16,100,0,417,08/01/13 00:53,
20130311,16,150,0,130,08/01/13 00:53,
20130311,16,200,0,271,08/01/13 00:53,
20130311,16,800,0,0,08/01/13 00:53,
20130311,16,999,0,4407.7,08/01/13 00:53,
20130311,16,1000,0,183,08/01/13 00:53,
20130311,17,-200,100,0,08/01/13 00:53,
20130311,17,0,3106.6,0,08/01/13 00:53,
20130311,17,1,908,0,08/01/13 00:53,
20130311,17,8,0,42,08/01/13 00:53,
20130311,17,10,79,0,08/01/13 00:53,
20130311,17,11,20,0,08/01/13 00:53,
20130311,17,19,1.8,0,08/01/13 00:53,
20130311,17,20,0,20,08/01/13 00:53,
20130311,17,21,2.7,15,08/01/13 00:53,
20130311,17,22,4.5,65,08/01/13 00:53,
20130311,17,24,0,2.5,08/01/13 00:53,
20130311,17,25,670,52.5,08/01/13 00:53,
20130311,17,26,415,50,08/01/13 00:53,
20130311,17,28,270,0,08/01/13 00:53,
20130311,17,29,100,0,08/01/13 00:53,
20130311,17,30,20,0,08/01/13 00:53,
20130311,17,31,120,0,08/01/13 00:53,
20130311,17,34,249,31.5,08/01/13 00:53,
20130311,17,35,0,2.8,08/01/13 00:53,
20130311,17,36,0,10,08/01/13 00:53,
20130311,17,37,102,10,08/01/13 00:53,
20130311,17,38,2,0,08/01/13 00:53,
20130311,17,39,100,3,08/01/13 00:53,
20130311,17,44,0,75,08/01/13 00:53,
20130311,17,48,0,166,08/01/13 00:53,
20130311,17,49,0,2,08/01/13 00:53,
20130311,17,52,0,100,08/01/13 00:53,
20130311,17,55,0,150,08/01/13 00:53,
20130311,17,91,0,221,08/01/13 00:53,
20130311,17,100,0,417,08/01/13 00:53,
20130311,17,150,0,130,08/01/13 00:53,
20130311,17,200,0,271,08/01/13 00:53,
20130311,17,800,0,0,08/01/13 00:53,
20130311,17,999,0,4894.3,08/01/13 00:53,
20130311,17,1000,0,183,08/01/13 00:53,
20130311,18,-200,100,0,08/01/13 00:53,
20130311,18,0,3120.7,0,08/01/13 00:53,
20130311,18,1,908,0,08/01/13 00:53,
20130311,18,8,0,42,08/01/13 00:53,
20130311,18,10,79,0,08/01/13 00:53,
20130311,18,11,20,0,08/01/13 00:53,
20130311,18,20,1.8,0,08/01/13 00:53,
20130311,18,21,0,15,08/01/13 00:53,
20130311,18,22,2.7,15,08/01/13 00:53,
20130311,18,23,4.5,50,08/01/13 00:53,
20130311,18,25,0,52.5,08/01/13 00:53,
20130311,18,26,15,78.5,08/01/13 00:53,
20130311,18,27,420,1,08/01/13 00:53,
20130311,18,28,50,0,08/01/13 00:53,
20130311,18,29,200,0,08/01/13 00:53,
20130311,18,30,350,20,08/01/13 00:53,
20130311,18,32,250,0,08/01/13 00:53,
20130311,18,34,24,19.6,08/01/13 00:53,
20130311,18,35,560,9.1,08/01/13 00:53,
20130311,18,36,0,4.9,08/01/13 00:53,
20130311,18,38,0,10,08/01/13 00:53,
20130311,18,39,100.8,10,08/01/13 00:53,
20130311,18,40,1.2,0,08/01/13 00:53,
20130311,18,41,2,3,08/01/13 00:53,
20130311,18,44,25,0,08/01/13 00:53,
20130311,18,46,0,75,08/01/13 00:53,
20130311,18,51,100,2,08/01/13 00:53,
20130311,18,55,0,150,08/01/13 00:53,
20130311,18,96,0,221,08/01/13 00:53,
20130311,18,100,0,417,08/01/13 00:53,
20130311,18,150,0,130,08/01/13 00:53,
20130311,18,200,0,271,08/01/13 00:53,
20130311,18,800,0,0,08/01/13 00:53,
20130311,18,999,0,4898.2,08/01/13 00:53,
20130311,18,1000,0,183,08/01/13 00:53,
20130311,19,-200,100,0,08/01/13 00:53,
20130311,19,0,3131.1,0,08/01/13 00:53,
20130311,19,1,908,0,08/01/13 00:53,
20130311,19,5,413,0,08/01/13 00:53,
20130311,19,8,0,42,08/01/13 00:53,
20130311,19,10,79,0,08/01/13 00:53,
20130311,19,11,20,0,08/01/13 00:53,
20130311,19,21,0,15,08/01/13 00:53,
20130311,19,23,1.8,0,08/01/13 00:53,
20130311,19,24,2.7,0,08/01/13 00:53,
20130311,19,25,4.5,50,08/01/13 00:53,
20130311,19,26,0,27,08/01/13 00:53,
20130311,19,28,65,50,08/01/13 00:53,
20130311,19,29,420,54,08/01/13 00:53,
20130311,19,30,250,36,08/01/13 00:53,
20130311,19,32,250,0,08/01/13 00:53,
20130311,19,34,224,19,08/01/13 00:53,
20130311,19,35,200,0,08/01/13 00:53,
20130311,19,36,180,32,08/01/13 00:53,
20130311,19,37,80,7,08/01/13 00:53,
20130311,19,38,100,0,08/01/13 00:53,
20130311,19,40,.8,0,08/01/13 00:53,
20130311,19,41,1.2,0,08/01/13 00:53,
20130311,19,42,102,0,08/01/13 00:53,
20130311,19,43,0,10,08/01/13 00:53,
20130311,19,44,0,50,08/01/13 00:53,
20130311,19,45,0,100,08/01/13 00:53,
20130311,19,46,0,3,08/01/13 00:53,
20130311,19,48,0,105,08/01/13 00:53,
20130311,19,50,175,0,08/01/13 00:53,
20130311,19,54,100,0,08/01/13 00:53,
20130311,19,55,0,150,08/01/13 00:53,
20130311,19,56,0,2,08/01/13 00:53,
20130311,19,70,0,50,08/01/13 00:53,
20130311,19,85,0,90,08/01/13 00:53,
20130311,19,100,0,471,08/01/13 00:53,
20130311,19,103,0,221,08/01/13 00:53,
20130311,19,150,0,30,08/01/13 00:53,
20130311,19,200,0,271,08/01/13 00:53,
20130311,19,800,0,0,08/01/13 00:53,
20130311,19,999,0,4908.8,08/01/13 00:53,
20130311,19,1000,0,183,08/01/13 00:53,
20130311,20,-200,100,0,08/01/13 00:53,
20130311,20,0,3165.9,0,08/01/13 00:53,
20130311,20,1,908,0,08/01/13 00:53,
20130311,20,5,15,0,08/01/13 00:53,
20130311,20,8,0,42,08/01/13 00:53,
20130311,20,10,79,0,08/01/13 00:53,
20130311,20,11,20,0,08/01/13 00:53,
20130311,20,21,0,15,08/01/13 00:53,
20130311,20,25,0,15,08/01/13 00:53,
20130311,20,27,4.5,0,08/01/13 00:53,
20130311,20,28,54.5,77,08/01/13 00:53,
20130311,20,29,420,0,08/01/13 00:53,
20130311,20,30,250,20,08/01/13 00:53,
20130311,20,31,15,50,08/01/13 00:53,
20130311,20,32,250,50,08/01/13 00:53,
20130311,20,34,224,26.2,08/01/13 00:53,
20130311,20,35,200,0,08/01/13 00:53,
20130311,20,37,150,0,08/01/13 00:53,
20130311,20,38,100.8,11.2,08/01/13 00:53,
20130311,20,39,1.2,12.8,08/01/13 00:53,
20130311,20,40,2,30,08/01/13 00:53,
20130311,20,41,0,100,08/01/13 00:53,
20130311,20,42,100,143,08/01/13 00:53,
20130311,20,44,0,75,08/01/13 00:53,
20130311,20,45,0,403,08/01/13 00:53,
20130311,20,49,0,150,08/01/13 00:53,
20130311,20,50,175,15,08/01/13 00:53,
20130311,20,51,0,50,08/01/13 00:53,
20130311,20,52,0,2,08/01/13 00:53,
20130311,20,54,100,0,08/01/13 00:53,
20130311,20,55,0,468,08/01/13 00:53,
20130311,20,59,0,595,08/01/13 00:53,
20130311,20,70,0,50,08/01/13 00:53,
20130311,20,85,0,100,08/01/13 00:53,
20130311,20,100,0,417,08/01/13 00:53,
20130311,20,105,0,15,08/01/13 00:53,
20130311,20,112,0,221,08/01/13 00:53,
20130311,20,150,0,130,08/01/13 00:53,
20130311,20,200,0,271,08/01/13 00:53,
20130311,20,244,0,796,08/01/13 00:53,
20130311,20,800,0,0,08/01/13 00:53,
20130311,20,999,0,4408.1,08/01/13 00:53,
20130311,20,1000,0,183,08/01/13 00:53,
20130311,21,-200,100,0,08/01/13 00:53,
20130311,21,0,3160.2,0,08/01/13 00:53,
20130311,21,1,908,0,08/01/13 00:53,
20130311,21,5,15,0,08/01/13 00:53,
20130311,21,8,0,42,08/01/13 00:53,
20130311,21,10,79,0,08/01/13 00:53,
20130311,21,11,20,0,08/01/13 00:53,
20130311,21,21,0,15,08/01/13 00:53,
20130311,21,22,0,15,08/01/13 00:53,
20130311,21,26,1.8,50,08/01/13 00:53,
20130311,21,27,7.2,0,08/01/13 00:53,
20130311,21,28,470,27,08/01/13 00:53,
20130311,21,29,15,50,08/01/13 00:53,
20130311,21,30,250,20,08/01/13 00:53,
20130311,21,31,0,50,08/01/13 00:53,
20130311,21,32,250,0,08/01/13 00:53,
20130311,21,34,24,25.8,08/01/13 00:53,
20130311,21,35,400,0,08/01/13 00:53,
20130311,21,36,100,32,08/01/13 00:53,
20130311,21,37,0,7,08/01/13 00:53,
20130311,21,38,152,10,08/01/13 00:53,
20130311,21,39,2,10,08/01/13 00:53,
20130311,21,40,0,25,08/01/13 00:53,
20130311,21,41,100,103,08/01/13 00:53,
20130311,21,45,0,100,08/01/13 00:53,
20130311,21,49,0,399,08/01/13 00:53,
20130311,21,50,175,100,08/01/13 00:53,
20130311,21,51,0,2,08/01/13 00:53,
20130311,21,53,100,0,08/01/13 00:53,
20130311,21,55,0,200,08/01/13 00:53,
20130311,21,59,0,448,08/01/13 00:53,
20130311,21,65,0,75,08/01/13 00:53,
20130311,21,68,0,40,08/01/13 00:53,
20130311,21,70,0,50,08/01/13 00:53,
20130311,21,85,0,75,08/01/13 00:53,
20130311,21,95,0,15,08/01/13 00:53,
20130311,21,100,0,417,08/01/13 00:53,
20130311,21,109,0,221,08/01/13 00:53,
20130311,21,150,0,280,08/01/13 00:53,
20130311,21,200,0,271,08/01/13 00:53,
20130311,21,219,0,100,08/01/13 00:53,
20130311,21,244,0,906,08/01/13 00:53,
20130311,21,800,0,0,08/01/13 00:53,
20130311,21,999,0,4375.2,08/01/13 00:53,
20130311,21,1000,0,183,08/01/13 00:53,
20130311,22,-200,100,0,08/01/13 00:53,
20130311,22,0,3133.5,0,08/01/13 00:53,
20130311,22,1,908,0,08/01/13 00:53,
20130311,22,5,5,0,08/01/13 00:53,
20130311,22,8,0,42,08/01/13 00:53,
20130311,22,10,79,0,08/01/13 00:53,
20130311,22,11,20,0,08/01/13 00:53,
20130311,22,12,398,0,08/01/13 00:53,
20130311,22,20,0,20,08/01/13 00:53,
20130311,22,21,0,15,08/01/13 00:53,
20130311,22,22,0,15,08/01/13 00:53,
20130311,22,23,1.8,0,08/01/13 00:53,
20130311,22,24,2.7,50,08/01/13 00:53,
20130311,22,25,4.5,0,08/01/13 00:53,
20130311,22,26,15,0,08/01/13 00:53,
20130311,22,27,420,50,08/01/13 00:53,
20130311,22,28,50,50,08/01/13 00:53,
20130311,22,30,250,5,08/01/13 00:53,
20130311,22,32,450,0,08/01/13 00:53,
20130311,22,33,100,0,08/01/13 00:53,
20130311,22,34,24,40,08/01/13 00:53,
20130311,22,35,150,12.8,08/01/13 00:53,
20130311,22,36,152,0,08/01/13 00:53,
20130311,22,37,2,3,08/01/13 00:53,
20130311,22,38,100,0,08/01/13 00:53,
20130311,22,39,100,0,08/01/13 00:53,
20130311,22,47,0,22,08/01/13 00:53,
20130311,22,55,0,150,08/01/13 00:53,
20130311,22,63,0,40,08/01/13 00:53,
20130311,22,85,0,5,08/01/13 00:53,
20130311,22,91,0,221,08/01/13 00:53,
20130311,22,100,0,417,08/01/13 00:53,
20130311,22,150,0,80,08/01/13 00:53,
20130311,22,200,0,271,08/01/13 00:53,
20130311,22,219,0,100,08/01/13 00:53,
20130311,22,800,0,0,08/01/13 00:53,
20130311,22,999,0,4314.5,08/01/13 00:53,
20130311,22,1000,0,183,08/01/13 00:53,
20130311,23,-200,100,0,08/01/13 00:53,
20130311,23,0,3089.4,0,08/01/13 00:53,
20130311,23,1,908,0,08/01/13 00:53,
20130311,23,8,0,42,08/01/13 00:53,
20130311,23,10,79,0,08/01/13 00:53,
20130311,23,11,20,0,08/01/13 00:53,
20130311,23,12,398,0,08/01/13 00:53,
20130311,23,20,1.8,20,08/01/13 00:53,
20130311,23,21,2.7,15,08/01/13 00:53,
20130311,23,22,4.5,15,08/01/13 00:53,
20130311,23,23,0,50,08/01/13 00:53,
20130311,23,24,420,4,08/01/13 00:53,
20130311,23,25,0,1,08/01/13 00:53,
20130311,23,26,15,50,08/01/13 00:53,
20130311,23,27,250,50,08/01/13 00:53,
20130311,23,28,450,0,08/01/13 00:53,
20130311,23,31,200,21.2,08/01/13 00:53,
20130311,23,32,300.8,12.8,08/01/13 00:53,
20130311,23,33,1.2,0,08/01/13 00:53,
20130311,23,34,126,21.7,08/01/13 00:53,
20130311,23,36,100,0,08/01/13 00:53,
20130311,23,39,0,75,08/01/13 00:53,
20130311,23,42,0,178,08/01/13 00:53,
20130311,23,44,0,2,08/01/13 00:53,
20130311,23,47,0,94,08/01/13 00:53,
20130311,23,55,0,150,08/01/13 00:53,
20130311,23,65,0,417,08/01/13 00:53,
20130311,23,81,0,221,08/01/13 00:53,
20130311,23,150,0,80,08/01/13 00:53,
20130311,23,200,0,271,08/01/13 00:53,
20130311,23,219,0,100,08/01/13 00:53,
20130311,23,800,0,0,08/01/13 00:53,
20130311,23,999,0,4243.3,08/01/13 00:53,
20130311,23,1000,0,183,08/01/13 00:53,
20130311,24,-200,75,0,08/01/13 00:53,
20130311,24,0,2364.7,0,08/01/13 00:53,
20130311,24,1,893,0,08/01/13 00:53,
20130311,24,5,40,0,08/01/13 00:53,
20130311,24,8,0,42,08/01/13 00:53,
20130311,24,10,79,0,08/01/13 00:53,
20130311,24,11,20,0,08/01/13 00:53,
20130311,24,12,398,0,08/01/13 00:53,
20130311,24,17,0,50,08/01/13 00:53,
20130311,24,19,1.8,0,08/01/13 00:53,
20130311,24,20,5.2,0,08/01/13 00:53,
20130311,24,21,7,0,08/01/13 00:53,
20130311,24,22,0,65,08/01/13 00:53,
20130311,24,24,0,50,08/01/13 00:53,
20130311,24,26,265,0,08/01/13 00:53,
20130311,24,27,840,0,08/01/13 00:53,
20130311,24,28,275,21.2,08/01/13 00:53,
20130311,24,29,130,12.8,08/01/13 00:53,
20130311,24,30,260,0,08/01/13 00:53,
20130311,24,31,0,3,08/01/13 00:53,
20130311,24,32,100,0,08/01/13 00:53,
20130311,24,33,100,0,08/01/13 00:53,
20130311,24,34,24,18.5,08/01/13 00:53,
20130311,24,35,0,349,08/01/13 00:53,
20130311,24,36,0,282,08/01/13 00:53,
20130311,24,41,0,2,08/01/13 00:53,
20130311,24,46,0,0,08/01/13 00:53,
20130311,24,52,0,215,08/01/13 00:53,
20130311,24,65,0,0,08/01/13 00:53,
20130311,24,115,0,100,08/01/13 00:53,
20130311,24,150,0,30,08/01/13 00:53,
20130311,24,200,0,282,08/01/13 00:53,
20130311,24,219,0,76,08/01/13 00:53,
20130311,24,282,0,6,08/01/13 00:53,
20130311,24,800,0,250,08/01/13 00:53,
20130311,24,999,0,3828.7,08/01/13 00:53,
20130311,24,1000,0,172,08/01/13 00:53,
