BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100920,09,-37,0,33.8,02/01/11 10:05,
20100920,09,-35,0,3.9,02/01/11 10:05,
20100920,09,-33,7.7,3.7,02/01/11 10:05,
20100920,09,-32,0,12.2,02/01/11 10:05,
20100920,09,-31,0,3.6,02/01/11 10:05,
20100920,09,-30,0,1.6,02/01/11 10:05,
20100920,09,-29,0,4,02/01/11 10:05,
20100920,09,-28,0,1.5,02/01/11 10:05,
20100920,09,-26,2.5,0,02/01/11 10:05,
20100920,09,-25,0,9,02/01/11 10:05,
20100920,09,-24,7.7,32.5,02/01/11 10:05,
20100920,09,-23,0,12.6,02/01/11 10:05,
20100920,09,-22,0,5.5,02/01/11 10:05,
20100920,09,-21,3.8,12.1,02/01/11 10:05,
20100920,09,-20,0,31.4,02/01/11 10:05,
20100920,09,-19,0,37.9,02/01/11 10:05,
20100920,09,-18,0,56.3,02/01/11 10:05,
20100920,09,-17,0,25,02/01/11 10:05,
20100920,09,-16,0,30.9,02/01/11 10:05,
20100920,09,-15,116,60.7,02/01/11 10:05,
20100920,09,-14,7.7,10.5,02/01/11 10:05,
20100920,09,-13,0,19.4,02/01/11 10:05,
20100920,09,-12,0,10.9,02/01/11 10:05,
20100920,09,-11,3.8,20.3,02/01/11 10:05,
20100920,09,-10,0,67.1,02/01/11 10:05,
20100920,09,-9,23,0,02/01/11 10:05,
20100920,09,-8,6.4,19.7,02/01/11 10:05,
20100920,09,-7,140,59.6,02/01/11 10:05,
20100920,09,-6,0,102.3,02/01/11 10:05,
20100920,09,-5,.5,40.3,02/01/11 10:05,
20100920,09,-4,7.7,11.1,02/01/11 10:05,
20100920,09,-3,67.6,4.3,02/01/11 10:05,
20100920,09,-2,287.8,58.5,02/01/11 10:05,
20100920,09,-1,52.2,113.1,02/01/11 10:05,
20100920,09,0,4562.1,56.6,02/01/11 10:05,
20100920,09,1,790.8,33,02/01/11 10:05,
20100920,09,2,39.8,35.7,02/01/11 10:05,
20100920,09,3,325.8,131.3,02/01/11 10:05,
20100920,09,4,.8,60.8,02/01/11 10:05,
20100920,09,5,11.7,64.4,02/01/11 10:05,
20100920,09,6,0,55.7,02/01/11 10:05,
20100920,09,7,12,32.7,02/01/11 10:05,
20100920,09,8,233.8,90,02/01/11 10:05,
20100920,09,9,0,64,02/01/11 10:05,
20100920,09,10,6,84.1,02/01/11 10:05,
20100920,09,11,25,41.2,02/01/11 10:05,
20100920,09,12,50,65.1,02/01/11 10:05,
20100920,09,13,42,93.4,02/01/11 10:05,
20100920,09,14,36,33.9,02/01/11 10:05,
20100920,09,15,21.7,87.4,02/01/11 10:05,
20100920,09,16,104,39.8,02/01/11 10:05,
20100920,09,17,81,207.6,02/01/11 10:05,
20100920,09,18,18.8,85.8,02/01/11 10:05,
20100920,09,19,944,51.9,02/01/11 10:05,
20100920,09,20,66.6,80,02/01/11 10:05,
20100920,09,21,102,307.5,02/01/11 10:05,
20100920,09,22,72,182.9,02/01/11 10:05,
20100920,09,23,70,83.3,02/01/11 10:05,
20100920,09,24,165.7,242.8,02/01/11 10:05,
20100920,09,25,291,45,02/01/11 10:05,
20100920,09,26,143.4,16.5,02/01/11 10:05,
20100920,09,27,135,52.9,02/01/11 10:05,
20100920,09,28,176.6,74.7,02/01/11 10:05,
20100920,09,29,133,223.4,02/01/11 10:05,
20100920,09,30,115.2,96,02/01/11 10:05,
20100920,09,31,90.6,848,02/01/11 10:05,
20100920,09,32,615.6,364.1,02/01/11 10:05,
20100920,09,33,402,165,02/01/11 10:05,
20100920,09,34,354.3,226.3,02/01/11 10:05,
20100920,09,35,670.1,110,02/01/11 10:05,
20100920,09,36,460.3,254.8,02/01/11 10:05,
20100920,09,37,68.9,204,02/01/11 10:05,
20100920,09,38,259,231.8,02/01/11 10:05,
20100920,09,39,43,191.1,02/01/11 10:05,
20100920,09,40,69.4,356,02/01/11 10:05,
20100920,09,41,46.1,37.1,02/01/11 10:05,
20100920,09,42,156,103.2,02/01/11 10:05,
20100920,09,43,527.2,106.2,02/01/11 10:05,
20100920,09,44,286,513.2,02/01/11 10:05,
20100920,09,45,303.9,124,02/01/11 10:05,
20100920,09,46,654.7,100,02/01/11 10:05,
20100920,09,47,14.1,80,02/01/11 10:05,
20100920,09,48,137.6,594.7,02/01/11 10:05,
20100920,09,49,92.8,242.5,02/01/11 10:05,
20100920,09,50,295.9,359.6,02/01/11 10:05,
20100920,09,51,167.5,98,02/01/11 10:05,
20100920,09,52,73.4,22,02/01/11 10:05,
20100920,09,53,255,96,02/01/11 10:05,
20100920,09,54,140.8,123.8,02/01/11 10:05,
20100920,09,55,203.1,62,02/01/11 10:05,
20100920,09,56,190.3,27,02/01/11 10:05,
20100920,09,57,252.8,19,02/01/11 10:05,
20100920,09,58,369.2,24,02/01/11 10:05,
20100920,09,59,126.2,24.7,02/01/11 10:05,
20100920,09,60,272.7,27,02/01/11 10:05,
20100920,09,61,192.5,6,02/01/11 10:05,
20100920,09,62,228.4,0,02/01/11 10:05,
20100920,09,63,329.1,115.4,02/01/11 10:05,
20100920,09,64,193.6,100,02/01/11 10:05,
20100920,09,65,70.6,52.2,02/01/11 10:05,
20100920,09,66,174.5,136.2,02/01/11 10:05,
20100920,09,67,130.5,0,02/01/11 10:05,
20100920,09,68,38.6,100.2,02/01/11 10:05,
20100920,09,69,66,18.5,02/01/11 10:05,
20100920,09,70,332.1,25,02/01/11 10:05,
20100920,09,71,27,3,02/01/11 10:05,
20100920,09,72,42.3,31.2,02/01/11 10:05,
20100920,09,73,51.4,140,02/01/11 10:05,
20100920,09,74,28.3,0,02/01/11 10:05,
20100920,09,75,38,3.8,02/01/11 10:05,
20100920,09,76,31.9,0,02/01/11 10:05,
20100920,09,77,37.7,1000,02/01/11 10:05,
20100920,09,78,79.8,16,02/01/11 10:05,
20100920,09,79,21.7,65,02/01/11 10:05,
20100920,09,80,18.4,7.7,02/01/11 10:05,
20100920,09,81,59.8,0,02/01/11 10:05,
20100920,09,82,43.2,0,02/01/11 10:05,
20100920,09,83,32.8,0,02/01/11 10:05,
20100920,09,84,37,0,02/01/11 10:05,
20100920,09,85,30,200,02/01/11 10:05,
20100920,09,86,46,3.8,02/01/11 10:05,
20100920,09,87,37.4,0,02/01/11 10:05,
20100920,09,88,13.2,0,02/01/11 10:05,
20100920,09,89,40.7,0,02/01/11 10:05,
20100920,09,90,95.4,41.7,02/01/11 10:05,
20100920,09,91,56.5,0,02/01/11 10:05,
20100920,09,92,14.5,0,02/01/11 10:05,
20100920,09,93,6.9,0,02/01/11 10:05,
20100920,09,94,50,.5,02/01/11 10:05,
20100920,09,95,73.8,0,02/01/11 10:05,
20100920,09,96,12.4,23.8,02/01/11 10:05,
20100920,09,97,45.8,0,02/01/11 10:05,
20100920,09,98,7.6,436,02/01/11 10:05,
20100920,09,99,18.5,21.3,02/01/11 10:05,
20100920,09,100,29.7,0,02/01/11 10:05,
20100920,09,101,31,7.7,02/01/11 10:05,
20100920,09,102,51.7,0,02/01/11 10:05,
20100920,09,103,16.4,0,02/01/11 10:05,
20100920,09,105,42.4,0,02/01/11 10:05,
20100920,09,106,0,3.8,02/01/11 10:05,
20100920,09,107,36,0,02/01/11 10:05,
20100920,09,108,19.3,0,02/01/11 10:05,
20100920,09,109,40.2,30,02/01/11 10:05,
20100920,09,110,35.1,4,02/01/11 10:05,
20100920,09,111,7,7.7,02/01/11 10:05,
20100920,09,112,15.5,0,02/01/11 10:05,
20100920,09,113,17.1,0,02/01/11 10:05,
20100920,09,114,26.7,0,02/01/11 10:05,
20100920,09,115,6.9,0,02/01/11 10:05,
20100920,09,116,9.9,0,02/01/11 10:05,
20100920,09,118,39,0,02/01/11 10:05,
20100920,09,119,39.7,0,02/01/11 10:05,
20100920,09,120,3.9,15,02/01/11 10:05,
20100920,09,121,9.4,10,02/01/11 10:05,
20100920,09,122,6.1,0,02/01/11 10:05,
20100920,09,123,34,0,02/01/11 10:05,
20100920,09,124,32.7,0,02/01/11 10:05,
20100920,09,125,53.5,0,02/01/11 10:05,
20100920,09,126,2.3,0,02/01/11 10:05,
20100920,09,127,2.8,0,02/01/11 10:05,
20100920,09,128,15.5,0,02/01/11 10:05,
20100920,09,130,4.9,0,02/01/11 10:05,
20100920,09,133,3,0,02/01/11 10:05,
20100920,09,134,8,0,02/01/11 10:05,
20100920,09,135,9.7,0,02/01/11 10:05,
20100920,09,136,4.2,0,02/01/11 10:05,
20100920,09,137,9.5,0,02/01/11 10:05,
20100920,09,138,8.4,0,02/01/11 10:05,
20100920,09,139,26.5,0,02/01/11 10:05,
20100920,09,140,42.2,0,02/01/11 10:05,
20100920,09,141,10.9,0,02/01/11 10:05,
20100920,09,144,20.3,0,02/01/11 10:05,
20100920,09,145,28,0,02/01/11 10:05,
20100920,09,146,3.8,0,02/01/11 10:05,
20100920,09,147,14.8,0,02/01/11 10:05,
20100920,09,149,4,0,02/01/11 10:05,
20100920,09,150,21.6,1289,02/01/11 10:05,
20100920,09,151,4.4,0,02/01/11 10:05,
20100920,09,153,13.8,0,02/01/11 10:05,
20100920,09,154,0,2.5,02/01/11 10:05,
20100920,09,156,8.4,0,02/01/11 10:05,
20100920,09,157,2,0,02/01/11 10:05,
20100920,09,158,11.6,0,02/01/11 10:05,
20100920,09,159,10.9,0,02/01/11 10:05,
20100920,09,161,45.6,0,02/01/11 10:05,
20100920,09,165,48.3,0,02/01/11 10:05,
20100920,09,166,0,10,02/01/11 10:05,
20100920,09,167,9.9,0,02/01/11 10:05,
20100920,09,172,21.6,0,02/01/11 10:05,
20100920,09,173,2.9,0,02/01/11 10:05,
20100920,09,174,10,0,02/01/11 10:05,
20100920,09,175,10,0,02/01/11 10:05,
20100920,09,177,4.9,0,02/01/11 10:05,
20100920,09,178,2.3,0,02/01/11 10:05,
20100920,09,181,6.9,0,02/01/11 10:05,
20100920,09,182,26.5,0,02/01/11 10:05,
20100920,09,183,4.7,0,02/01/11 10:05,
20100920,09,184,12.5,0,02/01/11 10:05,
20100920,09,186,48.3,0,02/01/11 10:05,
20100920,09,187,3.7,0,02/01/11 10:05,
20100920,09,188,3.1,0,02/01/11 10:05,
20100920,09,189,8,0,02/01/11 10:05,
20100920,09,190,15,0,02/01/11 10:05,
20100920,09,193,4.7,0,02/01/11 10:05,
20100920,09,194,21.8,0,02/01/11 10:05,
20100920,09,196,1.2,113,02/01/11 10:05,
20100920,09,199,10,0,02/01/11 10:05,
20100920,09,200,10,0,02/01/11 10:05,
20100920,09,201,4.4,0,02/01/11 10:05,
20100920,09,204,6.9,0,02/01/11 10:05,
20100920,09,205,6.1,0,02/01/11 10:05,
20100920,09,208,12.5,0,02/01/11 10:05,
20100920,09,209,8,0,02/01/11 10:05,
20100920,09,218,6.1,0,02/01/11 10:05,
20100920,09,219,8,0,02/01/11 10:05,
20100920,09,220,8,0,02/01/11 10:05,
20100920,09,224,2,0,02/01/11 10:05,
20100920,09,225,15,0,02/01/11 10:05,
20100920,09,230,6.1,0,02/01/11 10:05,
20100920,09,249,14,0,02/01/11 10:05,
20100920,09,250,7,714,02/01/11 10:05,
20100920,09,274,4,0,02/01/11 10:05,
20100920,09,299,19,0,02/01/11 10:05,
20100920,09,300,86,300,02/01/11 10:05,
20100920,09,309,10,0,02/01/11 10:05,
20100920,09,324,4,0,02/01/11 10:05,
20100920,09,334,5,0,02/01/11 10:05,
20100920,09,349,8,0,02/01/11 10:05,
20100920,09,399,12,0,02/01/11 10:05,
20100920,09,400,0,104,02/01/11 10:05,
20100920,09,401,0,330,02/01/11 10:05,
20100920,09,449,2,0,02/01/11 10:05,
20100920,09,499,8,0,02/01/11 10:05,
20100920,09,500,0,9,02/01/11 10:05,
20100920,09,534,12.7,0,02/01/11 10:05,
20100920,09,549,2,0,02/01/11 10:05,
20100920,09,800,0,1288,02/01/11 10:05,
20100920,09,999,0,6713.2,02/01/11 10:05,
20100920,09,1000,0,63,02/01/11 10:05,
20100920,10,-324,0,2,02/01/11 10:05,
20100920,10,-297,0,3,02/01/11 10:05,
20100920,10,-274,0,1,02/01/11 10:05,
20100920,10,-269,0,25,02/01/11 10:05,
20100920,10,-257,0,3,02/01/11 10:05,
20100920,10,-234,0,25,02/01/11 10:05,
20100920,10,-224,0,1,02/01/11 10:05,
20100920,10,-220,0,7,02/01/11 10:05,
20100920,10,-211,0,10,02/01/11 10:05,
20100920,10,-200,258,0,02/01/11 10:05,
20100920,10,-199,0,4,02/01/11 10:05,
20100920,10,-198,0,25,02/01/11 10:05,
20100920,10,-190,0,2,02/01/11 10:05,
20100920,10,-187,0,3,02/01/11 10:05,
20100920,10,-174,0,1,02/01/11 10:05,
20100920,10,-170,0,7,02/01/11 10:05,
20100920,10,-163,0,6.1,02/01/11 10:05,
20100920,10,-161,0,5,02/01/11 10:05,
20100920,10,-151,0,6.1,02/01/11 10:05,
20100920,10,-149,0,12,02/01/11 10:05,
20100920,10,-147,0,3,02/01/11 10:05,
20100920,10,-138,0,6.1,02/01/11 10:05,
20100920,10,-126,0,4.7,02/01/11 10:05,
20100920,10,-124,0,8,02/01/11 10:05,
20100920,10,-120,0,5,02/01/11 10:05,
20100920,10,-116,0,4.7,02/01/11 10:05,
20100920,10,-107,0,2.9,02/01/11 10:05,
20100920,10,-101,0,2.9,02/01/11 10:05,
20100920,10,-100,0,9,02/01/11 10:05,
20100920,10,-99,0,6,02/01/11 10:05,
20100920,10,-96,0,2.2,02/01/11 10:05,
20100920,10,-94,0,1.6,02/01/11 10:05,
20100920,10,-90,0,1.5,02/01/11 10:05,
20100920,10,-86,0,3.6,02/01/11 10:05,
20100920,10,-83,0,21.9,02/01/11 10:05,
20100920,10,-77,0,2.2,02/01/11 10:05,
20100920,10,-76,0,4.9,02/01/11 10:05,
20100920,10,-75,0,9,02/01/11 10:05,
20100920,10,-74,0,6,02/01/11 10:05,
20100920,10,-73,0,7.6,02/01/11 10:05,
20100920,10,-71,0,4.8,02/01/11 10:05,
20100920,10,-63,0,.7,02/01/11 10:05,
20100920,10,-59,0,8.9,02/01/11 10:05,
20100920,10,-57,0,9.8,02/01/11 10:05,
20100920,10,-56,0,3.9,02/01/11 10:05,
20100920,10,-55,0,4.8,02/01/11 10:05,
20100920,10,-50,0,4,02/01/11 10:05,
20100920,10,-49,0,4,02/01/11 10:05,
20100920,10,-47,5.7,3.8,02/01/11 10:05,
20100920,10,-44,0,4,02/01/11 10:05,
20100920,10,-43,3.8,13.3,02/01/11 10:05,
20100920,10,-42,0,3.9,02/01/11 10:05,
20100920,10,-41,0,7.6,02/01/11 10:05,
20100920,10,-40,0,6.8,02/01/11 10:05,
20100920,10,-38,5.7,1.7,02/01/11 10:05,
20100920,10,-35,0,4.3,02/01/11 10:05,
20100920,10,-34,3.8,0,02/01/11 10:05,
20100920,10,-30,0,33.8,02/01/11 10:05,
20100920,10,-29,0,4,02/01/11 10:05,
20100920,10,-28,5.7,3.9,02/01/11 10:05,
20100920,10,-27,0,6.4,02/01/11 10:05,
20100920,10,-26,0,3.7,02/01/11 10:05,
20100920,10,-25,0,14.8,02/01/11 10:05,
20100920,10,-24,3.8,8.6,02/01/11 10:05,
20100920,10,-23,0,1.6,02/01/11 10:05,
20100920,10,-22,.5,1.5,02/01/11 10:05,
20100920,10,-20,0,26.9,02/01/11 10:05,
20100920,10,-19,5.7,0,02/01/11 10:05,
20100920,10,-17,0,30.9,02/01/11 10:05,
20100920,10,-16,0,14.2,02/01/11 10:05,
20100920,10,-15,100.7,49.8,02/01/11 10:05,
20100920,10,-14,3.8,23.2,02/01/11 10:05,
20100920,10,-13,0,66.3,02/01/11 10:05,
20100920,10,-12,0,26.1,02/01/11 10:05,
20100920,10,-11,0,11.3,02/01/11 10:05,
20100920,10,-10,0,66.2,02/01/11 10:05,
20100920,10,-9,5.7,22.5,02/01/11 10:05,
20100920,10,-8,.8,31.4,02/01/11 10:05,
20100920,10,-6,34,27.3,02/01/11 10:05,
20100920,10,-5,3.8,61,02/01/11 10:05,
20100920,10,-4,0,26,02/01/11 10:05,
20100920,10,-3,22.4,25.8,02/01/11 10:05,
20100920,10,-2,156.8,34.2,02/01/11 10:05,
20100920,10,-1,50.8,68.4,02/01/11 10:05,
20100920,10,0,4959.2,95.5,02/01/11 10:05,
20100920,10,1,780.2,23.1,02/01/11 10:05,
20100920,10,2,52.2,25.4,02/01/11 10:05,
20100920,10,3,15,45.3,02/01/11 10:05,
20100920,10,4,12.2,101.8,02/01/11 10:05,
20100920,10,5,12.8,116.9,02/01/11 10:05,
20100920,10,6,5,24.3,02/01/11 10:05,
20100920,10,7,22,52.8,02/01/11 10:05,
20100920,10,8,4,41.7,02/01/11 10:05,
20100920,10,9,303.2,73.4,02/01/11 10:05,
20100920,10,10,53.7,30.2,02/01/11 10:05,
20100920,10,11,25,35,02/01/11 10:05,
20100920,10,12,200,109.3,02/01/11 10:05,
20100920,10,13,66,28.2,02/01/11 10:05,
20100920,10,14,6.3,52.5,02/01/11 10:05,
20100920,10,15,0,47.4,02/01/11 10:05,
20100920,10,16,15,108.1,02/01/11 10:05,
20100920,10,17,39,39.5,02/01/11 10:05,
20100920,10,18,8,63.3,02/01/11 10:05,
20100920,10,19,86.5,102.3,02/01/11 10:05,
20100920,10,20,835.3,125.5,02/01/11 10:05,
20100920,10,21,68,46,02/01/11 10:05,
20100920,10,22,23,91,02/01/11 10:05,
20100920,10,23,149,115.4,02/01/11 10:05,
20100920,10,24,137.8,175.7,02/01/11 10:05,
20100920,10,25,100,160.8,02/01/11 10:05,
20100920,10,26,180,258.2,02/01/11 10:05,
20100920,10,27,170,54.4,02/01/11 10:05,
20100920,10,28,110,287.4,02/01/11 10:05,
20100920,10,29,312.6,96.7,02/01/11 10:05,
20100920,10,30,159.6,36.2,02/01/11 10:05,
20100920,10,31,101.6,253.8,02/01/11 10:05,
20100920,10,32,55,111,02/01/11 10:05,
20100920,10,33,92.6,531,02/01/11 10:05,
20100920,10,34,348.6,667.6,02/01/11 10:05,
20100920,10,35,601,120.3,02/01/11 10:05,
20100920,10,36,481.2,235,02/01/11 10:05,
20100920,10,37,455.1,68.8,02/01/11 10:05,
20100920,10,38,508.3,351.3,02/01/11 10:05,
20100920,10,39,54.4,111,02/01/11 10:05,
20100920,10,40,306.1,234.6,02/01/11 10:05,
20100920,10,41,35.8,159.1,02/01/11 10:05,
20100920,10,42,117.4,120,02/01/11 10:05,
20100920,10,43,77.2,222.5,02/01/11 10:05,
20100920,10,44,20.4,233.2,02/01/11 10:05,
20100920,10,45,167,249.3,02/01/11 10:05,
20100920,10,46,363.7,113.7,02/01/11 10:05,
20100920,10,47,291.4,313.8,02/01/11 10:05,
20100920,10,48,661.3,232.2,02/01/11 10:05,
20100920,10,49,223.8,153.4,02/01/11 10:05,
20100920,10,50,18.8,228.6,02/01/11 10:05,
20100920,10,51,89.3,99.8,02/01/11 10:05,
20100920,10,52,102.8,217.5,02/01/11 10:05,
20100920,10,53,116.2,187.8,02/01/11 10:05,
20100920,10,54,182.5,122.9,02/01/11 10:05,
20100920,10,55,133.1,956.4,02/01/11 10:05,
20100920,10,56,57.3,67,02/01/11 10:05,
20100920,10,57,288.5,115,02/01/11 10:05,
20100920,10,58,70.3,52,02/01/11 10:05,
20100920,10,59,226.7,76.5,02/01/11 10:05,
20100920,10,60,346.8,75,02/01/11 10:05,
20100920,10,61,219.7,18,02/01/11 10:05,
20100920,10,62,167,50,02/01/11 10:05,
20100920,10,63,218.2,63.8,02/01/11 10:05,
20100920,10,64,209.9,1.6,02/01/11 10:05,
20100920,10,65,206.5,17.2,02/01/11 10:05,
20100920,10,66,191.5,58,02/01/11 10:05,
20100920,10,67,201.3,0,02/01/11 10:05,
20100920,10,68,256.5,25,02/01/11 10:05,
20100920,10,69,157.9,16,02/01/11 10:05,
20100920,10,70,39.9,269.9,02/01/11 10:05,
20100920,10,71,251.2,47.2,02/01/11 10:05,
20100920,10,72,87.7,0,02/01/11 10:05,
20100920,10,73,189.7,20,02/01/11 10:05,
20100920,10,74,80.7,49.3,02/01/11 10:05,
20100920,10,75,300.9,77,02/01/11 10:05,
20100920,10,76,78.8,12.2,02/01/11 10:05,
20100920,10,77,7.1,1026,02/01/11 10:05,
20100920,10,78,70.8,35,02/01/11 10:05,
20100920,10,79,75.4,37,02/01/11 10:05,
20100920,10,80,71.6,161.7,02/01/11 10:05,
20100920,10,81,45.8,22.2,02/01/11 10:05,
20100920,10,82,21.7,5,02/01/11 10:05,
20100920,10,83,52,0,02/01/11 10:05,
20100920,10,84,38.3,24.8,02/01/11 10:05,
20100920,10,85,62.7,200,02/01/11 10:05,
20100920,10,86,39,5,02/01/11 10:05,
20100920,10,87,11.1,5,02/01/11 10:05,
20100920,10,88,83.3,11,02/01/11 10:05,
20100920,10,89,30.1,21,02/01/11 10:05,
20100920,10,90,28.9,0,02/01/11 10:05,
20100920,10,91,26.5,5.7,02/01/11 10:05,
20100920,10,92,19.1,30,02/01/11 10:05,
20100920,10,93,50.7,0,02/01/11 10:05,
20100920,10,94,27.1,25,02/01/11 10:05,
20100920,10,95,33,3.8,02/01/11 10:05,
20100920,10,96,25.2,11,02/01/11 10:05,
20100920,10,97,14.9,0,02/01/11 10:05,
20100920,10,98,37.4,20,02/01/11 10:05,
20100920,10,99,97.2,417.4,02/01/11 10:05,
20100920,10,100,53.6,0,02/01/11 10:05,
20100920,10,101,15.4,15.7,02/01/11 10:05,
20100920,10,102,37,10,02/01/11 10:05,
20100920,10,103,23.7,0,02/01/11 10:05,
20100920,10,104,2.7,416,02/01/11 10:05,
20100920,10,105,51.5,3.8,02/01/11 10:05,
20100920,10,106,8.4,0,02/01/11 10:05,
20100920,10,107,10.6,0,02/01/11 10:05,
20100920,10,108,30.5,0,02/01/11 10:05,
20100920,10,109,49.5,18,02/01/11 10:05,
20100920,10,110,43.5,40,02/01/11 10:05,
20100920,10,111,35,0,02/01/11 10:05,
20100920,10,112,20,5.7,02/01/11 10:05,
20100920,10,113,10,0,02/01/11 10:05,
20100920,10,114,41.9,12,02/01/11 10:05,
20100920,10,115,2,3.8,02/01/11 10:05,
20100920,10,117,24.5,0,02/01/11 10:05,
20100920,10,118,9.4,0,02/01/11 10:05,
20100920,10,119,.7,0,02/01/11 10:05,
20100920,10,120,43.5,15,02/01/11 10:05,
20100920,10,121,30.1,10,02/01/11 10:05,
20100920,10,122,4.2,5.7,02/01/11 10:05,
20100920,10,123,26.9,0,02/01/11 10:05,
20100920,10,124,17,0,02/01/11 10:05,
20100920,10,125,54.4,0,02/01/11 10:05,
20100920,10,126,38.1,3.8,02/01/11 10:05,
20100920,10,127,4.3,0,02/01/11 10:05,
20100920,10,128,17.6,0,02/01/11 10:05,
20100920,10,129,20.3,0,02/01/11 10:05,
20100920,10,130,10.9,0,02/01/11 10:05,
20100920,10,131,8.1,0,02/01/11 10:05,
20100920,10,132,0,5.7,02/01/11 10:05,
20100920,10,133,20.2,0,02/01/11 10:05,
20100920,10,134,15.6,0,02/01/11 10:05,
20100920,10,135,40.3,0,02/01/11 10:05,
20100920,10,137,15.5,0,02/01/11 10:05,
20100920,10,138,22.5,0,02/01/11 10:05,
20100920,10,139,2.8,0,02/01/11 10:05,
20100920,10,140,18,0,02/01/11 10:05,
20100920,10,143,8.6,5.7,02/01/11 10:05,
20100920,10,145,16.6,0,02/01/11 10:05,
20100920,10,146,26.5,0,02/01/11 10:05,
20100920,10,147,14.2,0,02/01/11 10:05,
20100920,10,148,10.9,0,02/01/11 10:05,
20100920,10,149,4,0,02/01/11 10:05,
20100920,10,150,0,1284,02/01/11 10:05,
20100920,10,153,3,0,02/01/11 10:05,
20100920,10,154,50.9,0,02/01/11 10:05,
20100920,10,155,28,0,02/01/11 10:05,
20100920,10,156,6.9,0,02/01/11 10:05,
20100920,10,159,25.3,2.1,02/01/11 10:05,
20100920,10,160,8.6,0,02/01/11 10:05,
20100920,10,163,9.4,0,02/01/11 10:05,
20100920,10,165,4.7,0,02/01/11 10:05,
20100920,10,166,10.9,10,02/01/11 10:05,
20100920,10,167,.8,0,02/01/11 10:05,
20100920,10,168,33.4,0,02/01/11 10:05,
20100920,10,169,2,0,02/01/11 10:05,
20100920,10,171,12.5,0,02/01/11 10:05,
20100920,10,172,3.8,0,02/01/11 10:05,
20100920,10,174,10,0,02/01/11 10:05,
20100920,10,175,58.3,0,02/01/11 10:05,
20100920,10,177,3,0,02/01/11 10:05,
20100920,10,179,3.7,0,02/01/11 10:05,
20100920,10,181,21.6,0,02/01/11 10:05,
20100920,10,182,1.1,0,02/01/11 10:05,
20100920,10,185,6.6,0,02/01/11 10:05,
20100920,10,187,3.8,0,02/01/11 10:05,
20100920,10,188,2.3,0,02/01/11 10:05,
20100920,10,189,38.5,0,02/01/11 10:05,
20100920,10,190,15,0,02/01/11 10:05,
20100920,10,191,6.9,0,02/01/11 10:05,
20100920,10,193,2,0,02/01/11 10:05,
20100920,10,194,12.5,0,02/01/11 10:05,
20100920,10,196,48.3,0,02/01/11 10:05,
20100920,10,198,3.1,0,02/01/11 10:05,
20100920,10,199,18.9,0,02/01/11 10:05,
20100920,10,203,26.8,0,02/01/11 10:05,
20100920,10,205,2.9,0,02/01/11 10:05,
20100920,10,208,0,113,02/01/11 10:05,
20100920,10,209,8,0,02/01/11 10:05,
20100920,10,210,5,0,02/01/11 10:05,
20100920,10,211,4.4,0,02/01/11 10:05,
20100920,10,214,6.9,0,02/01/11 10:05,
20100920,10,215,4.7,0,02/01/11 10:05,
20100920,10,218,12.5,0,02/01/11 10:05,
20100920,10,219,8,0,02/01/11 10:05,
20100920,10,220,1,0,02/01/11 10:05,
20100920,10,224,6.7,0,02/01/11 10:05,
20100920,10,225,20,0,02/01/11 10:05,
20100920,10,237,6.1,0,02/01/11 10:05,
20100920,10,245,1.5,0,02/01/11 10:05,
20100920,10,248,8,0,02/01/11 10:05,
20100920,10,249,14,0,02/01/11 10:05,
20100920,10,250,13.1,714,02/01/11 10:05,
20100920,10,262,6.1,0,02/01/11 10:05,
20100920,10,265,3,0,02/01/11 10:05,
20100920,10,274,4,0,02/01/11 10:05,
20100920,10,299,19,0,02/01/11 10:05,
20100920,10,300,8.5,300,02/01/11 10:05,
20100920,10,314,10,0,02/01/11 10:05,
20100920,10,324,4,0,02/01/11 10:05,
20100920,10,325,6.5,0,02/01/11 10:05,
20100920,10,339,5,0,02/01/11 10:05,
20100920,10,349,8,0,02/01/11 10:05,
20100920,10,370,1,0,02/01/11 10:05,
20100920,10,375,5,0,02/01/11 10:05,
20100920,10,399,19,0,02/01/11 10:05,
20100920,10,400,0,234,02/01/11 10:05,
20100920,10,401,0,341,02/01/11 10:05,
20100920,10,425,5,0,02/01/11 10:05,
20100920,10,449,2,0,02/01/11 10:05,
20100920,10,474,10,0,02/01/11 10:05,
20100920,10,475,5,0,02/01/11 10:05,
20100920,10,499,8,0,02/01/11 10:05,
20100920,10,500,0,9,02/01/11 10:05,
20100920,10,539,14.7,0,02/01/11 10:05,
20100920,10,549,2,0,02/01/11 10:05,
20100920,10,800,0,1358,02/01/11 10:05,
20100920,10,999,0,6732.2,02/01/11 10:05,
20100920,10,1000,0,63,02/01/11 10:05,
20100920,11,-324,0,2,02/01/11 10:05,
20100920,11,-297,0,3,02/01/11 10:05,
20100920,11,-274,0,1,02/01/11 10:05,
20100920,11,-269,0,25,02/01/11 10:05,
20100920,11,-257,0,3,02/01/11 10:05,
20100920,11,-234,0,25,02/01/11 10:05,
20100920,11,-224,0,1,02/01/11 10:05,
20100920,11,-220,0,7,02/01/11 10:05,
20100920,11,-208,0,10,02/01/11 10:05,
20100920,11,-200,258,0,02/01/11 10:05,
20100920,11,-199,0,4,02/01/11 10:05,
