BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090804,08,72,5,0,03/11/10 06:27,
20090804,08,73,17,0,03/11/10 06:27,
20090804,08,75,22.9,0,03/11/10 06:27,
20090804,08,77,16,0,03/11/10 06:27,
20090804,08,78,6,0,03/11/10 06:27,
20090804,08,79,4,0,03/11/10 06:27,
20090804,08,81,11.3,0,03/11/10 06:27,
20090804,08,82,3,0,03/11/10 06:27,
20090804,08,83,17,0,03/11/10 06:27,
20090804,08,84,5,0,03/11/10 06:27,
20090804,08,85,3,0,03/11/10 06:27,
20090804,08,89,5,0,03/11/10 06:27,
20090804,08,90,4,0,03/11/10 06:27,
20090804,08,93,9,0,03/11/10 06:27,
20090804,08,96,18,0,03/11/10 06:27,
20090804,08,102,32.4,0,03/11/10 06:27,
20090804,08,110,4,0,03/11/10 06:27,
20090804,08,114,5,0,03/11/10 06:27,
20090804,08,120,25,0,03/11/10 06:27,
20090804,08,133,7,0,03/11/10 06:27,
20090804,08,138,42.7,0,03/11/10 06:27,
20090804,08,155,58,0,03/11/10 06:27,
20090804,08,171,4,0,03/11/10 06:27,
20090804,08,175,0,100,03/11/10 06:27,
20090804,08,250,0,1.2,03/11/10 06:27,
20090804,08,999,0,195,03/11/10 06:27,
20090804,09,-25,0,20,03/11/10 06:27,
20090804,09,-22,0,10,03/11/10 06:27,
20090804,09,-20,0,100,03/11/10 06:27,
20090804,09,-15,0,13,03/11/10 06:27,
20090804,09,-14,0,21.3,03/11/10 06:27,
20090804,09,-13,0,13,03/11/10 06:27,
20090804,09,-10,0,10,03/11/10 06:27,
20090804,09,-5,0,7,03/11/10 06:27,
20090804,09,0,25.7,26.2,03/11/10 06:27,
20090804,09,1,28.7,0,03/11/10 06:27,
20090804,09,2,8,0,03/11/10 06:27,
20090804,09,4,4.8,0,03/11/10 06:27,
20090804,09,5,90.4,20,03/11/10 06:27,
20090804,09,8,0,30,03/11/10 06:27,
20090804,09,9,0,2,03/11/10 06:27,
20090804,09,10,0,12,03/11/10 06:27,
20090804,09,11,5,10.7,03/11/10 06:27,
20090804,09,13,0,25,03/11/10 06:27,
20090804,09,15,21,26,03/11/10 06:27,
20090804,09,16,0,100,03/11/10 06:27,
20090804,09,17,10,21,03/11/10 06:27,
20090804,09,18,25,19.8,03/11/10 06:27,
20090804,09,19,0,15,03/11/10 06:27,
20090804,09,20,35,48,03/11/10 06:27,
20090804,09,21,10,20,03/11/10 06:27,
20090804,09,22,15,100,03/11/10 06:27,
20090804,09,23,5,80,03/11/10 06:27,
20090804,09,24,0,954,03/11/10 06:27,
20090804,09,25,5,811.1,03/11/10 06:27,
20090804,09,26,15,24.6,03/11/10 06:27,
20090804,09,27,0,36.6,03/11/10 06:27,
20090804,09,28,0,341.6,03/11/10 06:27,
20090804,09,29,1,20,03/11/10 06:27,
20090804,09,30,1,9.5,03/11/10 06:27,
20090804,09,31,29,22.1,03/11/10 06:27,
20090804,09,32,1,177.1,03/11/10 06:27,
20090804,09,33,7,10.9,03/11/10 06:27,
20090804,09,34,117,20.1,03/11/10 06:27,
20090804,09,35,41.9,21.3,03/11/10 06:27,
20090804,09,36,17.2,5,03/11/10 06:27,
20090804,09,37,26.7,0,03/11/10 06:27,
20090804,09,38,14.9,0,03/11/10 06:27,
20090804,09,39,21.7,0,03/11/10 06:27,
20090804,09,40,29.6,10,03/11/10 06:27,
20090804,09,41,32.1,0,03/11/10 06:27,
20090804,09,42,35.1,0,03/11/10 06:27,
20090804,09,44,24.8,0,03/11/10 06:27,
20090804,09,45,71,35,03/11/10 06:27,
20090804,09,46,8,0,03/11/10 06:27,
20090804,09,47,30,0,03/11/10 06:27,
20090804,09,48,32,15,03/11/10 06:27,
20090804,09,49,5.2,0,03/11/10 06:27,
20090804,09,50,73.5,0,03/11/10 06:27,
20090804,09,51,11,0,03/11/10 06:27,
20090804,09,52,2,0,03/11/10 06:27,
20090804,09,53,18,0,03/11/10 06:27,
20090804,09,55,62,128.9,03/11/10 06:27,
20090804,09,56,24,1.2,03/11/10 06:27,
20090804,09,57,5,0,03/11/10 06:27,
20090804,09,58,24,0,03/11/10 06:27,
20090804,09,59,0,4.8,03/11/10 06:27,
20090804,09,60,16.8,6.6,03/11/10 06:27,
20090804,09,61,1,0,03/11/10 06:27,
20090804,09,62,9,107.9,03/11/10 06:27,
20090804,09,63,2.5,0,03/11/10 06:27,
20090804,09,64,35,0,03/11/10 06:27,
20090804,09,65,3,0,03/11/10 06:27,
20090804,09,66,1,0,03/11/10 06:27,
20090804,09,67,9.9,0,03/11/10 06:27,
20090804,09,68,21,0,03/11/10 06:27,
20090804,09,69,20,0,03/11/10 06:27,
20090804,09,70,40,0,03/11/10 06:27,
20090804,09,73,2,0,03/11/10 06:27,
20090804,09,74,0,3.6,03/11/10 06:27,
20090804,09,75,4,0,03/11/10 06:27,
20090804,09,76,25,0,03/11/10 06:27,
20090804,09,77,0,8.6,03/11/10 06:27,
20090804,09,78,9,0,03/11/10 06:27,
20090804,09,79,0,23.6,03/11/10 06:27,
20090804,09,81,1,0,03/11/10 06:27,
20090804,09,82,20,0,03/11/10 06:27,
20090804,09,83,15,0,03/11/10 06:27,
20090804,09,84,5.7,0,03/11/10 06:27,
20090804,09,86,3,0,03/11/10 06:27,
20090804,09,87,4,0,03/11/10 06:27,
20090804,09,92,5,0,03/11/10 06:27,
20090804,09,93,4,0,03/11/10 06:27,
20090804,09,94,3,0,03/11/10 06:27,
20090804,09,101,5,0,03/11/10 06:27,
20090804,09,103,9,0,03/11/10 06:27,
20090804,09,105,16.2,0,03/11/10 06:27,
20090804,09,120,25,0,03/11/10 06:27,
20090804,09,121,4,0,03/11/10 06:27,
20090804,09,130,5,0,03/11/10 06:27,
20090804,09,136,7,0,03/11/10 06:27,
20090804,09,141,21.3,0,03/11/10 06:27,
20090804,09,150,0,12,03/11/10 06:27,
20090804,09,155,50,0,03/11/10 06:27,
20090804,09,171,8,0,03/11/10 06:27,
20090804,09,175,0,100,03/11/10 06:27,
20090804,09,188,4,0,03/11/10 06:27,
20090804,09,999,0,224,03/11/10 06:27,
20090804,10,-250,0,.3,03/11/10 06:27,
20090804,10,-100,0,.2,03/11/10 06:27,
20090804,10,-25,0,20,03/11/10 06:27,
20090804,10,-20,0,100,03/11/10 06:27,
20090804,10,-15,0,5,03/11/10 06:27,
20090804,10,-13,0,13,03/11/10 06:27,
20090804,10,-12,0,21.3,03/11/10 06:27,
20090804,10,-10,0,18,03/11/10 06:27,
20090804,10,0,0,14.1,03/11/10 06:27,
20090804,10,1,40.6,0,03/11/10 06:27,
20090804,10,2,6.2,16.2,03/11/10 06:27,
20090804,10,3,26,0,03/11/10 06:27,
20090804,10,4,1.2,0,03/11/10 06:27,
20090804,10,5,0,20,03/11/10 06:27,
20090804,10,6,98,0,03/11/10 06:27,
20090804,10,11,5,0,03/11/10 06:27,
20090804,10,12,0,10.7,03/11/10 06:27,
20090804,10,13,0,30,03/11/10 06:27,
20090804,10,16,0,12,03/11/10 06:27,
20090804,10,17,20,5,03/11/10 06:27,
20090804,10,18,10,38.3,03/11/10 06:27,
20090804,10,19,16,14.8,03/11/10 06:27,
20090804,10,20,75,35,03/11/10 06:27,
20090804,10,22,60,20,03/11/10 06:27,
20090804,10,23,30,116,03/11/10 06:27,
20090804,10,24,20.1,33,03/11/10 06:27,
20090804,10,25,0,136.8,03/11/10 06:27,
20090804,10,26,25,48.1,03/11/10 06:27,
20090804,10,27,21.6,1.3,03/11/10 06:27,
20090804,10,28,20,57.2,03/11/10 06:27,
20090804,10,29,20,17.1,03/11/10 06:27,
20090804,10,30,10,46.6,03/11/10 06:27,
20090804,10,31,20,10,03/11/10 06:27,
20090804,10,32,4,27,03/11/10 06:27,
20090804,10,33,60,469.1,03/11/10 06:27,
20090804,10,34,14,247.1,03/11/10 06:27,
20090804,10,35,15.1,29.7,03/11/10 06:27,
20090804,10,36,9.1,29,03/11/10 06:27,
20090804,10,37,26.1,3.1,03/11/10 06:27,
20090804,10,38,12.4,26.8,03/11/10 06:27,
20090804,10,39,26.9,6.3,03/11/10 06:27,
20090804,10,40,8.3,55,03/11/10 06:27,
20090804,10,41,7,2,03/11/10 06:27,
20090804,10,42,59.2,0,03/11/10 06:27,
20090804,10,43,100.6,0,03/11/10 06:27,
20090804,10,44,34.6,0,03/11/10 06:27,
20090804,10,45,54.1,10,03/11/10 06:27,
20090804,10,46,5.6,35,03/11/10 06:27,
20090804,10,47,51,0,03/11/10 06:27,
20090804,10,48,7,10,03/11/10 06:27,
20090804,10,49,3,0,03/11/10 06:27,
20090804,10,50,90.2,0,03/11/10 06:27,
20090804,10,51,47,10,03/11/10 06:27,
20090804,10,53,11,0,03/11/10 06:27,
20090804,10,54,2,15,03/11/10 06:27,
20090804,10,55,69.5,0,03/11/10 06:27,
20090804,10,56,29,106.8,03/11/10 06:27,
20090804,10,57,9,36.6,03/11/10 06:27,
20090804,10,58,4,1.2,03/11/10 06:27,
20090804,10,60,3,0,03/11/10 06:27,
20090804,10,61,6.8,5.6,03/11/10 06:27,
20090804,10,62,18,7.3,03/11/10 06:27,
20090804,10,63,1,0,03/11/10 06:27,
20090804,10,64,32.5,108.4,03/11/10 06:27,
20090804,10,65,33,0,03/11/10 06:27,
20090804,10,68,10.9,0,03/11/10 06:27,
20090804,10,69,10,0,03/11/10 06:27,
20090804,10,70,80,0,03/11/10 06:27,
20090804,10,73,3,0,03/11/10 06:27,
20090804,10,75,24.6,0,03/11/10 06:27,
20090804,10,77,2,0,03/11/10 06:27,
20090804,10,78,5,0,03/11/10 06:27,
20090804,10,79,9,0,03/11/10 06:27,
20090804,10,80,0,3.6,03/11/10 06:27,
20090804,10,82,20,0,03/11/10 06:27,
20090804,10,83,1,8.8,03/11/10 06:27,
20090804,10,85,5.7,24.2,03/11/10 06:27,
20090804,10,87,20,0,03/11/10 06:27,
20090804,10,88,3,0,03/11/10 06:27,
20090804,10,90,15,0,03/11/10 06:27,
20090804,10,93,4,0,03/11/10 06:27,
20090804,10,97,4,0,03/11/10 06:27,
20090804,10,98,5,0,03/11/10 06:27,
20090804,10,100,23,0,03/11/10 06:27,
20090804,10,107,16.2,0,03/11/10 06:27,
20090804,10,109,9,0,03/11/10 06:27,
20090804,10,113,5,0,03/11/10 06:27,
20090804,10,120,25,50,03/11/10 06:27,
20090804,10,125,.5,0,03/11/10 06:27,
20090804,10,129,4,0,03/11/10 06:27,
20090804,10,138,7,0,03/11/10 06:27,
20090804,10,143,21.3,0,03/11/10 06:27,
20090804,10,146,5,0,03/11/10 06:27,
20090804,10,150,.2,12,03/11/10 06:27,
20090804,10,155,50,0,03/11/10 06:27,
20090804,10,175,0,100,03/11/10 06:27,
20090804,10,182,8,0,03/11/10 06:27,
20090804,10,200,4,0,03/11/10 06:27,
20090804,10,250,.3,0,03/11/10 06:27,
20090804,10,500,50,0,03/11/10 06:27,
20090804,10,850,50,0,03/11/10 06:27,
20090804,10,999,0,252,03/11/10 06:27,
20090804,11,-250,0,.3,03/11/10 06:27,
20090804,11,-100,0,.2,03/11/10 06:27,
20090804,11,-50,3.2,0,03/11/10 06:27,
20090804,11,-25,0,20,03/11/10 06:27,
20090804,11,-20,0,100,03/11/10 06:27,
20090804,11,-15,0,5,03/11/10 06:27,
20090804,11,-14,10,0,03/11/10 06:27,
20090804,11,-10,0,18,03/11/10 06:27,
20090804,11,-6,7.5,21.3,03/11/10 06:27,
20090804,11,-3,0,13,03/11/10 06:27,
20090804,11,0,0,7.1,03/11/10 06:27,
20090804,11,1,12,0,03/11/10 06:27,
20090804,11,3,106.6,0,03/11/10 06:27,
20090804,11,5,3.6,20,03/11/10 06:27,
20090804,11,8,0,16.2,03/11/10 06:27,
20090804,11,9,7.6,0,03/11/10 06:27,
20090804,11,10,8,7,03/11/10 06:27,
20090804,11,11,17.2,0,03/11/10 06:27,
20090804,11,12,5,0,03/11/10 06:27,
20090804,11,13,127.9,30,03/11/10 06:27,
20090804,11,17,30,0,03/11/10 06:27,
20090804,11,18,0,20,03/11/10 06:27,
20090804,11,19,30,22.7,03/11/10 06:27,
20090804,11,20,60,25,03/11/10 06:27,
20090804,11,21,0,15.3,03/11/10 06:27,
20090804,11,22,0,33,03/11/10 06:27,
20090804,11,23,21,32,03/11/10 06:27,
20090804,11,24,20,110,03/11/10 06:27,
20090804,11,25,0,26.6,03/11/10 06:27,
20090804,11,26,20,17.8,03/11/10 06:27,
20090804,11,27,70,145.6,03/11/10 06:27,
20090804,11,28,25,6,03/11/10 06:27,
20090804,11,29,0,36,03/11/10 06:27,
20090804,11,30,0,11.1,03/11/10 06:27,
20090804,11,31,20,40.8,03/11/10 06:27,
20090804,11,32,10,29,03/11/10 06:27,
20090804,11,33,70,15,03/11/10 06:27,
20090804,11,34,0,24.8,03/11/10 06:27,
20090804,11,35,28,31.3,03/11/10 06:27,
20090804,11,36,24.1,46.4,03/11/10 06:27,
20090804,11,37,35.2,261.1,03/11/10 06:27,
20090804,11,38,34,16.1,03/11/10 06:27,
20090804,11,39,55.1,157,03/11/10 06:27,
20090804,11,40,43.1,313.1,03/11/10 06:27,
20090804,11,41,3.1,23.8,03/11/10 06:27,
20090804,11,42,39.6,103.3,03/11/10 06:27,
20090804,11,43,25.6,23.1,03/11/10 06:27,
20090804,11,44,11.5,5,03/11/10 06:27,
20090804,11,45,117.3,80,03/11/10 06:27,
20090804,11,46,51.6,0,03/11/10 06:27,
20090804,11,47,24.9,15,03/11/10 06:27,
20090804,11,48,3.8,20,03/11/10 06:27,
20090804,11,49,3.3,0,03/11/10 06:27,
20090804,11,50,80.8,10,03/11/10 06:27,
20090804,11,51,8,0,03/11/10 06:27,
20090804,11,53,48,10,03/11/10 06:27,
20090804,11,54,0,2.1,03/11/10 06:27,
20090804,11,55,76.5,0,03/11/10 06:27,
20090804,11,56,35,10,03/11/10 06:27,
20090804,11,57,13.2,0,03/11/10 06:27,
20090804,11,58,1,0,03/11/10 06:27,
20090804,11,59,10,0,03/11/10 06:27,
20090804,11,60,12,0,03/11/10 06:27,
20090804,11,61,26,65,03/11/10 06:27,
20090804,11,63,13,151.6,03/11/10 06:27,
20090804,11,64,0,75,03/11/10 06:27,
20090804,11,65,71.5,0,03/11/10 06:27,
20090804,11,66,0,1.6,03/11/10 06:27,
20090804,11,68,7.8,8,03/11/10 06:27,
20090804,11,69,8,0,03/11/10 06:27,
20090804,11,70,40,0,03/11/10 06:27,
20090804,11,71,2.5,0,03/11/10 06:27,
20090804,11,73,28,5.2,03/11/10 06:27,
20090804,11,74,0,55.1,03/11/10 06:27,
20090804,11,75,54,115.5,03/11/10 06:27,
20090804,11,77,15,90,03/11/10 06:27,
20090804,11,80,10,0,03/11/10 06:27,
20090804,11,81,0,4,03/11/10 06:27,
20090804,11,82,3,0,03/11/10 06:27,
20090804,11,83,5,0,03/11/10 06:27,
20090804,11,84,0,9.6,03/11/10 06:27,
20090804,11,85,20,26.4,03/11/10 06:27,
20090804,11,86,9,0,03/11/10 06:27,
20090804,11,88,1,5,03/11/10 06:27,
20090804,11,90,5,0,03/11/10 06:27,
20090804,11,92,5.7,0,03/11/10 06:27,
20090804,11,93,23,0,03/11/10 06:27,
20090804,11,94,20,0,03/11/10 06:27,
20090804,11,95,.5,0,03/11/10 06:27,
20090804,11,99,10,0,03/11/10 06:27,
20090804,11,100,10,0,03/11/10 06:27,
20090804,11,101,15,0,03/11/10 06:27,
20090804,11,104,4,0,03/11/10 06:27,
20090804,11,110,5,0,03/11/10 06:27,
20090804,11,112,3,0,03/11/10 06:27,
20090804,11,113,16.2,0,03/11/10 06:27,
20090804,11,120,25,0,03/11/10 06:27,
20090804,11,122,9,0,03/11/10 06:27,
20090804,11,131,5,0,03/11/10 06:27,
20090804,11,143,7,0,03/11/10 06:27,
20090804,11,145,4,0,03/11/10 06:27,
20090804,11,149,21.3,0,03/11/10 06:27,
20090804,11,150,41.2,12,03/11/10 06:27,
20090804,11,155,50,0,03/11/10 06:27,
20090804,11,169,5,0,03/11/10 06:27,
20090804,11,175,0,100,03/11/10 06:27,
20090804,11,200,60.5,0,03/11/10 06:27,
20090804,11,202,0,50,03/11/10 06:27,
20090804,11,204,8,0,03/11/10 06:27,
20090804,11,225,4,0,03/11/10 06:27,
20090804,11,250,10.3,3.2,03/11/10 06:27,
20090804,11,500,50,0,03/11/10 06:27,
20090804,11,850,50,0,03/11/10 06:27,
20090804,11,999,0,283,03/11/10 06:27,
20090804,12,-250,0,.3,03/11/10 06:27,
20090804,12,-199,0,4,03/11/10 06:27,
20090804,12,-189,0,4,03/11/10 06:27,
20090804,12,-149,0,4,03/11/10 06:27,
20090804,12,-125,0,4,03/11/10 06:27,
20090804,12,-100,0,.2,03/11/10 06:27,
20090804,12,-99,0,2,03/11/10 06:27,
20090804,12,-75,0,2,03/11/10 06:27,
20090804,12,-50,4,0,03/11/10 06:27,
20090804,12,-49,0,2,03/11/10 06:27,
20090804,12,-25,0,22,03/11/10 06:27,
20090804,12,-20,0,100,03/11/10 06:27,
20090804,12,-15,0,5,03/11/10 06:27,
20090804,12,-10,0,18,03/11/10 06:27,
20090804,12,-6,21.6,0,03/11/10 06:27,
20090804,12,-3,0,34.3,03/11/10 06:27,
20090804,12,0,0,7.1,03/11/10 06:27,
20090804,12,1,8,0,03/11/10 06:27,
20090804,12,4,70.4,0,03/11/10 06:27,
20090804,12,5,58.8,20,03/11/10 06:27,
20090804,12,6,2.2,0,03/11/10 06:27,
20090804,12,7,1.8,0,03/11/10 06:27,
20090804,12,10,0,7,03/11/10 06:27,
20090804,12,11,8.2,16.2,03/11/10 06:27,
20090804,12,12,8.8,0,03/11/10 06:27,
20090804,12,13,30.2,30,03/11/10 06:27,
20090804,12,15,167.5,0,03/11/10 06:27,
20090804,12,18,30,20,03/11/10 06:27,
20090804,12,20,80,20,03/11/10 06:27,
20090804,12,21,35,0,03/11/10 06:27,
20090804,12,22,2,36.7,03/11/10 06:27,
20090804,12,23,0,5,03/11/10 06:27,
20090804,12,24,20,40.6,03/11/10 06:27,
20090804,12,25,20,119,03/11/10 06:27,
20090804,12,26,21,30.1,03/11/10 06:27,
20090804,12,27,20,22,03/11/10 06:27,
20090804,12,28,25,5.1,03/11/10 06:27,
20090804,12,29,35,137.4,03/11/10 06:27,
20090804,12,30,55,23.3,03/11/10 06:27,
20090804,12,31,25.5,10.8,03/11/10 06:27,
20090804,12,32,20.5,58.3,03/11/10 06:27,
20090804,12,33,64,1.8,03/11/10 06:27,
20090804,12,34,0,62.3,03/11/10 06:27,
20090804,12,35,5,11.5,03/11/10 06:27,
20090804,12,36,13.1,40.4,03/11/10 06:27,
20090804,12,37,63,43.3,03/11/10 06:27,
20090804,12,38,12.1,281,03/11/10 06:27,
20090804,12,39,51,62,03/11/10 06:27,
20090804,12,40,57,23.1,03/11/10 06:27,
20090804,12,41,21.9,33.1,03/11/10 06:27,
20090804,12,42,134.1,73.7,03/11/10 06:27,
20090804,12,43,24.6,52.1,03/11/10 06:27,
20090804,12,44,9,448.6,03/11/10 06:27,
20090804,12,45,80.5,72,03/11/10 06:27,
20090804,12,46,8.8,25,03/11/10 06:27,
20090804,12,47,0,10.3,03/11/10 06:27,
20090804,12,48,6.3,20.3,03/11/10 06:27,
20090804,12,49,30.2,51.5,03/11/10 06:27,
20090804,12,50,101,227.5,03/11/10 06:27,
20090804,12,51,47.6,40,03/11/10 06:27,
20090804,12,52,0,5,03/11/10 06:27,
20090804,12,53,49,0,03/11/10 06:27,
20090804,12,54,4.6,165,03/11/10 06:27,
20090804,12,55,75.6,49,03/11/10 06:27,
20090804,12,56,15,4,03/11/10 06:27,
20090804,12,57,7,3.5,03/11/10 06:27,
20090804,12,58,0,25.6,03/11/10 06:27,
20090804,12,59,5.2,127.5,03/11/10 06:27,
20090804,12,60,21.5,16,03/11/10 06:27,
20090804,12,61,6,0,03/11/10 06:27,
20090804,12,62,1,7.5,03/11/10 06:27,
20090804,12,63,49,12.5,03/11/10 06:27,
20090804,12,64,7,3.5,03/11/10 06:27,
20090804,12,65,73.5,80.1,03/11/10 06:27,
20090804,12,66,3,0,03/11/10 06:27,
20090804,12,67,29,130.6,03/11/10 06:27,
20090804,12,68,23,59.5,03/11/10 06:27,
20090804,12,69,0,25,03/11/10 06:27,
20090804,12,70,43,1.8,03/11/10 06:27,
20090804,12,71,16.8,58.8,03/11/10 06:27,
20090804,12,72,1,0,03/11/10 06:27,
20090804,12,73,44,0,03/11/10 06:27,
20090804,12,74,2.5,50,03/11/10 06:27,
20090804,12,75,53.1,1.2,03/11/10 06:27,
20090804,12,76,0,66.3,03/11/10 06:27,
20090804,12,77,11.4,5.5,03/11/10 06:27,
20090804,12,78,0,118.4,03/11/10 06:27,
20090804,12,80,.8,90,03/11/10 06:27,
20090804,12,82,.7,0,03/11/10 06:27,
20090804,12,83,33,0,03/11/10 06:27,
20090804,12,85,1.1,0,03/11/10 06:27,
20090804,12,87,5.8,0,03/11/10 06:27,
20090804,12,88,27,5,03/11/10 06:27,
20090804,12,89,19,0,03/11/10 06:27,
20090804,12,91,1.2,4,03/11/10 06:27,
20090804,12,92,21,0,03/11/10 06:27,
20090804,12,95,5.7,9.6,03/11/10 06:27,
20090804,12,97,6,27.2,03/11/10 06:27,
20090804,12,100,15,0,03/11/10 06:27,
20090804,12,101,20,0,03/11/10 06:27,
20090804,12,105,10,0,03/11/10 06:27,
20090804,12,110,15,0,03/11/10 06:27,
20090804,12,112,20,0,03/11/10 06:27,
20090804,12,115,5,0,03/11/10 06:27,
20090804,12,116,16.2,0,03/11/10 06:27,
20090804,12,120,25,0,03/11/10 06:27,
20090804,12,124,4,0,03/11/10 06:27,
20090804,12,125,.5,0,03/11/10 06:27,
20090804,12,131,5,0,03/11/10 06:27,
20090804,12,134,3,0,03/11/10 06:27,
20090804,12,142,5,0,03/11/10 06:27,
20090804,12,146,9,0,03/11/10 06:27,
20090804,12,150,40.7,8,03/11/10 06:27,
20090804,12,152,21.3,0,03/11/10 06:27,
20090804,12,155,50,0,03/11/10 06:27,
20090804,12,161,7,0,03/11/10 06:27,
20090804,12,173,4,0,03/11/10 06:27,
20090804,12,175,1,100,03/11/10 06:27,
20090804,12,180,.2,0,03/11/10 06:27,
20090804,12,183,5,0,03/11/10 06:27,
20090804,12,195,2,0,03/11/10 06:27,
20090804,12,200,70.5,0,03/11/10 06:27,
20090804,12,202,0,30,03/11/10 06:27,
20090804,12,230,.8,0,03/11/10 06:27,
20090804,12,243,8,0,03/11/10 06:27,
20090804,12,250,10.3,4,03/11/10 06:27,
20090804,12,254,1.1,0,03/11/10 06:27,
20090804,12,267,4,0,03/11/10 06:27,
20090804,12,275,5,0,03/11/10 06:27,
20090804,12,280,.3,50,03/11/10 06:27,
20090804,12,284,1.2,0,03/11/10 06:27,
20090804,12,350,.3,0,03/11/10 06:27,
20090804,12,500,50,0,03/11/10 06:27,
20090804,12,575,20,0,03/11/10 06:27,
20090804,12,850,50,0,03/11/10 06:27,
20090804,12,999,0,309,03/11/10 06:27,
20090804,13,-250,0,.3,03/11/10 06:27,
20090804,13,-199,0,4,03/11/10 06:27,
20090804,13,-189,0,4,03/11/10 06:27,
20090804,13,-149,0,4,03/11/10 06:27,
20090804,13,-125,0,4,03/11/10 06:27,
20090804,13,-100,0,.2,03/11/10 06:27,
20090804,13,-99,0,2,03/11/10 06:27,
20090804,13,-75,0,2,03/11/10 06:27,
20090804,13,-50,5.4,0,03/11/10 06:27,
20090804,13,-49,0,2,03/11/10 06:27,
20090804,13,-25,0,22,03/11/10 06:27,
20090804,13,-20,0,100,03/11/10 06:27,
20090804,13,-15,0,5,03/11/10 06:27,
20090804,13,-10,10,18,03/11/10 06:27,
20090804,13,-6,41.4,0,03/11/10 06:27,
20090804,13,-3,0,34.3,03/11/10 06:27,
20090804,13,0,0,7.1,03/11/10 06:27,
20090804,13,5,0,20,03/11/10 06:27,
20090804,13,7,60.4,0,03/11/10 06:27,
20090804,13,8,68.5,0,03/11/10 06:27,
20090804,13,9,2.2,0,03/11/10 06:27,
20090804,13,10,1.8,7,03/11/10 06:27,
20090804,13,11,0,16.2,03/11/10 06:27,
20090804,13,13,8.2,30,03/11/10 06:27,
20090804,13,14,23.8,0,03/11/10 06:27,
20090804,13,15,182.3,0,03/11/10 06:27,
20090804,13,18,0,20,03/11/10 06:27,
20090804,13,20,80,24,03/11/10 06:27,
20090804,13,21,30,0,03/11/10 06:27,
20090804,13,22,22,17.7,03/11/10 06:27,
20090804,13,23,20.5,6.8,03/11/10 06:27,
20090804,13,24,15,38,03/11/10 06:27,
20090804,13,25,0,41,03/11/10 06:27,
20090804,13,26,0,119.6,03/11/10 06:27,
20090804,13,27,20,36.1,03/11/10 06:27,
20090804,13,28,22,7.8,03/11/10 06:27,
20090804,13,29,121,21.6,03/11/10 06:27,
20090804,13,30,90,4.1,03/11/10 06:27,
20090804,13,31,10,138,03/11/10 06:27,
20090804,13,32,75.6,7.3,03/11/10 06:27,
20090804,13,33,7.7,30.3,03/11/10 06:27,
20090804,13,34,8.8,2,03/11/10 06:27,
20090804,13,35,25,47.3,03/11/10 06:27,
20090804,13,36,27.5,18.8,03/11/10 06:27,
20090804,13,37,86.9,23.4,03/11/10 06:27,
20090804,13,38,39.5,54.5,03/11/10 06:27,
20090804,13,39,61.2,40.1,03/11/10 06:27,
20090804,13,40,136.5,35.1,03/11/10 06:27,
20090804,13,41,51.3,95.8,03/11/10 06:27,
20090804,13,42,40.9,258,03/11/10 06:27,
20090804,13,43,92.9,62.7,03/11/10 06:27,
20090804,13,44,101.2,6.2,03/11/10 06:27,
20090804,13,45,98.3,63.6,03/11/10 06:27,
20090804,13,46,34.1,98.1,03/11/10 06:27,
20090804,13,47,13,24.1,03/11/10 06:27,
20090804,13,48,0,89.6,03/11/10 06:27,
20090804,13,49,6.3,25,03/11/10 06:27,
20090804,13,50,90.3,116.8,03/11/10 06:27,
20090804,13,51,0,365.3,03/11/10 06:27,
20090804,13,52,25.2,36.5,03/11/10 06:27,
20090804,13,53,35.8,24.5,03/11/10 06:27,
20090804,13,54,17.2,105,03/11/10 06:27,
20090804,13,55,106.5,138,03/11/10 06:27,
20090804,13,56,81.8,0,03/11/10 06:27,
20090804,13,57,2.6,18,03/11/10 06:27,
20090804,13,58,2,12,03/11/10 06:27,
20090804,13,59,18.8,34,03/11/10 06:27,
20090804,13,60,9.5,207.5,03/11/10 06:27,
20090804,13,61,41,39.5,03/11/10 06:27,
20090804,13,62,0,2.5,03/11/10 06:27,
20090804,13,63,5,64.5,03/11/10 06:27,
20090804,13,64,1,29,03/11/10 06:27,
20090804,13,65,40.5,180,03/11/10 06:27,
20090804,13,66,8,17.5,03/11/10 06:27,
20090804,13,67,21,27.5,03/11/10 06:27,
20090804,13,68,35,78.5,03/11/10 06:27,
20090804,13,69,4,57.2,03/11/10 06:27,
20090804,13,70,101,60.7,03/11/10 06:27,
20090804,13,71,6.8,175,03/11/10 06:27,
20090804,13,72,0,136.8,03/11/10 06:27,
20090804,13,73,9,53.2,03/11/10 06:27,
20090804,13,74,3.5,26.8,03/11/10 06:27,
20090804,13,75,20.1,26,03/11/10 06:27,
20090804,13,77,19.9,16.1,03/11/10 06:27,
20090804,13,78,0,5.3,03/11/10 06:27,
20090804,13,79,26,.9,03/11/10 06:27,
20090804,13,80,15,4.2,03/11/10 06:27,
20090804,13,81,0,72.4,03/11/10 06:27,
20090804,13,82,0,193,03/11/10 06:27,
20090804,13,83,5,0,03/11/10 06:27,
20090804,13,84,30,50,03/11/10 06:27,
20090804,13,88,10,5,03/11/10 06:27,
20090804,13,89,14,0,03/11/10 06:27,
20090804,13,90,10,5,03/11/10 06:27,
