BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110627,06,149,4,0,11/01/11 11:28,
20110627,06,150,0,350,11/01/11 11:28,
20110627,06,155,5,0,11/01/11 11:28,
20110627,06,165,10,0,11/01/11 11:28,
20110627,06,169,19.5,0,11/01/11 11:28,
20110627,06,170,2,0,11/01/11 11:28,
20110627,06,172,.4,0,11/01/11 11:28,
20110627,06,175,0,100,11/01/11 11:28,
20110627,06,190,0,4,11/01/11 11:28,
20110627,06,199,4,0,11/01/11 11:28,
20110627,06,222,.2,0,11/01/11 11:28,
20110627,06,230,0,173,11/01/11 11:28,
20110627,06,245,0,14.4,11/01/11 11:28,
20110627,06,249,4,0,11/01/11 11:28,
20110627,06,250,0,415,11/01/11 11:28,
20110627,06,257,.5,0,11/01/11 11:28,
20110627,06,272,.3,0,11/01/11 11:28,
20110627,06,299,0,0,11/01/11 11:28,
20110627,06,300,0,50,11/01/11 11:28,
20110627,06,400,0,179,11/01/11 11:28,
20110627,06,401,0,67,11/01/11 11:28,
20110627,06,450,0,25,11/01/11 11:28,
20110627,06,999,0,4236.5,11/01/11 11:28,
20110627,06,1000,0,86,11/01/11 11:28,
20110627,07,-376,0,3,11/01/11 11:28,
20110627,07,-275,0,2,11/01/11 11:28,
20110627,07,-200,115,0,11/01/11 11:28,
20110627,07,-199,0,8,11/01/11 11:28,
20110627,07,-149,0,4,11/01/11 11:28,
20110627,07,-135,0,5,11/01/11 11:28,
20110627,07,-128,0,25,11/01/11 11:28,
20110627,07,-125,0,3,11/01/11 11:28,
20110627,07,-124,0,0,11/01/11 11:28,
20110627,07,-118,0,15,11/01/11 11:28,
20110627,07,-115,0,5,11/01/11 11:28,
20110627,07,-108,0,10,11/01/11 11:28,
20110627,07,-99,0,2,11/01/11 11:28,
20110627,07,-98,0,5,11/01/11 11:28,
20110627,07,-95,0,1,11/01/11 11:28,
20110627,07,-94,0,43.8,11/01/11 11:28,
20110627,07,-93,0,.5,11/01/11 11:28,
20110627,07,-92,0,13.9,11/01/11 11:28,
20110627,07,-86,0,8.6,11/01/11 11:28,
20110627,07,-80,0,37.5,11/01/11 11:28,
20110627,07,-78,0,2,11/01/11 11:28,
20110627,07,-76,0,13.9,11/01/11 11:28,
20110627,07,-75,0,1,11/01/11 11:28,
20110627,07,-72,0,38.8,11/01/11 11:28,
20110627,07,-70,0,25,11/01/11 11:28,
20110627,07,-65,0,8,11/01/11 11:28,
20110627,07,-64,0,6.6,11/01/11 11:28,
20110627,07,-61,0,51.4,11/01/11 11:28,
20110627,07,-60,0,5,11/01/11 11:28,
20110627,07,-56,0,38.8,11/01/11 11:28,
20110627,07,-55,0,1,11/01/11 11:28,
20110627,07,-52,0,11,11/01/11 11:28,
20110627,07,-50,25,0,11/01/11 11:28,
20110627,07,-49,0,2,11/01/11 11:28,
20110627,07,-47,0,6.6,11/01/11 11:28,
20110627,07,-45,0,17.1,11/01/11 11:28,
20110627,07,-43,0,37.5,11/01/11 11:28,
20110627,07,-42,0,37.5,11/01/11 11:28,
20110627,07,-41,0,33.4,11/01/11 11:28,
20110627,07,-40,0,29.5,11/01/11 11:28,
20110627,07,-37,0,8.4,11/01/11 11:28,
20110627,07,-36,0,37.5,11/01/11 11:28,
20110627,07,-35,0,10,11/01/11 11:28,
20110627,07,-33,0,47.1,11/01/11 11:28,
20110627,07,-32,0,24.4,11/01/11 11:28,
20110627,07,-31,0,9,11/01/11 11:28,
20110627,07,-30,0,65.5,11/01/11 11:28,
20110627,07,-29,0,26.5,11/01/11 11:28,
20110627,07,-26,0,29.5,11/01/11 11:28,
20110627,07,-25,0,45.4,11/01/11 11:28,
20110627,07,-24,64,37.5,11/01/11 11:28,
20110627,07,-22,0,14,11/01/11 11:28,
20110627,07,-21,0,58.1,11/01/11 11:28,
20110627,07,-20,0,23.5,11/01/11 11:28,
20110627,07,-18,0,32.7,11/01/11 11:28,
20110627,07,-17,28,40.5,11/01/11 11:28,
20110627,07,-16,2,22.9,11/01/11 11:28,
20110627,07,-15,20,37.5,11/01/11 11:28,
20110627,07,-14,35,16.3,11/01/11 11:28,
20110627,07,-13,0,91.9,11/01/11 11:28,
20110627,07,-12,0,45.6,11/01/11 11:28,
20110627,07,-11,0,44.3,11/01/11 11:28,
20110627,07,-10,700,84,11/01/11 11:28,
20110627,07,-9,0,98.8,11/01/11 11:28,
20110627,07,-8,0,12,11/01/11 11:28,
20110627,07,-7,0,14.7,11/01/11 11:28,
20110627,07,-6,51.8,24.4,11/01/11 11:28,
20110627,07,-5,386.4,173.2,11/01/11 11:28,
20110627,07,-4,227.6,110.1,11/01/11 11:28,
20110627,07,-3,58.2,2,11/01/11 11:28,
20110627,07,-2,0,65.5,11/01/11 11:28,
20110627,07,-1,15,55.6,11/01/11 11:28,
20110627,07,0,2820.8,13.2,11/01/11 11:28,
20110627,07,1,1734,134.1,11/01/11 11:28,
20110627,07,2,0,79.3,11/01/11 11:28,
20110627,07,3,66,43.5,11/01/11 11:28,
20110627,07,4,251,14.9,11/01/11 11:28,
20110627,07,5,50,72.3,11/01/11 11:28,
20110627,07,6,0,129.9,11/01/11 11:28,
20110627,07,7,100,267.1,11/01/11 11:28,
20110627,07,8,22,56.5,11/01/11 11:28,
20110627,07,9,15,109.1,11/01/11 11:28,
20110627,07,10,150,59,11/01/11 11:28,
20110627,07,11,104,441.5,11/01/11 11:28,
20110627,07,12,2,63.5,11/01/11 11:28,
20110627,07,13,50,67.4,11/01/11 11:28,
20110627,07,14,50,183,11/01/11 11:28,
20110627,07,15,329,15,11/01/11 11:28,
20110627,07,16,210,155.2,11/01/11 11:28,
20110627,07,17,30,9.4,11/01/11 11:28,
20110627,07,18,169.5,104,11/01/11 11:28,
20110627,07,19,202,12,11/01/11 11:28,
20110627,07,20,178,95,11/01/11 11:28,
20110627,07,21,29,29.1,11/01/11 11:28,
20110627,07,22,60,37.3,11/01/11 11:28,
20110627,07,23,146,224.9,11/01/11 11:28,
20110627,07,24,103,77.1,11/01/11 11:28,
20110627,07,25,177,172.6,11/01/11 11:28,
20110627,07,26,223.2,10.2,11/01/11 11:28,
20110627,07,27,156,16.2,11/01/11 11:28,
20110627,07,28,129,5.8,11/01/11 11:28,
20110627,07,29,119.2,277.2,11/01/11 11:28,
20110627,07,30,156,50,11/01/11 11:28,
20110627,07,31,112,50.5,11/01/11 11:28,
20110627,07,32,279.2,61.9,11/01/11 11:28,
20110627,07,33,12,196.3,11/01/11 11:28,
20110627,07,34,202.7,.4,11/01/11 11:28,
20110627,07,35,144.6,6.4,11/01/11 11:28,
20110627,07,36,81.9,14.9,11/01/11 11:28,
20110627,07,37,8.8,.6,11/01/11 11:28,
20110627,07,38,314,1.2,11/01/11 11:28,
20110627,07,39,243.3,1.7,11/01/11 11:28,
20110627,07,40,176.4,50.9,11/01/11 11:28,
20110627,07,41,216.6,17,11/01/11 11:28,
20110627,07,42,95.4,1.8,11/01/11 11:28,
20110627,07,43,341,.7,11/01/11 11:28,
20110627,07,44,181.6,37.1,11/01/11 11:28,
20110627,07,45,264.4,1,11/01/11 11:28,
20110627,07,46,167.8,112,11/01/11 11:28,
20110627,07,47,14.8,15,11/01/11 11:28,
20110627,07,48,228.4,0,11/01/11 11:28,
20110627,07,49,170.1,0,11/01/11 11:28,
20110627,07,50,151.2,1541,11/01/11 11:28,
20110627,07,51,10.3,0,11/01/11 11:28,
20110627,07,52,84.7,2,11/01/11 11:28,
20110627,07,53,.4,2,11/01/11 11:28,
20110627,07,54,31.2,266,11/01/11 11:28,
20110627,07,55,107.8,186.4,11/01/11 11:28,
20110627,07,56,10.5,390.4,11/01/11 11:28,
20110627,07,57,85.9,862.8,11/01/11 11:28,
20110627,07,58,153.6,39.6,11/01/11 11:28,
20110627,07,60,16.3,0,11/01/11 11:28,
20110627,07,61,60.2,0,11/01/11 11:28,
20110627,07,62,0,2,11/01/11 11:28,
20110627,07,64,27.9,.1,11/01/11 11:28,
20110627,07,65,89.4,.1,11/01/11 11:28,
20110627,07,66,23.6,0,11/01/11 11:28,
20110627,07,67,26.4,0,11/01/11 11:28,
20110627,07,68,3.6,0,11/01/11 11:28,
20110627,07,69,19.2,5,11/01/11 11:28,
20110627,07,70,59.7,0,11/01/11 11:28,
20110627,07,71,0,2,11/01/11 11:28,
20110627,07,72,14.8,64,11/01/11 11:28,
20110627,07,73,26.6,0,11/01/11 11:28,
20110627,07,74,6.9,0,11/01/11 11:28,
20110627,07,75,3.4,0,11/01/11 11:28,
20110627,07,76,24.9,0,11/01/11 11:28,
20110627,07,77,8.2,900,11/01/11 11:28,
20110627,07,78,50,0,11/01/11 11:28,
20110627,07,79,6.6,0,11/01/11 11:28,
20110627,07,80,16.9,0,11/01/11 11:28,
20110627,07,81,2.7,0,11/01/11 11:28,
20110627,07,82,15.8,0,11/01/11 11:28,
20110627,07,83,.4,0,11/01/11 11:28,
20110627,07,84,9,0,11/01/11 11:28,
20110627,07,85,8.3,0,11/01/11 11:28,
20110627,07,86,4.1,0,11/01/11 11:28,
20110627,07,87,.4,2,11/01/11 11:28,
20110627,07,88,9.9,76,11/01/11 11:28,
20110627,07,89,46.5,2,11/01/11 11:28,
20110627,07,90,50.5,0,11/01/11 11:28,
20110627,07,91,11.3,0,11/01/11 11:28,
20110627,07,92,6.2,0,11/01/11 11:28,
20110627,07,93,13,0,11/01/11 11:28,
20110627,07,95,9.6,220,11/01/11 11:28,
20110627,07,96,.4,0,11/01/11 11:28,
20110627,07,98,3.3,0,11/01/11 11:28,
20110627,07,99,8.3,0,11/01/11 11:28,
20110627,07,100,34.9,100,11/01/11 11:28,
20110627,07,101,.2,204,11/01/11 11:28,
20110627,07,102,15.2,0,11/01/11 11:28,
20110627,07,103,10.3,0,11/01/11 11:28,
20110627,07,105,11,0,11/01/11 11:28,
20110627,07,107,6.4,0,11/01/11 11:28,
20110627,07,108,13.2,0,11/01/11 11:28,
20110627,07,109,8.1,0,11/01/11 11:28,
20110627,07,110,0,5,11/01/11 11:28,
20110627,07,111,.4,10,11/01/11 11:28,
20110627,07,113,14.6,0,11/01/11 11:28,
20110627,07,114,6.2,0,11/01/11 11:28,
20110627,07,115,8.3,261,11/01/11 11:28,
20110627,07,116,.2,0,11/01/11 11:28,
20110627,07,118,10.9,0,11/01/11 11:28,
20110627,07,119,0,5,11/01/11 11:28,
20110627,07,120,.2,5,11/01/11 11:28,
20110627,07,121,0,25,11/01/11 11:28,
20110627,07,122,11.4,0,11/01/11 11:28,
20110627,07,124,5,0,11/01/11 11:28,
20110627,07,125,10.1,0,11/01/11 11:28,
20110627,07,126,14.4,0,11/01/11 11:28,
20110627,07,128,.2,0,11/01/11 11:28,
20110627,07,135,14.4,0,11/01/11 11:28,
20110627,07,138,6.3,0,11/01/11 11:28,
20110627,07,149,4,0,11/01/11 11:28,
20110627,07,150,5.4,350,11/01/11 11:28,
20110627,07,151,14.8,0,11/01/11 11:28,
20110627,07,161,.4,0,11/01/11 11:28,
20110627,07,165,5,0,11/01/11 11:28,
20110627,07,167,14.8,0,11/01/11 11:28,
20110627,07,172,.2,0,11/01/11 11:28,
20110627,07,173,.2,0,11/01/11 11:28,
20110627,07,175,13,100,11/01/11 11:28,
20110627,07,188,21.5,0,11/01/11 11:28,
20110627,07,190,0,4,11/01/11 11:28,
20110627,07,199,0,0,11/01/11 11:28,
20110627,07,222,.2,0,11/01/11 11:28,
20110627,07,225,.4,0,11/01/11 11:28,
20110627,07,230,0,173,11/01/11 11:28,
20110627,07,249,4,0,11/01/11 11:28,
20110627,07,250,0,415,11/01/11 11:28,
20110627,07,258,.5,0,11/01/11 11:28,
20110627,07,268,3,0,11/01/11 11:28,
20110627,07,272,.3,0,11/01/11 11:28,
20110627,07,299,4,0,11/01/11 11:28,
20110627,07,300,0,50,11/01/11 11:28,
20110627,07,349,4,0,11/01/11 11:28,
20110627,07,375,3,0,11/01/11 11:28,
20110627,07,400,0,81,11/01/11 11:28,
20110627,07,401,0,264,11/01/11 11:28,
20110627,07,450,0,25,11/01/11 11:28,
20110627,07,505,6,0,11/01/11 11:28,
20110627,07,999,0,4344.5,11/01/11 11:28,
20110627,07,1000,0,86,11/01/11 11:28,
20110627,08,-376,0,3,11/01/11 11:28,
20110627,08,-275,0,2,11/01/11 11:28,
20110627,08,-200,145,0,11/01/11 11:28,
20110627,08,-199,0,8,11/01/11 11:28,
20110627,08,-149,0,4,11/01/11 11:28,
20110627,08,-135,0,5,11/01/11 11:28,
20110627,08,-128,0,25,11/01/11 11:28,
20110627,08,-125,0,3,11/01/11 11:28,
20110627,08,-118,0,15,11/01/11 11:28,
20110627,08,-115,0,5,11/01/11 11:28,
20110627,08,-108,0,10,11/01/11 11:28,
20110627,08,-100,20,0,11/01/11 11:28,
20110627,08,-99,0,2,11/01/11 11:28,
20110627,08,-98,0,5,11/01/11 11:28,
20110627,08,-95,0,1,11/01/11 11:28,
20110627,08,-87,0,.5,11/01/11 11:28,
20110627,08,-86,0,8.4,11/01/11 11:28,
20110627,08,-78,0,2,11/01/11 11:28,
20110627,08,-75,0,23.1,11/01/11 11:28,
20110627,08,-70,0,33.4,11/01/11 11:28,
20110627,08,-65,0,14.3,11/01/11 11:28,
20110627,08,-60,0,10,11/01/11 11:28,
20110627,08,-59,0,29.1,11/01/11 11:28,
20110627,08,-57,0,12.1,11/01/11 11:28,
20110627,08,-56,0,21.5,11/01/11 11:28,
20110627,08,-55,0,14.3,11/01/11 11:28,
20110627,08,-54,0,16.1,11/01/11 11:28,
20110627,08,-53,0,20,11/01/11 11:28,
20110627,08,-50,75,5,11/01/11 11:28,
20110627,08,-49,0,2,11/01/11 11:28,
20110627,08,-47,0,27.3,11/01/11 11:28,
20110627,08,-41,0,11.1,11/01/11 11:28,
20110627,08,-40,0,14.2,11/01/11 11:28,
20110627,08,-39,0,22.4,11/01/11 11:28,
20110627,08,-38,0,36.3,11/01/11 11:28,
20110627,08,-35,0,13.6,11/01/11 11:28,
20110627,08,-33,0,24.5,11/01/11 11:28,
20110627,08,-29,0,22.5,11/01/11 11:28,
20110627,08,-28,0,28.7,11/01/11 11:28,
20110627,08,-27,0,12.2,11/01/11 11:28,
20110627,08,-26,0,16.2,11/01/11 11:28,
20110627,08,-23,0,22.5,11/01/11 11:28,
20110627,08,-22,0,13.4,11/01/11 11:28,
20110627,08,-21,0,24.5,11/01/11 11:28,
20110627,08,-20,64,9,11/01/11 11:28,
20110627,08,-19,0,13,11/01/11 11:28,
20110627,08,-18,0,22.5,11/01/11 11:28,
20110627,08,-17,0,83.6,11/01/11 11:28,
20110627,08,-16,0,18.4,11/01/11 11:28,
20110627,08,-15,20,22.7,11/01/11 11:28,
20110627,08,-14,4,8,11/01/11 11:28,
20110627,08,-13,0,19.2,11/01/11 11:28,
20110627,08,-12,0,.2,11/01/11 11:28,
20110627,08,-11,0,35.8,11/01/11 11:28,
20110627,08,-10,704,58.2,11/01/11 11:28,
20110627,08,-9,0,36,11/01/11 11:28,
20110627,08,-8,0,107.7,11/01/11 11:28,
20110627,08,-7,0,42,11/01/11 11:28,
20110627,08,-6,6.6,16.4,11/01/11 11:28,
20110627,08,-5,579.4,40.3,11/01/11 11:28,
20110627,08,-4,0,47.1,11/01/11 11:28,
20110627,08,-3,0,7.7,11/01/11 11:28,
20110627,08,-2,127,104.2,11/01/11 11:28,
20110627,08,-1,0,81.9,11/01/11 11:28,
20110627,08,0,3907.3,54.8,11/01/11 11:28,
20110627,08,1,1859,37.6,11/01/11 11:28,
20110627,08,2,4,18,11/01/11 11:28,
20110627,08,3,50,38.3,11/01/11 11:28,
20110627,08,4,2,111.6,11/01/11 11:28,
20110627,08,5,125,51.4,11/01/11 11:28,
20110627,08,6,0,108.1,11/01/11 11:28,
20110627,08,7,0,4.2,11/01/11 11:28,
20110627,08,8,252,177.6,11/01/11 11:28,
20110627,08,9,0,92.9,11/01/11 11:28,
20110627,08,10,204,169.8,11/01/11 11:28,
20110627,08,11,0,34.1,11/01/11 11:28,
20110627,08,12,0,64.1,11/01/11 11:28,
20110627,08,13,50,292.4,11/01/11 11:28,
20110627,08,14,10,188.1,11/01/11 11:28,
20110627,08,15,133,352.7,11/01/11 11:28,
20110627,08,16,0,67.6,11/01/11 11:28,
20110627,08,17,6,89.6,11/01/11 11:28,
20110627,08,18,0,80.4,11/01/11 11:28,
20110627,08,19,85,24.1,11/01/11 11:28,
20110627,08,20,130,219,11/01/11 11:28,
20110627,08,21,60,28.5,11/01/11 11:28,
20110627,08,22,23,126,11/01/11 11:28,
20110627,08,23,173,57,11/01/11 11:28,
20110627,08,24,27,64.2,11/01/11 11:28,
20110627,08,25,420,200.9,11/01/11 11:28,
20110627,08,26,246.1,185.1,11/01/11 11:28,
20110627,08,27,62,230.9,11/01/11 11:28,
20110627,08,28,14.2,25.4,11/01/11 11:28,
20110627,08,29,75,61.1,11/01/11 11:28,
20110627,08,30,183,162,11/01/11 11:28,
20110627,08,31,109.3,114.9,11/01/11 11:28,
20110627,08,32,310.4,117.8,11/01/11 11:28,
20110627,08,33,52.8,281.9,11/01/11 11:28,
20110627,08,34,64.5,16.6,11/01/11 11:28,
20110627,08,35,142.4,69.2,11/01/11 11:28,
20110627,08,36,9.3,14.2,11/01/11 11:28,
20110627,08,37,233.4,29.4,11/01/11 11:28,
20110627,08,38,42.3,1,11/01/11 11:28,
20110627,08,39,173.6,0,11/01/11 11:28,
20110627,08,40,275.9,55,11/01/11 11:28,
20110627,08,41,220.2,56,11/01/11 11:28,
20110627,08,42,189.5,7.1,11/01/11 11:28,
20110627,08,43,242.9,25,11/01/11 11:28,
20110627,08,44,142.1,33,11/01/11 11:28,
20110627,08,45,308.7,1,11/01/11 11:28,
20110627,08,46,48.2,0,11/01/11 11:28,
20110627,08,47,193.6,39,11/01/11 11:28,
20110627,08,48,193.8,50,11/01/11 11:28,
20110627,08,49,186.3,0,11/01/11 11:28,
20110627,08,50,247.3,3.1,11/01/11 11:28,
20110627,08,51,67.6,218,11/01/11 11:28,
20110627,08,52,207.8,2,11/01/11 11:28,
20110627,08,53,55.4,0,11/01/11 11:28,
20110627,08,54,35,429.8,11/01/11 11:28,
20110627,08,55,103.2,0,11/01/11 11:28,
20110627,08,56,195,4,11/01/11 11:28,
20110627,08,57,34.9,0,11/01/11 11:28,
20110627,08,58,23.4,8,11/01/11 11:28,
20110627,08,59,60.1,15,11/01/11 11:28,
20110627,08,60,22.6,0,11/01/11 11:28,
20110627,08,61,59.4,10,11/01/11 11:28,
20110627,08,62,100.2,0,11/01/11 11:28,
20110627,08,63,48,0,11/01/11 11:28,
20110627,08,64,43,0,11/01/11 11:28,
20110627,08,65,19.2,0,11/01/11 11:28,
20110627,08,66,37.3,0,11/01/11 11:28,
20110627,08,67,19.1,354.4,11/01/11 11:28,
20110627,08,68,30.3,0,11/01/11 11:28,
20110627,08,69,73.8,496.6,11/01/11 11:28,
20110627,08,70,53,29.8,11/01/11 11:28,
20110627,08,71,30.5,15,11/01/11 11:28,
20110627,08,72,20.3,34,11/01/11 11:28,
20110627,08,73,88.8,64.2,11/01/11 11:28,
20110627,08,74,47.9,15,11/01/11 11:28,
20110627,08,75,27.3,30,11/01/11 11:28,
20110627,08,76,12,0,11/01/11 11:28,
20110627,08,77,23.7,0,11/01/11 11:28,
20110627,08,78,18.4,0,11/01/11 11:28,
20110627,08,79,50.7,15,11/01/11 11:28,
20110627,08,80,15.1,0,11/01/11 11:28,
20110627,08,81,23.7,0,11/01/11 11:28,
20110627,08,82,1.2,0,11/01/11 11:28,
20110627,08,83,43,2,11/01/11 11:28,
20110627,08,84,50.2,0,11/01/11 11:28,
20110627,08,85,3.9,0,11/01/11 11:28,
20110627,08,86,47.1,0,11/01/11 11:28,
20110627,08,87,20.8,0,11/01/11 11:28,
20110627,08,88,1.8,814,11/01/11 11:28,
20110627,08,89,19,0,11/01/11 11:28,
20110627,08,90,14.8,0,11/01/11 11:28,
20110627,08,92,8.8,2,11/01/11 11:28,
20110627,08,93,61.5,0,11/01/11 11:28,
20110627,08,94,23.7,2,11/01/11 11:28,
20110627,08,95,5,94,11/01/11 11:28,
20110627,08,96,37.6,408,11/01/11 11:28,
20110627,08,97,24.5,0,11/01/11 11:28,
20110627,08,98,2,2,11/01/11 11:28,
20110627,08,99,21.7,50,11/01/11 11:28,
20110627,08,100,56.5,100,11/01/11 11:28,
20110627,08,101,41,0,11/01/11 11:28,
20110627,08,102,6.9,0,11/01/11 11:28,
20110627,08,103,5,0,11/01/11 11:28,
20110627,08,104,29,0,11/01/11 11:28,
20110627,08,105,8.6,0,11/01/11 11:28,
20110627,08,106,1.4,0,11/01/11 11:28,
20110627,08,107,2.2,0,11/01/11 11:28,
20110627,08,108,39.6,132,11/01/11 11:28,
20110627,08,109,42.1,0,11/01/11 11:28,
20110627,08,110,12,0,11/01/11 11:28,
20110627,08,112,11.5,0,11/01/11 11:28,
20110627,08,113,29.7,0,11/01/11 11:28,
20110627,08,114,22.7,0,11/01/11 11:28,
20110627,08,115,8.7,0,11/01/11 11:28,
20110627,08,116,17.2,0,11/01/11 11:28,
20110627,08,117,49.5,0,11/01/11 11:28,
20110627,08,118,42,0,11/01/11 11:28,
20110627,08,119,15.4,5,11/01/11 11:28,
20110627,08,120,0,34,11/01/11 11:28,
20110627,08,121,.2,35,11/01/11 11:28,
20110627,08,122,14.7,0,11/01/11 11:28,
20110627,08,123,32.4,0,11/01/11 11:28,
20110627,08,124,5,0,11/01/11 11:28,
20110627,08,125,14.6,0,11/01/11 11:28,
20110627,08,126,6.1,293,11/01/11 11:28,
20110627,08,128,26.5,0,11/01/11 11:28,
20110627,08,129,16.8,0,11/01/11 11:28,
20110627,08,130,17.1,0,11/01/11 11:28,
20110627,08,134,14.9,0,11/01/11 11:28,
20110627,08,136,5.6,0,11/01/11 11:28,
20110627,08,138,20,0,11/01/11 11:28,
20110627,08,139,44.3,0,11/01/11 11:28,
20110627,08,140,5,0,11/01/11 11:28,
20110627,08,141,7.8,0,11/01/11 11:28,
20110627,08,142,11.9,0,11/01/11 11:28,
20110627,08,146,30.6,0,11/01/11 11:28,
20110627,08,148,2.9,0,11/01/11 11:28,
20110627,08,149,4,0,11/01/11 11:28,
20110627,08,150,2.4,350,11/01/11 11:28,
20110627,08,152,8.9,0,11/01/11 11:28,
20110627,08,155,5.4,0,11/01/11 11:28,
20110627,08,160,2,0,11/01/11 11:28,
20110627,08,162,0,6,11/01/11 11:28,
20110627,08,165,10,0,11/01/11 11:28,
20110627,08,166,.4,0,11/01/11 11:28,
20110627,08,168,8.9,0,11/01/11 11:28,
20110627,08,175,3,150,11/01/11 11:28,
20110627,08,178,.2,0,11/01/11 11:28,
20110627,08,179,.2,0,11/01/11 11:28,
20110627,08,190,11.7,4,11/01/11 11:28,
20110627,08,199,0,0,11/01/11 11:28,
20110627,08,200,0,2026,11/01/11 11:28,
20110627,08,210,2,0,11/01/11 11:28,
20110627,08,228,.2,0,11/01/11 11:28,
20110627,08,230,.4,0,11/01/11 11:28,
20110627,08,249,6,0,11/01/11 11:28,
20110627,08,250,0,638,11/01/11 11:28,
20110627,08,264,.5,0,11/01/11 11:28,
20110627,08,268,3,0,11/01/11 11:28,
20110627,08,278,.3,0,11/01/11 11:28,
20110627,08,299,8,0,11/01/11 11:28,
20110627,08,349,8,0,11/01/11 11:28,
20110627,08,375,3,0,11/01/11 11:28,
20110627,08,399,4,0,11/01/11 11:28,
20110627,08,400,0,85,11/01/11 11:28,
20110627,08,401,0,264,11/01/11 11:28,
20110627,08,450,0,75,11/01/11 11:28,
20110627,08,500,0,20,11/01/11 11:28,
20110627,08,505,6,0,11/01/11 11:28,
20110627,08,999,0,5746.6,11/01/11 11:28,
20110627,08,1000,0,120,11/01/11 11:28,
20110627,09,-376,0,3,11/01/11 11:28,
20110627,09,-275,0,2,11/01/11 11:28,
20110627,09,-200,145,0,11/01/11 11:28,
20110627,09,-165,0,10,11/01/11 11:28,
20110627,09,-128,0,25,11/01/11 11:28,
20110627,09,-125,0,3,11/01/11 11:28,
20110627,09,-118,0,15,11/01/11 11:28,
20110627,09,-110,0,5,11/01/11 11:28,
20110627,09,-108,0,10,11/01/11 11:28,
20110627,09,-100,20,0,11/01/11 11:28,
20110627,09,-99,0,2,11/01/11 11:28,
20110627,09,-98,0,5,11/01/11 11:28,
20110627,09,-82,0,13.9,11/01/11 11:28,
20110627,09,-81,0,.5,11/01/11 11:28,
20110627,09,-78,0,2,11/01/11 11:28,
20110627,09,-74,0,2,11/01/11 11:28,
20110627,09,-71,0,36.8,11/01/11 11:28,
20110627,09,-70,0,25,11/01/11 11:28,
20110627,09,-67,0,13.9,11/01/11 11:28,
20110627,09,-65,0,8,11/01/11 11:28,
20110627,09,-61,0,10.5,11/01/11 11:28,
20110627,09,-55,0,50.4,11/01/11 11:28,
20110627,09,-53,0,56.1,11/01/11 11:28,
20110627,09,-51,0,49,11/01/11 11:28,
20110627,09,-50,75,0,11/01/11 11:28,
20110627,09,-49,0,34.4,11/01/11 11:28,
20110627,09,-46,0,8.3,11/01/11 11:28,
20110627,09,-44,0,37.5,11/01/11 11:28,
20110627,09,-43,0,8,11/01/11 11:28,
20110627,09,-40,0,0,11/01/11 11:28,
20110627,09,-37,0,33.9,11/01/11 11:28,
20110627,09,-36,0,20.4,11/01/11 11:28,
20110627,09,-35,0,16.8,11/01/11 11:28,
20110627,09,-34,0,60.6,11/01/11 11:28,
20110627,09,-31,0,22.7,11/01/11 11:28,
20110627,09,-29,0,40.8,11/01/11 11:28,
20110627,09,-25,0,60.9,11/01/11 11:28,
20110627,09,-24,0,39,11/01/11 11:28,
20110627,09,-23,0,29.8,11/01/11 11:28,
20110627,09,-22,0,6.2,11/01/11 11:28,
20110627,09,-21,0,10.3,11/01/11 11:28,
20110627,09,-20,0,11,11/01/11 11:28,
20110627,09,-19,0,59.1,11/01/11 11:28,
20110627,09,-18,0,24.2,11/01/11 11:28,
20110627,09,-15,72,21.6,11/01/11 11:28,
20110627,09,-14,3,116.5,11/01/11 11:28,
20110627,09,-13,5,56.4,11/01/11 11:28,
20110627,09,-12,0,45.3,11/01/11 11:28,
20110627,09,-11,0,26.4,11/01/11 11:28,
20110627,09,-10,703,13.4,11/01/11 11:28,
20110627,09,-9,5,32.1,11/01/11 11:28,
20110627,09,-8,5,.8,11/01/11 11:28,
20110627,09,-7,6,85.5,11/01/11 11:28,
20110627,09,-6,1,78.1,11/01/11 11:28,
20110627,09,-5,0,154.7,11/01/11 11:28,
20110627,09,-4,0,139.7,11/01/11 11:28,
20110627,09,-3,3.2,43.7,11/01/11 11:28,
20110627,09,-2,251.2,14.6,11/01/11 11:28,
20110627,09,-1,311.2,46.6,11/01/11 11:28,
20110627,09,0,3979.7,45,11/01/11 11:28,
20110627,09,1,2013,137.1,11/01/11 11:28,
20110627,09,2,33.2,89,11/01/11 11:28,
20110627,09,3,0,170,11/01/11 11:28,
20110627,09,4,0,24.3,11/01/11 11:28,
20110627,09,5,80,47.7,11/01/11 11:28,
20110627,09,6,15,69.8,11/01/11 11:28,
20110627,09,7,30,116.5,11/01/11 11:28,
20110627,09,8,0,241.6,11/01/11 11:28,
20110627,09,9,0,101.8,11/01/11 11:28,
20110627,09,10,200,142.5,11/01/11 11:28,
20110627,09,11,0,64.7,11/01/11 11:28,
20110627,09,12,250,99.9,11/01/11 11:28,
20110627,09,13,4,232.3,11/01/11 11:28,
20110627,09,14,0,316.9,11/01/11 11:28,
20110627,09,15,8,272.5,11/01/11 11:28,
20110627,09,16,0,97,11/01/11 11:28,
20110627,09,17,0,233.5,11/01/11 11:28,
20110627,09,18,0,409.1,11/01/11 11:28,
20110627,09,19,6,225.5,11/01/11 11:28,
