BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120801,08,-5,0,90,01/13/13 06:15,
20120801,08,-4,0,6,01/13/13 06:15,
20120801,08,-1,0,15,01/13/13 06:15,
20120801,08,0,2888.4,15,01/13/13 06:15,
20120801,08,1,1738,10,01/13/13 06:15,
20120801,08,2,5,0,01/13/13 06:15,
20120801,08,3,0,5,01/13/13 06:15,
20120801,08,4,0,70,01/13/13 06:15,
20120801,08,5,453,116,01/13/13 06:15,
20120801,08,7,0,20,01/13/13 06:15,
20120801,08,8,0,0,01/13/13 06:15,
20120801,08,9,0,8,01/13/13 06:15,
20120801,08,10,0,20,01/13/13 06:15,
20120801,08,12,0,5,01/13/13 06:15,
20120801,08,13,0,8,01/13/13 06:15,
20120801,08,15,0,63,01/13/13 06:15,
20120801,08,16,0,4,01/13/13 06:15,
20120801,08,18,0,16.5,01/13/13 06:15,
20120801,08,19,0,57.2,01/13/13 06:15,
20120801,08,20,246,17.8,01/13/13 06:15,
20120801,08,21,0,53.2,01/13/13 06:15,
20120801,08,22,0,1.6,01/13/13 06:15,
20120801,08,23,0,5.2,01/13/13 06:15,
20120801,08,24,5,102.5,01/13/13 06:15,
20120801,08,25,16,2.5,01/13/13 06:15,
20120801,08,26,0,100,01/13/13 06:15,
20120801,08,27,0,75,01/13/13 06:15,
20120801,08,28,0,225,01/13/13 06:15,
20120801,08,30,102,76,01/13/13 06:15,
20120801,08,31,50,76,01/13/13 06:15,
20120801,08,32,104.8,32.1,01/13/13 06:15,
20120801,08,33,3.2,25,01/13/13 06:15,
20120801,08,34,50,328,01/13/13 06:15,
20120801,08,35,102,0,01/13/13 06:15,
20120801,08,36,50,0,01/13/13 06:15,
20120801,08,37,50,0,01/13/13 06:15,
20120801,08,38,0,75,01/13/13 06:15,
20120801,08,39,100,0,01/13/13 06:15,
20120801,08,40,59.2,0,01/13/13 06:15,
20120801,08,42,20,8,01/13/13 06:15,
20120801,08,43,14,35,01/13/13 06:15,
20120801,08,44,105,0,01/13/13 06:15,
20120801,08,45,69,0,01/13/13 06:15,
20120801,08,46,16,5,01/13/13 06:15,
20120801,08,47,64,0,01/13/13 06:15,
20120801,08,48,100,0,01/13/13 06:15,
20120801,08,49,2,0,01/13/13 06:15,
20120801,08,50,30,0,01/13/13 06:15,
20120801,08,51,10,0,01/13/13 06:15,
20120801,08,52,10,0,01/13/13 06:15,
20120801,08,53,16,0,01/13/13 06:15,
20120801,08,54,10,0,01/13/13 06:15,
20120801,08,55,17,350,01/13/13 06:15,
20120801,08,56,25,0,01/13/13 06:15,
20120801,08,57,20,0,01/13/13 06:15,
20120801,08,58,2,0,01/13/13 06:15,
20120801,08,59,2,30,01/13/13 06:15,
20120801,08,60,40,0,01/13/13 06:15,
20120801,08,62,25,0,01/13/13 06:15,
20120801,08,65,0,552,01/13/13 06:15,
20120801,08,66,12,0,01/13/13 06:15,
20120801,08,67,12,0,01/13/13 06:15,
20120801,08,69,12,0,01/13/13 06:15,
20120801,08,70,48,0,01/13/13 06:15,
20120801,08,71,32,0,01/13/13 06:15,
20120801,08,72,0,10,01/13/13 06:15,
20120801,08,73,6,0,01/13/13 06:15,
20120801,08,74,3.6,0,01/13/13 06:15,
20120801,08,75,13.7,0,01/13/13 06:15,
20120801,08,77,6,400,01/13/13 06:15,
20120801,08,79,12,0,01/13/13 06:15,
20120801,08,82,12,0,01/13/13 06:15,
20120801,08,83,8,0,01/13/13 06:15,
20120801,08,95,5,0,01/13/13 06:15,
20120801,08,96,8,0,01/13/13 06:15,
20120801,08,99,4,80,01/13/13 06:15,
20120801,08,100,396,50,01/13/13 06:15,
20120801,08,101,5,0,01/13/13 06:15,
20120801,08,104,3,0,01/13/13 06:15,
20120801,08,106,2,0,01/13/13 06:15,
20120801,08,113,5,0,01/13/13 06:15,
20120801,08,117,12,0,01/13/13 06:15,
20120801,08,138,2,0,01/13/13 06:15,
20120801,08,141,10,0,01/13/13 06:15,
20120801,08,152,10,0,01/13/13 06:15,
20120801,08,157,10,0,01/13/13 06:15,
20120801,08,159,10,0,01/13/13 06:15,
20120801,08,161,10,0,01/13/13 06:15,
20120801,08,174,6,0,01/13/13 06:15,
20120801,08,182,4,0,01/13/13 06:15,
20120801,08,200,10,0,01/13/13 06:15,
20120801,08,210,0,100,01/13/13 06:15,
20120801,08,219,0,100,01/13/13 06:15,
20120801,08,230,0,400,01/13/13 06:15,
20120801,08,270,0,479,01/13/13 06:15,
20120801,08,272,5,0,01/13/13 06:15,
20120801,08,300,0,150,01/13/13 06:15,
20120801,08,500,0,5,01/13/13 06:15,
20120801,08,999,0,5119.3,01/13/13 06:15,
20120801,08,1000,0,158,01/13/13 06:15,
20120801,09,-200,125,0,01/13/13 06:15,
20120801,09,-70,0,5,01/13/13 06:15,
20120801,09,-48,0,5,01/13/13 06:15,
20120801,09,-40,0,10,01/13/13 06:15,
20120801,09,-20,0,10,01/13/13 06:15,
20120801,09,-16,0,15,01/13/13 06:15,
20120801,09,-11,0,16,01/13/13 06:15,
20120801,09,-10,0,10,01/13/13 06:15,
20120801,09,-6,0,15,01/13/13 06:15,
20120801,09,-5,0,10,01/13/13 06:15,
20120801,09,0,2892.8,10,01/13/13 06:15,
20120801,09,1,1738,26,01/13/13 06:15,
20120801,09,2,0,6,01/13/13 06:15,
20120801,09,3,0,5,01/13/13 06:15,
20120801,09,4,0,85,01/13/13 06:15,
20120801,09,5,453,50,01/13/13 06:15,
20120801,09,6,0,10,01/13/13 06:15,
20120801,09,7,0,35,01/13/13 06:15,
20120801,09,8,0,0,01/13/13 06:15,
20120801,09,9,0,6,01/13/13 06:15,
20120801,09,10,0,20,01/13/13 06:15,
20120801,09,11,0,8,01/13/13 06:15,
20120801,09,12,0,15,01/13/13 06:15,
20120801,09,13,0,8,01/13/13 06:15,
20120801,09,15,0,28,01/13/13 06:15,
20120801,09,17,0,23,01/13/13 06:15,
20120801,09,19,0,4,01/13/13 06:15,
20120801,09,20,230,22,01/13/13 06:15,
20120801,09,21,0,58,01/13/13 06:15,
20120801,09,22,0,12,01/13/13 06:15,
20120801,09,23,0,62.7,01/13/13 06:15,
20120801,09,24,0,15.8,01/13/13 06:15,
20120801,09,25,5,39.5,01/13/13 06:15,
20120801,09,26,5,115,01/13/13 06:15,
20120801,09,27,25,73.5,01/13/13 06:15,
20120801,09,28,21,75,01/13/13 06:15,
20120801,09,29,4,125,01/13/13 06:15,
20120801,09,30,20,195,01/13/13 06:15,
20120801,09,31,15,20,01/13/13 06:15,
20120801,09,32,50,8.6,01/13/13 06:15,
20120801,09,33,0,165,01/13/13 06:15,
20120801,09,34,50,223,01/13/13 06:15,
20120801,09,35,25,0,01/13/13 06:15,
20120801,09,36,0,325,01/13/13 06:15,
20120801,09,37,50,30,01/13/13 06:15,
20120801,09,38,0,50,01/13/13 06:15,
20120801,09,39,100,0,01/13/13 06:15,
20120801,09,40,66,80,01/13/13 06:15,
20120801,09,41,0,8,01/13/13 06:15,
20120801,09,42,30,5,01/13/13 06:15,
20120801,09,43,120,0,01/13/13 06:15,
20120801,09,44,50,0,01/13/13 06:15,
20120801,09,45,21,0,01/13/13 06:15,
20120801,09,46,30,0,01/13/13 06:15,
20120801,09,47,2,0,01/13/13 06:15,
20120801,09,48,16,0,01/13/13 06:15,
20120801,09,49,74,3,01/13/13 06:15,
20120801,09,50,120,0,01/13/13 06:15,
20120801,09,51,16,0,01/13/13 06:15,
20120801,09,52,173.1,0,01/13/13 06:15,
20120801,09,53,44,0,01/13/13 06:15,
20120801,09,54,20,0,01/13/13 06:15,
20120801,09,55,7,7,01/13/13 06:15,
20120801,09,56,5.8,37,01/13/13 06:15,
20120801,09,58,6,0,01/13/13 06:15,
20120801,09,60,50,0,01/13/13 06:15,
20120801,09,61,34,0,01/13/13 06:15,
20120801,09,62,37,0,01/13/13 06:15,
20120801,09,63,12,0,01/13/13 06:15,
20120801,09,64,8,0,01/13/13 06:15,
20120801,09,65,24,902,01/13/13 06:15,
20120801,09,66,16,0,01/13/13 06:15,
20120801,09,67,16,0,01/13/13 06:15,
20120801,09,69,8,0,01/13/13 06:15,
20120801,09,70,40,0,01/13/13 06:15,
20120801,09,71,0,25,01/13/13 06:15,
20120801,09,73,8,0,01/13/13 06:15,
20120801,09,74,12,0,01/13/13 06:15,
20120801,09,75,12,0,01/13/13 06:15,
20120801,09,76,28,0,01/13/13 06:15,
20120801,09,77,0,475,01/13/13 06:15,
20120801,09,79,10,0,01/13/13 06:15,
20120801,09,81,6,0,01/13/13 06:15,
20120801,09,85,10,0,01/13/13 06:15,
20120801,09,87,8,0,01/13/13 06:15,
20120801,09,88,0,10,01/13/13 06:15,
20120801,09,89,6,0,01/13/13 06:15,
20120801,09,90,10,0,01/13/13 06:15,
20120801,09,92,4,0,01/13/13 06:15,
20120801,09,95,10,0,01/13/13 06:15,
20120801,09,98,15,0,01/13/13 06:15,
20120801,09,99,0,80,01/13/13 06:15,
20120801,09,100,290,50,01/13/13 06:15,
20120801,09,101,5,0,01/13/13 06:15,
20120801,09,105,12,0,01/13/13 06:15,
20120801,09,124,2,0,01/13/13 06:15,
20120801,09,150,5,20,01/13/13 06:15,
20120801,09,180,10,0,01/13/13 06:15,
20120801,09,190,4,0,01/13/13 06:15,
20120801,09,210,0,100,01/13/13 06:15,
20120801,09,219,0,100,01/13/13 06:15,
20120801,09,233,5,0,01/13/13 06:15,
20120801,09,294,0,479,01/13/13 06:15,
20120801,09,300,0,150,01/13/13 06:15,
20120801,09,500,0,5,01/13/13 06:15,
20120801,09,999,0,5186.5,01/13/13 06:15,
20120801,09,1000,0,158,01/13/13 06:15,
20120801,10,-200,125,0,01/13/13 06:15,
20120801,10,-70,0,5,01/13/13 06:15,
20120801,10,-48,0,5,01/13/13 06:15,
20120801,10,-40,0,10,01/13/13 06:15,
20120801,10,-20,0,40,01/13/13 06:15,
20120801,10,-13,0,15,01/13/13 06:15,
20120801,10,-11,0,16,01/13/13 06:15,
20120801,10,-10,0,10,01/13/13 06:15,
20120801,10,-5,0,10,01/13/13 06:15,
20120801,10,-3,0,15,01/13/13 06:15,
20120801,10,0,2901.3,5,01/13/13 06:15,
20120801,10,1,1738,26,01/13/13 06:15,
20120801,10,3,0,5,01/13/13 06:15,
20120801,10,5,453,120,01/13/13 06:15,
20120801,10,7,0,25,01/13/13 06:15,
20120801,10,8,0,0,01/13/13 06:15,
20120801,10,9,0,40,01/13/13 06:15,
20120801,10,10,0,36,01/13/13 06:15,
20120801,10,11,0,13,01/13/13 06:15,
20120801,10,12,0,25,01/13/13 06:15,
20120801,10,14,0,28,01/13/13 06:15,
20120801,10,15,0,40,01/13/13 06:15,
20120801,10,16,0,6,01/13/13 06:15,
20120801,10,19,0,45,01/13/13 06:15,
20120801,10,20,230,23,01/13/13 06:15,
20120801,10,21,0,8,01/13/13 06:15,
20120801,10,22,0,28,01/13/13 06:15,
20120801,10,23,0,50,01/13/13 06:15,
20120801,10,24,0,40,01/13/13 06:15,
20120801,10,25,5,53,01/13/13 06:15,
20120801,10,26,0,27,01/13/13 06:15,
20120801,10,27,0,9,01/13/13 06:15,
20120801,10,28,5,108.7,01/13/13 06:15,
20120801,10,29,10,17.3,01/13/13 06:15,
20120801,10,30,15,123,01/13/13 06:15,
20120801,10,31,20,65,01/13/13 06:15,
20120801,10,32,1,200.2,01/13/13 06:15,
20120801,10,33,19,160,01/13/13 06:15,
20120801,10,34,0,30,01/13/13 06:15,
20120801,10,35,0,88,01/13/13 06:15,
20120801,10,36,50,11,01/13/13 06:15,
20120801,10,37,0,231,01/13/13 06:15,
20120801,10,38,27,5,01/13/13 06:15,
20120801,10,39,1.6,50,01/13/13 06:15,
20120801,10,40,41.4,345,01/13/13 06:15,
20120801,10,41,50,30,01/13/13 06:15,
20120801,10,42,120,0,01/13/13 06:15,
20120801,10,43,1,0,01/13/13 06:15,
20120801,10,44,88,8,01/13/13 06:15,
20120801,10,45,40,5,01/13/13 06:15,
20120801,10,46,84,0,01/13/13 06:15,
20120801,10,47,102,0,01/13/13 06:15,
20120801,10,48,19,0,01/13/13 06:15,
20120801,10,49,16,0,01/13/13 06:15,
20120801,10,50,39,12,01/13/13 06:15,
20120801,10,52,59.4,0,01/13/13 06:15,
20120801,10,53,84,0,01/13/13 06:15,
20120801,10,55,104,67,01/13/13 06:15,
20120801,10,56,152,37,01/13/13 06:15,
20120801,10,58,12,0,01/13/13 06:15,
20120801,10,60,86.7,0,01/13/13 06:15,
20120801,10,61,25,0,01/13/13 06:15,
20120801,10,62,61,0,01/13/13 06:15,
20120801,10,63,13,0,01/13/13 06:15,
20120801,10,64,16,0,01/13/13 06:15,
20120801,10,65,14,0,01/13/13 06:15,
20120801,10,66,0,1,01/13/13 06:15,
20120801,10,69,18,0,01/13/13 06:15,
20120801,10,70,40,0,01/13/13 06:15,
20120801,10,71,0,27,01/13/13 06:15,
20120801,10,72,16,1,01/13/13 06:15,
20120801,10,73,0,1,01/13/13 06:15,
20120801,10,74,2,1,01/13/13 06:15,
20120801,10,75,21,351,01/13/13 06:15,
20120801,10,76,0,1,01/13/13 06:15,
20120801,10,77,10,475,01/13/13 06:15,
20120801,10,78,10,0,01/13/13 06:15,
20120801,10,79,10,0,01/13/13 06:15,
20120801,10,81,58,0,01/13/13 06:15,
20120801,10,88,4,10,01/13/13 06:15,
20120801,10,90,2,0,01/13/13 06:15,
20120801,10,91,5,0,01/13/13 06:15,
20120801,10,92,17,0,01/13/13 06:15,
20120801,10,95,17,0,01/13/13 06:15,
20120801,10,97,6,0,01/13/13 06:15,
20120801,10,99,0,80,01/13/13 06:15,
20120801,10,100,325,50,01/13/13 06:15,
20120801,10,103,6,0,01/13/13 06:15,
20120801,10,111,6,0,01/13/13 06:15,
20120801,10,114,10,0,01/13/13 06:15,
20120801,10,120,12,0,01/13/13 06:15,
20120801,10,127,10,0,01/13/13 06:15,
20120801,10,133,10,0,01/13/13 06:15,
20120801,10,136,10,0,01/13/13 06:15,
20120801,10,142,5,0,01/13/13 06:15,
20120801,10,175,5,0,01/13/13 06:15,
20120801,10,177,0,187,01/13/13 06:15,
20120801,10,184,4,0,01/13/13 06:15,
20120801,10,197,5,0,01/13/13 06:15,
20120801,10,200,0,552,01/13/13 06:15,
20120801,10,210,10,100,01/13/13 06:15,
20120801,10,219,0,100,01/13/13 06:15,
20120801,10,300,0,150,01/13/13 06:15,
20120801,10,312,0,479,01/13/13 06:15,
20120801,10,399,7,0,01/13/13 06:15,
20120801,10,499,8,0,01/13/13 06:15,
20120801,10,500,0,5,01/13/13 06:15,
20120801,10,999,0,5226.5,01/13/13 06:15,
20120801,10,1000,0,158,01/13/13 06:15,
20120801,11,-200,125,0,01/13/13 06:15,
20120801,11,-70,0,5,01/13/13 06:15,
20120801,11,-60,0,40,01/13/13 06:15,
20120801,11,-48,0,5,01/13/13 06:15,
20120801,11,-40,0,30,01/13/13 06:15,
20120801,11,-20,0,60,01/13/13 06:15,
20120801,11,-11,0,31,01/13/13 06:15,
20120801,11,-10,0,10,01/13/13 06:15,
20120801,11,-5,0,10,01/13/13 06:15,
20120801,11,-1,0,15,01/13/13 06:15,
20120801,11,0,2920,5,01/13/13 06:15,
20120801,11,1,1738,26,01/13/13 06:15,
20120801,11,3,0,5,01/13/13 06:15,
20120801,11,5,453,10,01/13/13 06:15,
20120801,11,6,0,70,01/13/13 06:15,
20120801,11,7,0,10,01/13/13 06:15,
20120801,11,8,0,0,01/13/13 06:15,
20120801,11,9,0,15,01/13/13 06:15,
20120801,11,10,0,10,01/13/13 06:15,
20120801,11,11,0,8,01/13/13 06:15,
20120801,11,12,0,25,01/13/13 06:15,
20120801,11,13,0,25,01/13/13 06:15,
20120801,11,14,0,23,01/13/13 06:15,
20120801,11,15,0,6,01/13/13 06:15,
20120801,11,16,0,12,01/13/13 06:15,
20120801,11,17,0,15,01/13/13 06:15,
20120801,11,18,0,20,01/13/13 06:15,
20120801,11,19,0,10,01/13/13 06:15,
20120801,11,20,230,26,01/13/13 06:15,
20120801,11,21,0,8,01/13/13 06:15,
20120801,11,22,0,28,01/13/13 06:15,
20120801,11,23,0,15,01/13/13 06:15,
20120801,11,24,0,33,01/13/13 06:15,
20120801,11,25,5,75,01/13/13 06:15,
20120801,11,26,0,50,01/13/13 06:15,
20120801,11,28,0,22,01/13/13 06:15,
20120801,11,29,0,52,01/13/13 06:15,
20120801,11,30,0,51,01/13/13 06:15,
20120801,11,31,0,17,01/13/13 06:15,
20120801,11,32,5,76.3,01/13/13 06:15,
20120801,11,33,10,65,01/13/13 06:15,
20120801,11,34,38,39.3,01/13/13 06:15,
20120801,11,35,20,135,01/13/13 06:15,
20120801,11,36,1,216,01/13/13 06:15,
20120801,11,37,0,192.5,01/13/13 06:15,
20120801,11,38,1.5,145,01/13/13 06:15,
20120801,11,39,0,26.5,01/13/13 06:15,
20120801,11,40,204.5,97,01/13/13 06:15,
20120801,11,41,10,14,01/13/13 06:15,
20120801,11,42,50,25,01/13/13 06:15,
20120801,11,43,0,381,01/13/13 06:15,
20120801,11,44,65,41,01/13/13 06:15,
20120801,11,45,10,20,01/13/13 06:15,
20120801,11,46,43,300,01/13/13 06:15,
20120801,11,47,110,50,01/13/13 06:15,
20120801,11,48,99.6,25,01/13/13 06:15,
20120801,11,49,55,5,01/13/13 06:15,
20120801,11,50,115.4,20,01/13/13 06:15,
20120801,11,51,35,16,01/13/13 06:15,
20120801,11,52,30,0,01/13/13 06:15,
20120801,11,53,62,0,01/13/13 06:15,
20120801,11,54,56,0,01/13/13 06:15,
20120801,11,55,14,80,01/13/13 06:15,
20120801,11,56,13,35,01/13/13 06:15,
20120801,11,57,26,0,01/13/13 06:15,
20120801,11,58,131,0,01/13/13 06:15,
20120801,11,59,24,0,01/13/13 06:15,
20120801,11,60,40,0,01/13/13 06:15,
20120801,11,61,70,13.5,01/13/13 06:15,
20120801,11,62,22,5,01/13/13 06:15,
20120801,11,63,103,0,01/13/13 06:15,
20120801,11,64,70,0,01/13/13 06:15,
20120801,11,65,36,0,01/13/13 06:15,
20120801,11,66,45,0,01/13/13 06:15,
20120801,11,67,12,0,01/13/13 06:15,
20120801,11,68,26,0,01/13/13 06:15,
20120801,11,69,12,0,01/13/13 06:15,
20120801,11,70,48,0,01/13/13 06:15,
20120801,11,71,3,25,01/13/13 06:15,
20120801,11,72,3,0,01/13/13 06:15,
20120801,11,73,5,1,01/13/13 06:15,
20120801,11,75,23,0,01/13/13 06:15,
20120801,11,76,0,1,01/13/13 06:15,
20120801,11,77,0,477,01/13/13 06:15,
20120801,11,78,8,1,01/13/13 06:15,
20120801,11,79,13.4,2,01/13/13 06:15,
20120801,11,80,2,1,01/13/13 06:15,
20120801,11,81,0,1,01/13/13 06:15,
20120801,11,83,10,0,01/13/13 06:15,
20120801,11,85,0,470,01/13/13 06:15,
20120801,11,86,8,0,01/13/13 06:15,
20120801,11,88,50,10,01/13/13 06:15,
20120801,11,92,2,0,01/13/13 06:15,
20120801,11,94,4,0,01/13/13 06:15,
20120801,11,95,5,0,01/13/13 06:15,
20120801,11,97,5,0,01/13/13 06:15,
20120801,11,99,17,80,01/13/13 06:15,
20120801,11,100,48,50,01/13/13 06:15,
20120801,11,106,2,0,01/13/13 06:15,
20120801,11,120,2,0,01/13/13 06:15,
20120801,11,121,10,0,01/13/13 06:15,
20120801,11,126,10,0,01/13/13 06:15,
20120801,11,127,6,0,01/13/13 06:15,
20120801,11,129,10,0,01/13/13 06:15,
20120801,11,132,6,0,01/13/13 06:15,
20120801,11,133,10,0,01/13/13 06:15,
20120801,11,136,10,0,01/13/13 06:15,
20120801,11,137,10,0,01/13/13 06:15,
20120801,11,144,10,0,01/13/13 06:15,
20120801,11,148,3,0,01/13/13 06:15,
20120801,11,149,6,0,01/13/13 06:15,
20120801,11,177,0,363,01/13/13 06:15,
20120801,11,184,4,0,01/13/13 06:15,
20120801,11,200,5,552,01/13/13 06:15,
20120801,11,202,6,0,01/13/13 06:15,
20120801,11,210,0,100,01/13/13 06:15,
20120801,11,219,0,100,01/13/13 06:15,
20120801,11,240,10,0,01/13/13 06:15,
20120801,11,300,0,150,01/13/13 06:15,
20120801,11,324,0,479,01/13/13 06:15,
20120801,11,399,7,0,01/13/13 06:15,
20120801,11,499,8,0,01/13/13 06:15,
20120801,11,500,0,5,01/13/13 06:15,
20120801,11,949,5,0,01/13/13 06:15,
20120801,11,999,0,5278.9,01/13/13 06:15,
20120801,11,1000,0,158,01/13/13 06:15,
20120801,12,-200,125,0,01/13/13 06:15,
20120801,12,-70,0,5,01/13/13 06:15,
20120801,12,-60,0,40,01/13/13 06:15,
20120801,12,-48,0,5,01/13/13 06:15,
20120801,12,-40,0,30,01/13/13 06:15,
20120801,12,-20,0,60,01/13/13 06:15,
20120801,12,-11,0,16,01/13/13 06:15,
20120801,12,-10,0,10,01/13/13 06:15,
20120801,12,-6,0,15,01/13/13 06:15,
20120801,12,-5,0,10,01/13/13 06:15,
20120801,12,0,2927.1,5,01/13/13 06:15,
20120801,12,1,1738,26,01/13/13 06:15,
20120801,12,3,0,5,01/13/13 06:15,
20120801,12,4,0,15,01/13/13 06:15,
20120801,12,5,203,10,01/13/13 06:15,
20120801,12,6,0,70,01/13/13 06:15,
20120801,12,7,0,10,01/13/13 06:15,
20120801,12,8,0,0,01/13/13 06:15,
20120801,12,10,0,10,01/13/13 06:15,
20120801,12,11,0,8,01/13/13 06:15,
20120801,12,12,0,25,01/13/13 06:15,
20120801,12,14,0,23,01/13/13 06:15,
20120801,12,16,0,26,01/13/13 06:15,
20120801,12,17,0,10,01/13/13 06:15,
20120801,12,19,0,15,01/13/13 06:15,
20120801,12,20,230,10,01/13/13 06:15,
20120801,12,21,0,18,01/13/13 06:15,
20120801,12,22,0,49,01/13/13 06:15,
20120801,12,23,0,62,01/13/13 06:15,
20120801,12,24,0,15,01/13/13 06:15,
20120801,12,25,5,38,01/13/13 06:15,
20120801,12,26,0,22,01/13/13 06:15,
20120801,12,27,0,5,01/13/13 06:15,
20120801,12,28,0,55,01/13/13 06:15,
20120801,12,29,0,20,01/13/13 06:15,
20120801,12,30,0,68.5,01/13/13 06:15,
20120801,12,31,0,18,01/13/13 06:15,
20120801,12,32,1.5,23.1,01/13/13 06:15,
20120801,12,33,5,90,01/13/13 06:15,
20120801,12,34,25,63.5,01/13/13 06:15,
20120801,12,35,15,118,01/13/13 06:15,
20120801,12,36,20,208.5,01/13/13 06:15,
20120801,12,37,8,235.8,01/13/13 06:15,
20120801,12,38,25,235,01/13/13 06:15,
20120801,12,39,0,142.5,01/13/13 06:15,
20120801,12,40,175,187,01/13/13 06:15,
20120801,12,41,1,15,01/13/13 06:15,
20120801,12,42,13,0,01/13/13 06:15,
20120801,12,43,0,81,01/13/13 06:15,
20120801,12,44,0,21,01/13/13 06:15,
20120801,12,45,93.5,15,01/13/13 06:15,
20120801,12,46,15,300,01/13/13 06:15,
20120801,12,47,120,56,01/13/13 06:15,
20120801,12,48,66.6,0,01/13/13 06:15,
20120801,12,49,9.7,0,01/13/13 06:15,
20120801,12,50,80,30,01/13/13 06:15,
20120801,12,51,8.8,25,01/13/13 06:15,
20120801,12,52,98.2,300,01/13/13 06:15,
20120801,12,53,10.8,30,01/13/13 06:15,
20120801,12,54,82.2,23,01/13/13 06:15,
20120801,12,55,65,85,01/13/13 06:15,
20120801,12,56,31.2,85,01/13/13 06:15,
20120801,12,57,16,50,01/13/13 06:15,
20120801,12,58,21,3,01/13/13 06:15,
20120801,12,59,2,0,01/13/13 06:15,
20120801,12,60,142,20,01/13/13 06:15,
20120801,12,61,126,4.6,01/13/13 06:15,
20120801,12,62,20,4,01/13/13 06:15,
20120801,12,63,22,0,01/13/13 06:15,
20120801,12,64,10,2,01/13/13 06:15,
20120801,12,65,118,0,01/13/13 06:15,
20120801,12,66,10,5,01/13/13 06:15,
20120801,12,67,50,0,01/13/13 06:15,
20120801,12,69,75.2,0,01/13/13 06:15,
20120801,12,70,40,4.4,01/13/13 06:15,
20120801,12,71,61,25,01/13/13 06:15,
20120801,12,72,30,0,01/13/13 06:15,
20120801,12,73,52,0,01/13/13 06:15,
20120801,12,74,20,0,01/13/13 06:15,
20120801,12,75,14,0,01/13/13 06:15,
20120801,12,76,3,0,01/13/13 06:15,
20120801,12,77,0,475,01/13/13 06:15,
20120801,12,78,12,0,01/13/13 06:15,
20120801,12,80,0,2.5,01/13/13 06:15,
20120801,12,81,8,0,01/13/13 06:15,
20120801,12,84,8,0,01/13/13 06:15,
20120801,12,85,0,120,01/13/13 06:15,
20120801,12,87,2,0,01/13/13 06:15,
20120801,12,88,50,10,01/13/13 06:15,
20120801,12,92,10,0,01/13/13 06:15,
20120801,12,95,5,350,01/13/13 06:15,
20120801,12,99,6,80,01/13/13 06:15,
20120801,12,100,62,100,01/13/13 06:15,
20120801,12,102,5,0,01/13/13 06:15,
20120801,12,103,2,0,01/13/13 06:15,
20120801,12,104,15,0,01/13/13 06:15,
20120801,12,106,12,0,01/13/13 06:15,
20120801,12,109,12.9,0,01/13/13 06:15,
20120801,12,111,3.5,0,01/13/13 06:15,
20120801,12,114,20,0,01/13/13 06:15,
20120801,12,116,20,0,01/13/13 06:15,
20120801,12,120,2,0,01/13/13 06:15,
20120801,12,129,6,0,01/13/13 06:15,
20120801,12,138,6,0,01/13/13 06:15,
20120801,12,141,10,0,01/13/13 06:15,
20120801,12,150,96,0,01/13/13 06:15,
20120801,12,152,3,0,01/13/13 06:15,
20120801,12,154,10,0,01/13/13 06:15,
20120801,12,177,0,363,01/13/13 06:15,
20120801,12,184,4,0,01/13/13 06:15,
20120801,12,200,28,552,01/13/13 06:15,
20120801,12,207,6,0,01/13/13 06:15,
20120801,12,210,0,100,01/13/13 06:15,
20120801,12,219,0,100,01/13/13 06:15,
20120801,12,240,10,0,01/13/13 06:15,
20120801,12,300,0,150,01/13/13 06:15,
20120801,12,321,0,479,01/13/13 06:15,
20120801,12,399,7,0,01/13/13 06:15,
20120801,12,499,8,0,01/13/13 06:15,
20120801,12,500,0,5,01/13/13 06:15,
20120801,12,949,5,0,01/13/13 06:15,
20120801,12,999,0,5313.9,01/13/13 06:15,
20120801,12,1000,0,158,01/13/13 06:15,
20120801,13,-200,125,0,01/13/13 06:15,
20120801,13,-90,0,5,01/13/13 06:15,
20120801,13,-60,0,45,01/13/13 06:15,
20120801,13,-48,0,5,01/13/13 06:15,
20120801,13,-40,0,25,01/13/13 06:15,
20120801,13,-30,0,5,01/13/13 06:15,
20120801,13,-20,0,60,01/13/13 06:15,
20120801,13,-11,0,16,01/13/13 06:15,
20120801,13,-10,0,5,01/13/13 06:15,
20120801,13,-5,0,10,01/13/13 06:15,
20120801,13,-3,0,15,01/13/13 06:15,
20120801,13,0,2936,5,01/13/13 06:15,
20120801,13,1,1738,26,01/13/13 06:15,
20120801,13,3,0,5,01/13/13 06:15,
20120801,13,5,203,10,01/13/13 06:15,
20120801,13,6,0,70,01/13/13 06:15,
20120801,13,7,0,25,01/13/13 06:15,
20120801,13,8,0,0,01/13/13 06:15,
20120801,13,10,0,10,01/13/13 06:15,
20120801,13,11,0,8,01/13/13 06:15,
20120801,13,12,0,25,01/13/13 06:15,
20120801,13,15,0,6,01/13/13 06:15,
20120801,13,17,0,15,01/13/13 06:15,
20120801,13,18,0,5,01/13/13 06:15,
20120801,13,19,0,28,01/13/13 06:15,
20120801,13,20,230,10,01/13/13 06:15,
20120801,13,21,0,14,01/13/13 06:15,
20120801,13,22,0,10,01/13/13 06:15,
20120801,13,23,0,12,01/13/13 06:15,
20120801,13,24,0,15,01/13/13 06:15,
20120801,13,25,5,48,01/13/13 06:15,
20120801,13,26,0,55,01/13/13 06:15,
