BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061111,06,78,15,0,06/01/07 04:12,
20061111,06,79,0,104,06/01/07 04:12,
20061111,06,80,45,0,06/01/07 04:12,
20061111,06,81,20,0,06/01/07 04:12,
20061111,06,85,10,92,06/01/07 04:12,
20061111,06,87,20,0,06/01/07 04:12,
20061111,06,89,25,0,06/01/07 04:12,
20061111,06,90,50,0,06/01/07 04:12,
20061111,06,94,70,0,06/01/07 04:12,
20061111,06,98,75,0,06/01/07 04:12,
20061111,06,99,0,1,06/01/07 04:12,
20061111,06,100,85,328,06/01/07 04:12,
20061111,06,106,20,0,06/01/07 04:12,
20061111,06,110,50,17,06/01/07 04:12,
20061111,06,113,15,0,06/01/07 04:12,
20061111,06,115,75,0,06/01/07 04:12,
20061111,06,118,40,0,06/01/07 04:12,
20061111,06,120,90,0,06/01/07 04:12,
20061111,06,125,40,5,06/01/07 04:12,
20061111,06,127,20,0,06/01/07 04:12,
20061111,06,147,40,0,06/01/07 04:12,
20061111,06,150,155,2695,06/01/07 04:12,
20061111,06,156,20,0,06/01/07 04:12,
20061111,06,158,20,0,06/01/07 04:12,
20061111,06,169,30,0,06/01/07 04:12,
20061111,06,188,45,0,06/01/07 04:12,
20061111,06,200,50,2045,06/01/07 04:12,
20061111,06,210,100,0,06/01/07 04:12,
20061111,06,224,15,0,06/01/07 04:12,
20061111,06,250,52,200,06/01/07 04:12,
20061111,06,270,30,0,06/01/07 04:12,
20061111,06,275,30,0,06/01/07 04:12,
20061111,06,300,21,0,06/01/07 04:12,
20061111,06,325,23,250,06/01/07 04:12,
20061111,06,333,0,218.3,06/01/07 04:12,
20061111,06,350,0,20,06/01/07 04:12,
20061111,06,400,10,0,06/01/07 04:12,
20061111,06,500,0,60,06/01/07 04:12,
20061111,06,600,30,0,06/01/07 04:12,
20061111,06,800,10,0,06/01/07 04:12,
20061111,06,875,20,0,06/01/07 04:12,
20061111,06,900,30,0,06/01/07 04:12,
20061111,06,966,15,0,06/01/07 04:12,
20061111,06,999,50,3750.7,06/01/07 04:12,
20061111,06,1000,0,1039.1,06/01/07 04:12,
20061111,07,-550,0,25,06/01/07 04:12,
20061111,07,-400,0,40,06/01/07 04:12,
20061111,07,-100,0,40,06/01/07 04:12,
20061111,07,-85,0,40,06/01/07 04:12,
20061111,07,-80,0,1,06/01/07 04:12,
20061111,07,-75,0,15,06/01/07 04:12,
20061111,07,-70,0,10,06/01/07 04:12,
20061111,07,-56,0,10,06/01/07 04:12,
20061111,07,-53,0,25,06/01/07 04:12,
20061111,07,-50,0,71,06/01/07 04:12,
20061111,07,-44,0,30,06/01/07 04:12,
20061111,07,-38,0,45,06/01/07 04:12,
20061111,07,-35,0,35,06/01/07 04:12,
20061111,07,-30,0,15,06/01/07 04:12,
20061111,07,-25,0,20,06/01/07 04:12,
20061111,07,-23,0,30,06/01/07 04:12,
20061111,07,-20,0,35,06/01/07 04:12,
20061111,07,-17,0,22,06/01/07 04:12,
20061111,07,-15,0,90,06/01/07 04:12,
20061111,07,-13,0,30,06/01/07 04:12,
20061111,07,-12,0,11,06/01/07 04:12,
20061111,07,-10,0,60,06/01/07 04:12,
20061111,07,-5,0,46,06/01/07 04:12,
20061111,07,-4,0,11,06/01/07 04:12,
20061111,07,-3,0,30,06/01/07 04:12,
20061111,07,-2,0,46.5,06/01/07 04:12,
20061111,07,-1,0,15,06/01/07 04:12,
20061111,07,0,10189.9,60,06/01/07 04:12,
20061111,07,1,2363,0,06/01/07 04:12,
20061111,07,2,0,40,06/01/07 04:12,
20061111,07,3,0,21,06/01/07 04:12,
20061111,07,4,100,25,06/01/07 04:12,
20061111,07,5,65,491,06/01/07 04:12,
20061111,07,6,0,60,06/01/07 04:12,
20061111,07,7,0,30,06/01/07 04:12,
20061111,07,8,0,30,06/01/07 04:12,
20061111,07,9,0,20,06/01/07 04:12,
20061111,07,10,79,66.7,06/01/07 04:12,
20061111,07,11,20,0,06/01/07 04:12,
20061111,07,12,0,203.6,06/01/07 04:12,
20061111,07,13,15,0,06/01/07 04:12,
20061111,07,15,105,186,06/01/07 04:12,
20061111,07,17,0,58,06/01/07 04:12,
20061111,07,18,0,180,06/01/07 04:12,
20061111,07,19,5,38,06/01/07 04:12,
20061111,07,20,250,185,06/01/07 04:12,
20061111,07,21,0,93,06/01/07 04:12,
20061111,07,22,0,50,06/01/07 04:12,
20061111,07,23,0,62,06/01/07 04:12,
20061111,07,24,93.6,151.5,06/01/07 04:12,
20061111,07,25,50,175,06/01/07 04:12,
20061111,07,26,0,192.5,06/01/07 04:12,
20061111,07,27,0,65,06/01/07 04:12,
20061111,07,28,20,66.5,06/01/07 04:12,
20061111,07,29,5,124.5,06/01/07 04:12,
20061111,07,30,50,103,06/01/07 04:12,
20061111,07,31,100,171.5,06/01/07 04:12,
20061111,07,32,60,130,06/01/07 04:12,
20061111,07,33,100,35,06/01/07 04:12,
20061111,07,34,135,0,06/01/07 04:12,
20061111,07,35,108,374,06/01/07 04:12,
20061111,07,36,315,50,06/01/07 04:12,
20061111,07,37,30,90,06/01/07 04:12,
20061111,07,38,267.5,80,06/01/07 04:12,
20061111,07,39,107.5,75,06/01/07 04:12,
20061111,07,40,16,185,06/01/07 04:12,
20061111,07,41,157.5,3,06/01/07 04:12,
20061111,07,42,107.5,550,06/01/07 04:12,
20061111,07,43,86,320,06/01/07 04:12,
20061111,07,44,478.7,0,06/01/07 04:12,
20061111,07,45,16.8,493,06/01/07 04:12,
20061111,07,46,100,300,06/01/07 04:12,
20061111,07,47,30,800,06/01/07 04:12,
20061111,07,48,20,30,06/01/07 04:12,
20061111,07,50,67.5,150,06/01/07 04:12,
20061111,07,54,20,350,06/01/07 04:12,
20061111,07,55,277,950,06/01/07 04:12,
20061111,07,56,53,20,06/01/07 04:12,
20061111,07,57,136.5,62.5,06/01/07 04:12,
20061111,07,58,53,700,06/01/07 04:12,
20061111,07,60,145,0,06/01/07 04:12,
20061111,07,61,7.5,0,06/01/07 04:12,
20061111,07,62,251,15,06/01/07 04:12,
20061111,07,63,42,15,06/01/07 04:12,
20061111,07,64,7.5,200,06/01/07 04:12,
20061111,07,65,170,75,06/01/07 04:12,
20061111,07,66,230,50,06/01/07 04:12,
20061111,07,67,0,450,06/01/07 04:12,
20061111,07,68,0,200,06/01/07 04:12,
20061111,07,69,40,10,06/01/07 04:12,
20061111,07,70,255,10,06/01/07 04:12,
20061111,07,71,0,20,06/01/07 04:12,
20061111,07,73,50,50,06/01/07 04:12,
20061111,07,74,0,60,06/01/07 04:12,
20061111,07,75,120,27.3,06/01/07 04:12,
20061111,07,76,500,0,06/01/07 04:12,
20061111,07,78,240,43,06/01/07 04:12,
20061111,07,79,50,1,06/01/07 04:12,
20061111,07,82,30,0,06/01/07 04:12,
20061111,07,83,0,850,06/01/07 04:12,
20061111,07,84,25,0,06/01/07 04:12,
20061111,07,85,15,0,06/01/07 04:12,
20061111,07,88,35,0,06/01/07 04:12,
20061111,07,89,0,103,06/01/07 04:12,
20061111,07,90,105,0,06/01/07 04:12,
20061111,07,92,20,0,06/01/07 04:12,
20061111,07,93,50,0,06/01/07 04:12,
20061111,07,94,240,0,06/01/07 04:12,
20061111,07,95,0,92,06/01/07 04:12,
20061111,07,97,20,0,06/01/07 04:12,
20061111,07,99,0,1,06/01/07 04:12,
20061111,07,100,105,330,06/01/07 04:12,
20061111,07,105,60,2300,06/01/07 04:12,
20061111,07,108,65,0,06/01/07 04:12,
20061111,07,110,50,19,06/01/07 04:12,
20061111,07,115,75,0,06/01/07 04:12,
20061111,07,120,90,0,06/01/07 04:12,
20061111,07,121,50,0,06/01/07 04:12,
20061111,07,125,105,0,06/01/07 04:12,
20061111,07,126,50,0,06/01/07 04:12,
20061111,07,130,20,0,06/01/07 04:12,
20061111,07,135,10,0,06/01/07 04:12,
20061111,07,139,0,5,06/01/07 04:12,
20061111,07,144,15,0,06/01/07 04:12,
20061111,07,147,40,0,06/01/07 04:12,
20061111,07,150,135,2695,06/01/07 04:12,
20061111,07,152,15,0,06/01/07 04:12,
20061111,07,156,20,0,06/01/07 04:12,
20061111,07,163,50,0,06/01/07 04:12,
20061111,07,169,30,0,06/01/07 04:12,
20061111,07,171,20,0,06/01/07 04:12,
20061111,07,175,10,0,06/01/07 04:12,
20061111,07,184,40,0,06/01/07 04:12,
20061111,07,188,20,0,06/01/07 04:12,
20061111,07,200,82,2045,06/01/07 04:12,
20061111,07,214,20,0,06/01/07 04:12,
20061111,07,219,25,0,06/01/07 04:12,
20061111,07,224,15,0,06/01/07 04:12,
20061111,07,225,20,0,06/01/07 04:12,
20061111,07,230,40,0,06/01/07 04:12,
20061111,07,234,15,0,06/01/07 04:12,
20061111,07,250,240,200,06/01/07 04:12,
20061111,07,260,23,0,06/01/07 04:12,
20061111,07,275,30,0,06/01/07 04:12,
20061111,07,293,25,0,06/01/07 04:12,
20061111,07,300,121,0,06/01/07 04:12,
20061111,07,304,30,0,06/01/07 04:12,
20061111,07,325,15,250,06/01/07 04:12,
20061111,07,333,0,227.6,06/01/07 04:12,
20061111,07,338,30,0,06/01/07 04:12,
20061111,07,350,0,20,06/01/07 04:12,
20061111,07,360,45,0,06/01/07 04:12,
20061111,07,400,10,0,06/01/07 04:12,
20061111,07,405,25,0,06/01/07 04:12,
20061111,07,423,15,0,06/01/07 04:12,
20061111,07,432,30,0,06/01/07 04:12,
20061111,07,474,15,0,06/01/07 04:12,
20061111,07,500,0,60,06/01/07 04:12,
20061111,07,518,30,0,06/01/07 04:12,
20061111,07,600,30,0,06/01/07 04:12,
20061111,07,800,10,0,06/01/07 04:12,
20061111,07,875,20,0,06/01/07 04:12,
20061111,07,900,30,0,06/01/07 04:12,
20061111,07,966,15,0,06/01/07 04:12,
20061111,07,999,50,3799.9,06/01/07 04:12,
20061111,07,1000,0,1016.7,06/01/07 04:12,
20061111,08,-550,0,25,06/01/07 04:12,
20061111,08,-400,0,40,06/01/07 04:12,
20061111,08,-168,0,10.7,06/01/07 04:12,
20061111,08,-150,0,1,06/01/07 04:12,
20061111,08,-138,0,10.7,06/01/07 04:12,
20061111,08,-125,0,1,06/01/07 04:12,
20061111,08,-100,0,80,06/01/07 04:12,
20061111,08,-92,0,11,06/01/07 04:12,
20061111,08,-90,0,10.7,06/01/07 04:12,
20061111,08,-85,0,40,06/01/07 04:12,
20061111,08,-79,0,4.7,06/01/07 04:12,
20061111,08,-75,75,16,06/01/07 04:12,
20061111,08,-70,0,10,06/01/07 04:12,
20061111,08,-66,0,4.3,06/01/07 04:12,
20061111,08,-56,0,10,06/01/07 04:12,
20061111,08,-53,0,25,06/01/07 04:12,
20061111,08,-50,0,101,06/01/07 04:12,
20061111,08,-44,0,30,06/01/07 04:12,
20061111,08,-40,0,1,06/01/07 04:12,
20061111,08,-38,0,45,06/01/07 04:12,
20061111,08,-35,0,35,06/01/07 04:12,
20061111,08,-30,0,16,06/01/07 04:12,
20061111,08,-25,0,21,06/01/07 04:12,
20061111,08,-23,0,30,06/01/07 04:12,
20061111,08,-20,0,36,06/01/07 04:12,
20061111,08,-15,0,90,06/01/07 04:12,
20061111,08,-10,0,62,06/01/07 04:12,
20061111,08,-8,0,21.4,06/01/07 04:12,
20061111,08,-6,0,30,06/01/07 04:12,
20061111,08,-5,0,68.7,06/01/07 04:12,
20061111,08,-1,0,15,06/01/07 04:12,
20061111,08,0,10373.7,21.4,06/01/07 04:12,
20061111,08,1,2818,42.8,06/01/07 04:12,
20061111,08,2,0,64.2,06/01/07 04:12,
20061111,08,3,0,21.4,06/01/07 04:12,
20061111,08,4,135,76.7,06/01/07 04:12,
20061111,08,5,0,217.7,06/01/07 04:12,
20061111,08,6,0,22,06/01/07 04:12,
20061111,08,7,0,71,06/01/07 04:12,
20061111,08,8,0,11,06/01/07 04:12,
20061111,08,9,25,26,06/01/07 04:12,
20061111,08,10,372,71,06/01/07 04:12,
20061111,08,11,25,0,06/01/07 04:12,
20061111,08,12,0,20,06/01/07 04:12,
20061111,08,13,0,98.3,06/01/07 04:12,
20061111,08,14,10,105,06/01/07 04:12,
20061111,08,15,100,94.8,06/01/07 04:12,
20061111,08,16,5,0,06/01/07 04:12,
20061111,08,17,0,100,06/01/07 04:12,
20061111,08,18,0,41.9,06/01/07 04:12,
20061111,08,19,0,192.1,06/01/07 04:12,
20061111,08,20,460,180,06/01/07 04:12,
20061111,08,21,0,70,06/01/07 04:12,
20061111,08,22,5,25,06/01/07 04:12,
20061111,08,23,0,50,06/01/07 04:12,
20061111,08,24,0,19,06/01/07 04:12,
20061111,08,25,50,140,06/01/07 04:12,
20061111,08,26,10,48.5,06/01/07 04:12,
20061111,08,27,0,76,06/01/07 04:12,
20061111,08,28,20,225.5,06/01/07 04:12,
20061111,08,29,227,71,06/01/07 04:12,
20061111,08,30,241.6,144,06/01/07 04:12,
20061111,08,31,0,124.8,06/01/07 04:12,
20061111,08,32,0,300,06/01/07 04:12,
20061111,08,33,0,202.5,06/01/07 04:12,
20061111,08,34,0,267.5,06/01/07 04:12,
20061111,08,35,25,387,06/01/07 04:12,
20061111,08,36,0,380,06/01/07 04:12,
20061111,08,37,200,40,06/01/07 04:12,
20061111,08,38,115,195,06/01/07 04:12,
20061111,08,39,60,60,06/01/07 04:12,
20061111,08,40,167.5,250,06/01/07 04:12,
20061111,08,41,155.7,190,06/01/07 04:12,
20061111,08,42,167.5,3,06/01/07 04:12,
20061111,08,43,282.3,220,06/01/07 04:12,
20061111,08,44,172.8,40,06/01/07 04:12,
20061111,08,45,394.6,88,06/01/07 04:12,
20061111,08,46,154.5,40,06/01/07 04:12,
20061111,08,47,224.2,500,06/01/07 04:12,
20061111,08,48,255.3,126,06/01/07 04:12,
20061111,08,49,42.6,3,06/01/07 04:12,
20061111,08,50,9.5,100,06/01/07 04:12,
20061111,08,51,120.8,30,06/01/07 04:12,
20061111,08,52,0,340,06/01/07 04:12,
20061111,08,53,0,230,06/01/07 04:12,
20061111,08,54,46.1,0,06/01/07 04:12,
20061111,08,55,33,850,06/01/07 04:12,
20061111,08,56,0,702.5,06/01/07 04:12,
20061111,08,57,18.5,0,06/01/07 04:12,
20061111,08,58,233,300,06/01/07 04:12,
20061111,08,59,33,5,06/01/07 04:12,
20061111,08,60,305,40,06/01/07 04:12,
20061111,08,61,7.5,425,06/01/07 04:12,
20061111,08,62,0,425,06/01/07 04:12,
20061111,08,63,63.5,800,06/01/07 04:12,
20061111,08,64,37.5,55,06/01/07 04:12,
20061111,08,65,522,725,06/01/07 04:12,
20061111,08,66,20,210,06/01/07 04:12,
20061111,08,67,25,0,06/01/07 04:12,
20061111,08,69,40,0,06/01/07 04:12,
20061111,08,70,539,120,06/01/07 04:12,
20061111,08,71,20,0,06/01/07 04:12,
20061111,08,72,30,0,06/01/07 04:12,
20061111,08,73,0,10,06/01/07 04:12,
20061111,08,74,200,0,06/01/07 04:12,
20061111,08,75,129,175.3,06/01/07 04:12,
20061111,08,76,20,10,06/01/07 04:12,
20061111,08,78,40,15,06/01/07 04:12,
20061111,08,79,50,0,06/01/07 04:12,
20061111,08,80,794,0,06/01/07 04:12,
20061111,08,81,11,0,06/01/07 04:12,
20061111,08,82,0,10,06/01/07 04:12,
20061111,08,84,50,0,06/01/07 04:12,
20061111,08,85,15,20,06/01/07 04:12,
20061111,08,87,0,725,06/01/07 04:12,
20061111,08,88,20,20,06/01/07 04:12,
20061111,08,89,30,0,06/01/07 04:12,
20061111,08,90,90,0,06/01/07 04:12,
20061111,08,92,20,0,06/01/07 04:12,
20061111,08,94,15,0,06/01/07 04:12,
20061111,08,95,0,142,06/01/07 04:12,
20061111,08,96,15,0,06/01/07 04:12,
20061111,08,98,40,0,06/01/07 04:12,
20061111,08,99,0,1,06/01/07 04:12,
20061111,08,100,140,282,06/01/07 04:12,
20061111,08,101,11,10,06/01/07 04:12,
20061111,08,104,20,0,06/01/07 04:12,
20061111,08,105,30,2000,06/01/07 04:12,
20061111,08,108,70,0,06/01/07 04:12,
20061111,08,109,0,338,06/01/07 04:12,
20061111,08,110,0,12,06/01/07 04:12,
20061111,08,115,90,0,06/01/07 04:12,
20061111,08,120,40,100,06/01/07 04:12,
20061111,08,121,50,0,06/01/07 04:12,
20061111,08,125,120,0,06/01/07 04:12,
20061111,08,129,0,10,06/01/07 04:12,
20061111,08,135,10,0,06/01/07 04:12,
20061111,08,138,20,0,06/01/07 04:12,
20061111,08,144,15,0,06/01/07 04:12,
20061111,08,147,40,0,06/01/07 04:12,
20061111,08,149,0,10,06/01/07 04:12,
20061111,08,150,235,2950,06/01/07 04:12,
20061111,08,152,15,0,06/01/07 04:12,
20061111,08,156,20,0,06/01/07 04:12,
20061111,08,169,40.7,20,06/01/07 04:12,
20061111,08,171,20,0,06/01/07 04:12,
20061111,08,175,10,75,06/01/07 04:12,
20061111,08,184,40,0,06/01/07 04:12,
20061111,08,189,0,20,06/01/07 04:12,
20061111,08,195,50,0,06/01/07 04:12,
20061111,08,200,122,2045,06/01/07 04:12,
20061111,08,209,0,10,06/01/07 04:12,
20061111,08,214,20,0,06/01/07 04:12,
20061111,08,219,20,0,06/01/07 04:12,
20061111,08,220,100,0,06/01/07 04:12,
20061111,08,224,15,0,06/01/07 04:12,
20061111,08,225,21,0,06/01/07 04:12,
20061111,08,230,40,0,06/01/07 04:12,
20061111,08,250,165,200,06/01/07 04:12,
20061111,08,260,23,0,06/01/07 04:12,
20061111,08,273,15,0,06/01/07 04:12,
20061111,08,274,15,0,06/01/07 04:12,
20061111,08,275,31,0,06/01/07 04:12,
20061111,08,300,121,0,06/01/07 04:12,
20061111,08,304,30,0,06/01/07 04:12,
20061111,08,313,20,0,06/01/07 04:12,
20061111,08,319,30,0,06/01/07 04:12,
20061111,08,325,15,250,06/01/07 04:12,
20061111,08,333,0,228,06/01/07 04:12,
20061111,08,338,30,0,06/01/07 04:12,
20061111,08,342,25,0,06/01/07 04:12,
20061111,08,350,1,20,06/01/07 04:12,
20061111,08,360,45,0,06/01/07 04:12,
20061111,08,400,10,0,06/01/07 04:12,
20061111,08,405,25,0,06/01/07 04:12,
20061111,08,423,15,0,06/01/07 04:12,
20061111,08,432,30,0,06/01/07 04:12,
20061111,08,474,15,0,06/01/07 04:12,
20061111,08,500,0,60,06/01/07 04:12,
20061111,08,518,30,0,06/01/07 04:12,
20061111,08,600,30,0,06/01/07 04:12,
20061111,08,800,10,0,06/01/07 04:12,
20061111,08,875,20,0,06/01/07 04:12,
20061111,08,900,30,0,06/01/07 04:12,
20061111,08,966,15,0,06/01/07 04:12,
20061111,08,999,50,3931.5,06/01/07 04:12,
20061111,08,1000,0,1014,06/01/07 04:12,
20061111,09,-550,0,25,06/01/07 04:12,
20061111,09,-400,0,40,06/01/07 04:12,
20061111,09,-155,0,10.7,06/01/07 04:12,
20061111,09,-150,0,1,06/01/07 04:12,
20061111,09,-125,0,1,06/01/07 04:12,
20061111,09,-124,0,10.7,06/01/07 04:12,
20061111,09,-100,0,80,06/01/07 04:12,
20061111,09,-85,0,40,06/01/07 04:12,
20061111,09,-82,0,11,06/01/07 04:12,
20061111,09,-76,0,10.7,06/01/07 04:12,
20061111,09,-75,75,16,06/01/07 04:12,
20061111,09,-70,0,10,06/01/07 04:12,
20061111,09,-67,0,4.7,06/01/07 04:12,
20061111,09,-56,0,10,06/01/07 04:12,
20061111,09,-55,0,4.3,06/01/07 04:12,
20061111,09,-53,0,25,06/01/07 04:12,
20061111,09,-50,0,101,06/01/07 04:12,
20061111,09,-44,0,30,06/01/07 04:12,
20061111,09,-40,0,1,06/01/07 04:12,
20061111,09,-38,0,45,06/01/07 04:12,
20061111,09,-35,0,35,06/01/07 04:12,
20061111,09,-30,0,16,06/01/07 04:12,
20061111,09,-25,0,21,06/01/07 04:12,
20061111,09,-23,0,30,06/01/07 04:12,
20061111,09,-20,0,36,06/01/07 04:12,
20061111,09,-15,0,90,06/01/07 04:12,
20061111,09,-10,0,42,06/01/07 04:12,
20061111,09,-5,0,16,06/01/07 04:12,
20061111,09,-4,0,30,06/01/07 04:12,
20061111,09,-1,0,15,06/01/07 04:12,
20061111,09,0,10428.7,0,06/01/07 04:12,
20061111,09,1,2818,0,06/01/07 04:12,
20061111,09,3,0,30,06/01/07 04:12,
20061111,09,4,100,0,06/01/07 04:12,
20061111,09,5,0,75,06/01/07 04:12,
20061111,09,7,0,21.4,06/01/07 04:12,
20061111,09,9,0,15,06/01/07 04:12,
20061111,09,10,372,132.7,06/01/07 04:12,
20061111,09,11,0,25,06/01/07 04:12,
20061111,09,13,35,40.7,06/01/07 04:12,
20061111,09,14,15,216.2,06/01/07 04:12,
20061111,09,15,100,165.1,06/01/07 04:12,
20061111,09,16,0,103.1,06/01/07 04:12,
20061111,09,18,25,33,06/01/07 04:12,
20061111,09,19,0,25,06/01/07 04:12,
20061111,09,20,510,212,06/01/07 04:12,
20061111,09,21,20,116,06/01/07 04:12,
20061111,09,22,5,60,06/01/07 04:12,
20061111,09,23,10,75,06/01/07 04:12,
20061111,09,24,0,33.4,06/01/07 04:12,
20061111,09,25,4,150,06/01/07 04:12,
20061111,09,26,10,56.5,06/01/07 04:12,
20061111,09,27,45,114.2,06/01/07 04:12,
20061111,09,28,20,308.3,06/01/07 04:12,
20061111,09,29,0,60,06/01/07 04:12,
20061111,09,30,140,73,06/01/07 04:12,
20061111,09,31,0,32,06/01/07 04:12,
20061111,09,32,0,190,06/01/07 04:12,
20061111,09,33,0,255,06/01/07 04:12,
20061111,09,34,227,160,06/01/07 04:12,
20061111,09,35,210,177,06/01/07 04:12,
20061111,09,36,0,537.5,06/01/07 04:12,
20061111,09,38,0,216,06/01/07 04:12,
20061111,09,39,31.6,152.5,06/01/07 04:12,
20061111,09,40,45,329.3,06/01/07 04:12,
20061111,09,41,0,487.5,06/01/07 04:12,
20061111,09,42,0,422,06/01/07 04:12,
20061111,09,43,100,165,06/01/07 04:12,
20061111,09,44,105,40,06/01/07 04:12,
20061111,09,45,123,184,06/01/07 04:12,
20061111,09,46,0,170,06/01/07 04:12,
20061111,09,47,50,190,06/01/07 04:12,
20061111,09,48,217.5,130,06/01/07 04:12,
20061111,09,49,153.7,0,06/01/07 04:12,
20061111,09,50,70.5,175,06/01/07 04:12,
20061111,09,51,107.5,50,06/01/07 04:12,
20061111,09,52,467.6,18,06/01/07 04:12,
20061111,09,53,148.9,435.5,06/01/07 04:12,
20061111,09,54,229,3,06/01/07 04:12,
20061111,09,55,167.7,536,06/01/07 04:12,
20061111,09,56,425.8,43,06/01/07 04:12,
20061111,09,57,194.2,50,06/01/07 04:12,
20061111,09,58,9.6,605,06/01/07 04:12,
20061111,09,59,60.8,425,06/01/07 04:12,
20061111,09,60,142.2,1342,06/01/07 04:12,
20061111,09,61,7.5,1100,06/01/07 04:12,
20061111,09,62,4.9,0,06/01/07 04:12,
20061111,09,63,61,110,06/01/07 04:12,
20061111,09,64,73.5,50,06/01/07 04:12,
20061111,09,65,77,711,06/01/07 04:12,
20061111,09,66,63.5,500,06/01/07 04:12,
20061111,09,67,0,50,06/01/07 04:12,
20061111,09,68,22,5,06/01/07 04:12,
20061111,09,69,90,0,06/01/07 04:12,
20061111,09,70,159,60,06/01/07 04:12,
20061111,09,71,45,0,06/01/07 04:12,
20061111,09,73,30,50,06/01/07 04:12,
20061111,09,75,111,178.3,06/01/07 04:12,
20061111,09,76,20,0,06/01/07 04:12,
20061111,09,77,0,10,06/01/07 04:12,
20061111,09,78,200,15,06/01/07 04:12,
20061111,09,79,50,0,06/01/07 04:12,
20061111,09,80,96,0,06/01/07 04:12,
20061111,09,81,11,0,06/01/07 04:12,
20061111,09,82,220,10,06/01/07 04:12,
20061111,09,83,30,0,06/01/07 04:12,
20061111,09,84,40,0,06/01/07 04:12,
20061111,09,85,15,30,06/01/07 04:12,
20061111,09,88,520,20,06/01/07 04:12,
20061111,09,89,30,0,06/01/07 04:12,
20061111,09,90,140,0,06/01/07 04:12,
20061111,09,92,20,0,06/01/07 04:12,
20061111,09,94,15,725,06/01/07 04:12,
20061111,09,95,11,92,06/01/07 04:12,
20061111,09,96,15,50,06/01/07 04:12,
20061111,09,99,0,1,06/01/07 04:12,
20061111,09,100,125,182,06/01/07 04:12,
20061111,09,101,0,10,06/01/07 04:12,
20061111,09,104,20,0,06/01/07 04:12,
20061111,09,105,70,1600,06/01/07 04:12,
20061111,09,108,70,0,06/01/07 04:12,
20061111,09,109,0,208,06/01/07 04:12,
20061111,09,110,0,12,06/01/07 04:12,
20061111,09,115,90,0,06/01/07 04:12,
20061111,09,118,0,130,06/01/07 04:12,
20061111,09,120,25,200,06/01/07 04:12,
20061111,09,121,50,0,06/01/07 04:12,
20061111,09,125,115,0,06/01/07 04:12,
20061111,09,138,20,10,06/01/07 04:12,
20061111,09,144,15,0,06/01/07 04:12,
20061111,09,147,40,0,06/01/07 04:12,
20061111,09,150,180,2950,06/01/07 04:12,
20061111,09,156,20,0,06/01/07 04:12,
20061111,09,158,0,10,06/01/07 04:12,
20061111,09,175,10.7,75,06/01/07 04:12,
20061111,09,176,15,0,06/01/07 04:12,
20061111,09,178,0,20,06/01/07 04:12,
20061111,09,184,40,0,06/01/07 04:12,
20061111,09,195,50,0,06/01/07 04:12,
20061111,09,198,20,20,06/01/07 04:12,
20061111,09,200,122,2045,06/01/07 04:12,
20061111,09,203,30,0,06/01/07 04:12,
20061111,09,218,0,10,06/01/07 04:12,
20061111,09,224,15,0,06/01/07 04:12,
20061111,09,225,21,0,06/01/07 04:12,
20061111,09,230,40,0,06/01/07 04:12,
20061111,09,248,20,0,06/01/07 04:12,
20061111,09,249,5,0,06/01/07 04:12,
20061111,09,250,160,200,06/01/07 04:12,
20061111,09,260,23,0,06/01/07 04:12,
20061111,09,274,15,0,06/01/07 04:12,
20061111,09,275,31,0,06/01/07 04:12,
20061111,09,300,131,0,06/01/07 04:12,
20061111,09,304,30,0,06/01/07 04:12,
20061111,09,313,35,0,06/01/07 04:12,
20061111,09,319,30,0,06/01/07 04:12,
20061111,09,325,15,250,06/01/07 04:12,
20061111,09,333,0,232.7,06/01/07 04:12,
20061111,09,338,30,0,06/01/07 04:12,
20061111,09,350,16,20,06/01/07 04:12,
20061111,09,360,45,0,06/01/07 04:12,
20061111,09,375,25,0,06/01/07 04:12,
20061111,09,391,25,0,06/01/07 04:12,
20061111,09,400,10,0,06/01/07 04:12,
20061111,09,420,25,0,06/01/07 04:12,
20061111,09,423,15,0,06/01/07 04:12,
20061111,09,432,30,0,06/01/07 04:12,
20061111,09,473,25,0,06/01/07 04:12,
20061111,09,474,15,0,06/01/07 04:12,
20061111,09,500,0,60,06/01/07 04:12,
20061111,09,518,30,0,06/01/07 04:12,
20061111,09,600,30,0,06/01/07 04:12,
20061111,09,800,10,0,06/01/07 04:12,
20061111,09,875,20,0,06/01/07 04:12,
20061111,09,900,30,0,06/01/07 04:12,
20061111,09,966,15,0,06/01/07 04:12,
20061111,09,999,50,3997.7,06/01/07 04:12,
20061111,09,1000,0,1014,06/01/07 04:12,
20061111,10,-550,0,25,06/01/07 04:12,
20061111,10,-400,0,40,06/01/07 04:12,
20061111,10,-150,0,1,06/01/07 04:12,
20061111,10,-144,0,10.7,06/01/07 04:12,
20061111,10,-125,0,1,06/01/07 04:12,
20061111,10,-114,0,10.7,06/01/07 04:12,
20061111,10,-100,0,80,06/01/07 04:12,
20061111,10,-85,0,40,06/01/07 04:12,
20061111,10,-77,0,11,06/01/07 04:12,
20061111,10,-75,75,16,06/01/07 04:12,
20061111,10,-70,0,10,06/01/07 04:12,
20061111,10,-66,0,10.7,06/01/07 04:12,
20061111,10,-59,0,4.7,06/01/07 04:12,
20061111,10,-56,0,10,06/01/07 04:12,
