BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110625,07,-149,0,4,11/01/11 15:39,
20110625,07,-146,0,26.3,11/01/11 15:39,
20110625,07,-138,0,5.2,11/01/11 15:39,
20110625,07,-135,0,5,11/01/11 15:39,
20110625,07,-129,0,25,11/01/11 15:39,
20110625,07,-125,0,3,11/01/11 15:39,
20110625,07,-124,0,26.3,11/01/11 15:39,
20110625,07,-119,0,15,11/01/11 15:39,
20110625,07,-116,0,5.2,11/01/11 15:39,
20110625,07,-115,0,5,11/01/11 15:39,
20110625,07,-113,0,10,11/01/11 15:39,
20110625,07,-103,0,34.7,11/01/11 15:39,
20110625,07,-99,0,15,11/01/11 15:39,
20110625,07,-96,0,25,11/01/11 15:39,
20110625,07,-95,0,1,11/01/11 15:39,
20110625,07,-94,0,5.2,11/01/11 15:39,
20110625,07,-88,0,22.5,11/01/11 15:39,
20110625,07,-87,0,8.4,11/01/11 15:39,
20110625,07,-82,0,23.3,11/01/11 15:39,
20110625,07,-78,0,2,11/01/11 15:39,
20110625,07,-75,0,1,11/01/11 15:39,
20110625,07,-74,0,8,11/01/11 15:39,
20110625,07,-72,0,3.9,11/01/11 15:39,
20110625,07,-71,0,8.4,11/01/11 15:39,
20110625,07,-69,0,22.5,11/01/11 15:39,
20110625,07,-65,0,31.3,11/01/11 15:39,
20110625,07,-59,0,6.6,11/01/11 15:39,
20110625,07,-58,0,22.5,11/01/11 15:39,
20110625,07,-55,0,11.3,11/01/11 15:39,
20110625,07,-53,0,3.9,11/01/11 15:39,
20110625,07,-50,50,22.5,11/01/11 15:39,
20110625,07,-49,0,44.7,11/01/11 15:39,
20110625,07,-47,0,14.6,11/01/11 15:39,
20110625,07,-45,0,5,11/01/11 15:39,
20110625,07,-43,0,28.9,11/01/11 15:39,
20110625,07,-42,0,20.8,11/01/11 15:39,
20110625,07,-40,0,25.8,11/01/11 15:39,
20110625,07,-39,0,18.9,11/01/11 15:39,
20110625,07,-38,0,32.5,11/01/11 15:39,
20110625,07,-34,0,26.1,11/01/11 15:39,
20110625,07,-33,0,4.8,11/01/11 15:39,
20110625,07,-32,0,32.3,11/01/11 15:39,
20110625,07,-31,0,4,11/01/11 15:39,
20110625,07,-30,0,22.1,11/01/11 15:39,
20110625,07,-29,0,23.8,11/01/11 15:39,
20110625,07,-28,0,22.3,11/01/11 15:39,
20110625,07,-27,0,5.2,11/01/11 15:39,
20110625,07,-26,0,4.9,11/01/11 15:39,
20110625,07,-25,0,28.5,11/01/11 15:39,
20110625,07,-24,57.2,24.3,11/01/11 15:39,
20110625,07,-23,0,49.8,11/01/11 15:39,
20110625,07,-22,0,31.6,11/01/11 15:39,
20110625,07,-21,0,41.5,11/01/11 15:39,
20110625,07,-20,2,5,11/01/11 15:39,
20110625,07,-19,6.2,57.7,11/01/11 15:39,
20110625,07,-18,5.6,21.7,11/01/11 15:39,
20110625,07,-17,0,33.1,11/01/11 15:39,
20110625,07,-15,433,24.3,11/01/11 15:39,
20110625,07,-14,563,58.8,11/01/11 15:39,
20110625,07,-13,0,22.5,11/01/11 15:39,
20110625,07,-12,2,27.9,11/01/11 15:39,
20110625,07,-11,1,25.8,11/01/11 15:39,
20110625,07,-10,700,34.8,11/01/11 15:39,
20110625,07,-9,10.4,39.9,11/01/11 15:39,
20110625,07,-8,22.8,26.8,11/01/11 15:39,
20110625,07,-7,0,63.6,11/01/11 15:39,
20110625,07,-6,0,67.9,11/01/11 15:39,
20110625,07,-5,488.6,15.4,11/01/11 15:39,
20110625,07,-4,586.6,31.2,11/01/11 15:39,
20110625,07,-3,0,6,11/01/11 15:39,
20110625,07,-2,0,140.1,11/01/11 15:39,
20110625,07,-1,10,78,11/01/11 15:39,
20110625,07,0,1953.4,40.7,11/01/11 15:39,
20110625,07,1,1919,169.3,11/01/11 15:39,
20110625,07,2,50,37.1,11/01/11 15:39,
20110625,07,3,10,136,11/01/11 15:39,
20110625,07,4,1.6,42.1,11/01/11 15:39,
20110625,07,5,50,80.3,11/01/11 15:39,
20110625,07,6,35,103.7,11/01/11 15:39,
20110625,07,7,0,7,11/01/11 15:39,
20110625,07,8,150,217.4,11/01/11 15:39,
20110625,07,9,5.1,163.4,11/01/11 15:39,
20110625,07,10,215,0,11/01/11 15:39,
20110625,07,11,25,25,11/01/11 15:39,
20110625,07,12,79,5,11/01/11 15:39,
20110625,07,13,180,112.2,11/01/11 15:39,
20110625,07,14,8.1,32.2,11/01/11 15:39,
20110625,07,15,328,119.8,11/01/11 15:39,
20110625,07,16,104,15.8,11/01/11 15:39,
20110625,07,17,53.1,9.8,11/01/11 15:39,
20110625,07,18,153.2,212.4,11/01/11 15:39,
20110625,07,19,103.3,15.6,11/01/11 15:39,
20110625,07,20,221.6,259,11/01/11 15:39,
20110625,07,21,272.3,251,11/01/11 15:39,
20110625,07,22,201.8,26.2,11/01/11 15:39,
20110625,07,23,190.2,9.2,11/01/11 15:39,
20110625,07,24,63,58,11/01/11 15:39,
20110625,07,25,618.1,105,11/01/11 15:39,
20110625,07,26,285.1,20,11/01/11 15:39,
20110625,07,27,454.8,125,11/01/11 15:39,
20110625,07,28,319.4,181,11/01/11 15:39,
20110625,07,29,106,5,11/01/11 15:39,
20110625,07,30,209.1,55,11/01/11 15:39,
20110625,07,31,186.2,20.1,11/01/11 15:39,
20110625,07,32,479.7,12,11/01/11 15:39,
20110625,07,33,82.6,0,11/01/11 15:39,
20110625,07,34,387.1,0,11/01/11 15:39,
20110625,07,35,39.7,75,11/01/11 15:39,
20110625,07,36,179.3,13.2,11/01/11 15:39,
20110625,07,37,127,15.4,11/01/11 15:39,
20110625,07,38,499.2,12,11/01/11 15:39,
20110625,07,39,7,0,11/01/11 15:39,
20110625,07,40,124.4,100,11/01/11 15:39,
20110625,07,41,51.7,4,11/01/11 15:39,
20110625,07,42,308.4,0,11/01/11 15:39,
20110625,07,43,232,12,11/01/11 15:39,
20110625,07,44,36.5,0,11/01/11 15:39,
20110625,07,45,170.6,55,11/01/11 15:39,
20110625,07,46,37.8,0,11/01/11 15:39,
20110625,07,47,3.5,0,11/01/11 15:39,
20110625,07,48,3.3,0,11/01/11 15:39,
20110625,07,49,26.9,2,11/01/11 15:39,
20110625,07,50,227.5,2005,11/01/11 15:39,
20110625,07,51,28.4,0,11/01/11 15:39,
20110625,07,52,32.4,15,11/01/11 15:39,
20110625,07,53,6.6,36.8,11/01/11 15:39,
20110625,07,54,7.3,735,11/01/11 15:39,
20110625,07,55,1.4,11.8,11/01/11 15:39,
20110625,07,56,3.4,86.6,11/01/11 15:39,
20110625,07,57,83.5,2,11/01/11 15:39,
20110625,07,58,6.5,0,11/01/11 15:39,
20110625,07,59,8.3,0,11/01/11 15:39,
20110625,07,60,29.7,55,11/01/11 15:39,
20110625,07,61,6.4,0,11/01/11 15:39,
20110625,07,62,21.4,0,11/01/11 15:39,
20110625,07,63,3.2,0,11/01/11 15:39,
20110625,07,64,5.9,11.8,11/01/11 15:39,
20110625,07,65,14,0,11/01/11 15:39,
20110625,07,66,4.9,0,11/01/11 15:39,
20110625,07,67,19.2,0,11/01/11 15:39,
20110625,07,68,9.6,0,11/01/11 15:39,
20110625,07,69,8.3,15,11/01/11 15:39,
20110625,07,70,22.5,61,11/01/11 15:39,
20110625,07,71,19.2,4.1,11/01/11 15:39,
20110625,07,72,19.2,58.8,11/01/11 15:39,
20110625,07,73,24.4,2,11/01/11 15:39,
20110625,07,74,9.4,0,11/01/11 15:39,
20110625,07,75,.4,0,11/01/11 15:39,
20110625,07,76,7.9,0,11/01/11 15:39,
20110625,07,77,5,411,11/01/11 15:39,
20110625,07,78,8.4,0,11/01/11 15:39,
20110625,07,79,.2,0,11/01/11 15:39,
20110625,07,80,14.4,0,11/01/11 15:39,
20110625,07,82,29.1,2,11/01/11 15:39,
20110625,07,83,7.5,2,11/01/11 15:39,
20110625,07,84,11.7,0,11/01/11 15:39,
20110625,07,86,21.7,0,11/01/11 15:39,
20110625,07,87,5.7,0,11/01/11 15:39,
20110625,07,88,0,15,11/01/11 15:39,
20110625,07,89,0,2,11/01/11 15:39,
20110625,07,90,2,0,11/01/11 15:39,
20110625,07,91,5,0,11/01/11 15:39,
20110625,07,92,.4,0,11/01/11 15:39,
20110625,07,94,8.6,0,11/01/11 15:39,
20110625,07,95,5,212,11/01/11 15:39,
20110625,07,96,1.4,0,11/01/11 15:39,
20110625,07,98,7,0,11/01/11 15:39,
20110625,07,99,6,150,11/01/11 15:39,
20110625,07,100,38.9,0,11/01/11 15:39,
20110625,07,102,4.9,0,11/01/11 15:39,
20110625,07,103,.2,0,11/01/11 15:39,
20110625,07,104,9.7,0,11/01/11 15:39,
20110625,07,107,2.4,0,11/01/11 15:39,
20110625,07,110,6.6,0,11/01/11 15:39,
20110625,07,112,.2,0,11/01/11 15:39,
20110625,07,114,6.5,0,11/01/11 15:39,
20110625,07,115,53.3,0,11/01/11 15:39,
20110625,07,118,8.7,0,11/01/11 15:39,
20110625,07,119,4.9,0,11/01/11 15:39,
20110625,07,120,0,74,11/01/11 15:39,
20110625,07,122,11.2,0,11/01/11 15:39,
20110625,07,124,2,0,11/01/11 15:39,
20110625,07,125,0,100,11/01/11 15:39,
20110625,07,128,2,0,11/01/11 15:39,
20110625,07,129,10.3,0,11/01/11 15:39,
20110625,07,130,3.6,0,11/01/11 15:39,
20110625,07,131,2,2,11/01/11 15:39,
20110625,07,134,6.5,0,11/01/11 15:39,
20110625,07,138,8.7,0,11/01/11 15:39,
20110625,07,139,7.5,0,11/01/11 15:39,
20110625,07,140,6.1,0,11/01/11 15:39,
20110625,07,146,.4,0,11/01/11 15:39,
20110625,07,147,8.6,0,11/01/11 15:39,
20110625,07,149,10,2,11/01/11 15:39,
20110625,07,150,10.6,150,11/01/11 15:39,
20110625,07,151,2,2,11/01/11 15:39,
20110625,07,153,9.1,0,11/01/11 15:39,
20110625,07,154,0,115,11/01/11 15:39,
20110625,07,157,.4,0,11/01/11 15:39,
20110625,07,159,8.7,0,11/01/11 15:39,
20110625,07,162,2,6,11/01/11 15:39,
20110625,07,165,5,0,11/01/11 15:39,
20110625,07,166,8.9,0,11/01/11 15:39,
20110625,07,174,4,0,11/01/11 15:39,
20110625,07,176,2.6,0,11/01/11 15:39,
20110625,07,180,2,0,11/01/11 15:39,
20110625,07,182,13.9,0,11/01/11 15:39,
20110625,07,199,4,0,11/01/11 15:39,
20110625,07,204,11.7,0,11/01/11 15:39,
20110625,07,218,10,0,11/01/11 15:39,
20110625,07,221,.4,0,11/01/11 15:39,
20110625,07,224,10,0,11/01/11 15:39,
20110625,07,225,11.7,0,11/01/11 15:39,
20110625,07,230,2,0,11/01/11 15:39,
20110625,07,245,0,26,11/01/11 15:39,
20110625,07,249,4,0,11/01/11 15:39,
20110625,07,250,0,415,11/01/11 15:39,
20110625,07,300,0,50,11/01/11 15:39,
20110625,07,400,0,4,11/01/11 15:39,
20110625,07,450,0,50,11/01/11 15:39,
20110625,07,999,0,4105.8,11/01/11 15:39,
20110625,07,1000,0,86,11/01/11 15:39,
20110625,08,-376,0,3,11/01/11 15:39,
20110625,08,-275,0,2,11/01/11 15:39,
20110625,08,-200,115,0,11/01/11 15:39,
20110625,08,-199,0,8,11/01/11 15:39,
20110625,08,-149,0,4,11/01/11 15:39,
20110625,08,-136,0,43.8,11/01/11 15:39,
20110625,08,-135,0,5,11/01/11 15:39,
20110625,08,-131,0,8.6,11/01/11 15:39,
20110625,08,-129,0,25,11/01/11 15:39,
20110625,08,-125,0,3,11/01/11 15:39,
20110625,08,-119,0,15,11/01/11 15:39,
20110625,08,-115,0,5,11/01/11 15:39,
20110625,08,-114,0,43.8,11/01/11 15:39,
20110625,08,-113,0,10,11/01/11 15:39,
20110625,08,-109,0,8.6,11/01/11 15:39,
20110625,08,-99,0,15,11/01/11 15:39,
20110625,08,-95,0,1,11/01/11 15:39,
20110625,08,-93,0,82.7,11/01/11 15:39,
20110625,08,-87,0,8.6,11/01/11 15:39,
20110625,08,-78,0,53.4,11/01/11 15:39,
20110625,08,-75,0,1,11/01/11 15:39,
20110625,08,-74,0,8,11/01/11 15:39,
20110625,08,-72,0,38.8,11/01/11 15:39,
20110625,08,-65,0,14.6,11/01/11 15:39,
20110625,08,-62,0,13.9,11/01/11 15:39,
20110625,08,-59,0,37.5,11/01/11 15:39,
20110625,08,-55,0,39.8,11/01/11 15:39,
20110625,08,-52,0,11,11/01/11 15:39,
20110625,08,-50,50,0,11/01/11 15:39,
20110625,08,-49,0,16.6,11/01/11 15:39,
20110625,08,-46,0,17.1,11/01/11 15:39,
20110625,08,-43,0,33.4,11/01/11 15:39,
20110625,08,-41,0,.8,11/01/11 15:39,
20110625,08,-40,0,47.5,11/01/11 15:39,
20110625,08,-39,0,24.5,11/01/11 15:39,
20110625,08,-37,0,45.9,11/01/11 15:39,
20110625,08,-34,0,10.6,11/01/11 15:39,
20110625,08,-33,0,42.4,11/01/11 15:39,
20110625,08,-32,0,38.8,11/01/11 15:39,
20110625,08,-31,0,12.6,11/01/11 15:39,
20110625,08,-29,0,26.5,11/01/11 15:39,
20110625,08,-28,0,58.6,11/01/11 15:39,
20110625,08,-26,0,45.9,11/01/11 15:39,
20110625,08,-25,0,5,11/01/11 15:39,
20110625,08,-24,0,16.6,11/01/11 15:39,
20110625,08,-22,6,44.9,11/01/11 15:39,
20110625,08,-21,0,25.6,11/01/11 15:39,
20110625,08,-20,57.2,47.8,11/01/11 15:39,
20110625,08,-18,6.2,39.2,11/01/11 15:39,
20110625,08,-17,3,10.9,11/01/11 15:39,
20110625,08,-16,0,16.6,11/01/11 15:39,
20110625,08,-15,313,118.6,11/01/11 15:39,
20110625,08,-14,124,7.2,11/01/11 15:39,
20110625,08,-13,0,45.6,11/01/11 15:39,
20110625,08,-12,2,70.1,11/01/11 15:39,
20110625,08,-11,0,37.3,11/01/11 15:39,
20110625,08,-10,773.6,7.8,11/01/11 15:39,
20110625,08,-9,15.8,11.7,11/01/11 15:39,
20110625,08,-8,878.4,57.6,11/01/11 15:39,
20110625,08,-7,0,105.9,11/01/11 15:39,
20110625,08,-6,0,77.6,11/01/11 15:39,
20110625,08,-5,0,70.9,11/01/11 15:39,
20110625,08,-4,0,48.8,11/01/11 15:39,
20110625,08,-3,28,41.4,11/01/11 15:39,
20110625,08,-2,0,56.5,11/01/11 15:39,
20110625,08,-1,0,52.5,11/01/11 15:39,
20110625,08,0,2619.2,83.9,11/01/11 15:39,
20110625,08,1,1901,106.2,11/01/11 15:39,
20110625,08,2,300,94.5,11/01/11 15:39,
20110625,08,3,0,74.1,11/01/11 15:39,
20110625,08,4,0,128.7,11/01/11 15:39,
20110625,08,5,60,142.3,11/01/11 15:39,
20110625,08,6,20,141.2,11/01/11 15:39,
20110625,08,7,0,22.6,11/01/11 15:39,
20110625,08,8,0,181.8,11/01/11 15:39,
20110625,08,9,1.6,203.5,11/01/11 15:39,
20110625,08,10,160,218.5,11/01/11 15:39,
20110625,08,11,0,77.1,11/01/11 15:39,
20110625,08,12,0,122.8,11/01/11 15:39,
20110625,08,13,0,186.5,11/01/11 15:39,
20110625,08,14,14,18.7,11/01/11 15:39,
20110625,08,15,53,221.5,11/01/11 15:39,
20110625,08,16,14,63.6,11/01/11 15:39,
20110625,08,17,0,51.5,11/01/11 15:39,
20110625,08,18,20,59.3,11/01/11 15:39,
20110625,08,19,8,116.8,11/01/11 15:39,
20110625,08,20,51,180.3,11/01/11 15:39,
20110625,08,21,85,30.6,11/01/11 15:39,
20110625,08,22,72,37,11/01/11 15:39,
20110625,08,23,541,107.9,11/01/11 15:39,
20110625,08,24,13,136,11/01/11 15:39,
20110625,08,25,272,78.9,11/01/11 15:39,
20110625,08,26,67.3,132.2,11/01/11 15:39,
20110625,08,27,101.9,358.6,11/01/11 15:39,
20110625,08,28,163.9,256.8,11/01/11 15:39,
20110625,08,29,306.2,81.3,11/01/11 15:39,
20110625,08,30,115,76.9,11/01/11 15:39,
20110625,08,31,206,155.7,11/01/11 15:39,
20110625,08,32,492,.9,11/01/11 15:39,
20110625,08,33,97.9,13.9,11/01/11 15:39,
20110625,08,34,582.8,37.2,11/01/11 15:39,
20110625,08,35,232.8,85.9,11/01/11 15:39,
20110625,08,36,106.4,5,11/01/11 15:39,
20110625,08,37,381,27,11/01/11 15:39,
20110625,08,38,135.8,0,11/01/11 15:39,
20110625,08,39,313.7,0,11/01/11 15:39,
20110625,08,40,161.7,102,11/01/11 15:39,
20110625,08,41,250.1,4,11/01/11 15:39,
20110625,08,42,109.2,10,11/01/11 15:39,
20110625,08,43,223.3,0,11/01/11 15:39,
20110625,08,44,212.6,0,11/01/11 15:39,
20110625,08,45,48.6,55,11/01/11 15:39,
20110625,08,46,34.7,0,11/01/11 15:39,
20110625,08,47,57.7,0,11/01/11 15:39,
20110625,08,48,88.5,0,11/01/11 15:39,
20110625,08,49,72.4,0,11/01/11 15:39,
20110625,08,50,40.6,10,11/01/11 15:39,
20110625,08,51,55.2,236,11/01/11 15:39,
20110625,08,52,33.5,256.2,11/01/11 15:39,
20110625,08,53,20.7,15,11/01/11 15:39,
20110625,08,54,15.4,2,11/01/11 15:39,
20110625,08,55,9.6,0,11/01/11 15:39,
20110625,08,56,93.3,4,11/01/11 15:39,
20110625,08,57,99.5,0,11/01/11 15:39,
20110625,08,58,61.7,10,11/01/11 15:39,
20110625,08,59,12.9,0,11/01/11 15:39,
20110625,08,60,18.7,55,11/01/11 15:39,
20110625,08,61,9.3,0,11/01/11 15:39,
20110625,08,62,3.6,0,11/01/11 15:39,
20110625,08,63,92.4,27,11/01/11 15:39,
20110625,08,64,26.6,0,11/01/11 15:39,
20110625,08,65,18.8,0,11/01/11 15:39,
20110625,08,66,5.4,62.6,11/01/11 15:39,
20110625,08,67,65.4,351.4,11/01/11 15:39,
20110625,08,68,23,695.8,11/01/11 15:39,
20110625,08,69,24,18.2,11/01/11 15:39,
20110625,08,70,19.1,116.8,11/01/11 15:39,
20110625,08,71,9.2,61.6,11/01/11 15:39,
20110625,08,72,19.5,0,11/01/11 15:39,
20110625,08,73,27,0,11/01/11 15:39,
20110625,08,74,23.7,0,11/01/11 15:39,
20110625,08,75,19.1,2.2,11/01/11 15:39,
20110625,08,76,41.4,0,11/01/11 15:39,
20110625,08,77,11.7,0,11/01/11 15:39,
20110625,08,78,20.1,11.2,11/01/11 15:39,
20110625,08,79,31.4,0,11/01/11 15:39,
20110625,08,80,10.8,0,11/01/11 15:39,
20110625,08,81,15.9,0,11/01/11 15:39,
20110625,08,82,1.9,0,11/01/11 15:39,
20110625,08,83,10.1,0,11/01/11 15:39,
20110625,08,84,4.1,0,11/01/11 15:39,
20110625,08,85,9.6,0,11/01/11 15:39,
20110625,08,86,.4,0,11/01/11 15:39,
20110625,08,87,18.1,0,11/01/11 15:39,
20110625,08,88,37.5,458.8,11/01/11 15:39,
20110625,08,89,13,0,11/01/11 15:39,
20110625,08,90,19.1,0,11/01/11 15:39,
20110625,08,91,20.1,0,11/01/11 15:39,
20110625,08,92,.9,15,11/01/11 15:39,
20110625,08,93,50.2,0,11/01/11 15:39,
20110625,08,94,.4,0,11/01/11 15:39,
20110625,08,95,5.9,0,11/01/11 15:39,
20110625,08,96,3.3,300,11/01/11 15:39,
20110625,08,98,8.3,0,11/01/11 15:39,
20110625,08,99,25.7,200,11/01/11 15:39,
20110625,08,100,8.7,0,11/01/11 15:39,
20110625,08,103,5,0,11/01/11 15:39,
20110625,08,104,0,233,11/01/11 15:39,
20110625,08,105,11,0,11/01/11 15:39,
20110625,08,106,.2,0,11/01/11 15:39,
20110625,08,107,56.7,0,11/01/11 15:39,
20110625,08,108,8.1,0,11/01/11 15:39,
20110625,08,109,.4,0,11/01/11 15:39,
20110625,08,110,5,0,11/01/11 15:39,
20110625,08,111,14.6,0,11/01/11 15:39,
20110625,08,112,8,0,11/01/11 15:39,
20110625,08,114,3.5,0,11/01/11 15:39,
20110625,08,115,33.5,0,11/01/11 15:39,
20110625,08,116,10.9,498,11/01/11 15:39,
20110625,08,118,.2,0,11/01/11 15:39,
20110625,08,119,10.9,0,11/01/11 15:39,
20110625,08,120,8,74,11/01/11 15:39,
20110625,08,121,57.8,0,11/01/11 15:39,
20110625,08,124,6,0,11/01/11 15:39,
20110625,08,125,28.5,150,11/01/11 15:39,
20110625,08,128,18.8,0,11/01/11 15:39,
20110625,08,135,10.9,0,11/01/11 15:39,
20110625,08,136,2,0,11/01/11 15:39,
20110625,08,137,4.3,0,11/01/11 15:39,
20110625,08,139,21,0,11/01/11 15:39,
20110625,08,145,12.6,0,11/01/11 15:39,
20110625,08,146,14.4,0,11/01/11 15:39,
20110625,08,148,.4,0,11/01/11 15:39,
20110625,08,149,21.4,0,11/01/11 15:39,
20110625,08,150,6,150,11/01/11 15:39,
20110625,08,154,11.1,0,11/01/11 15:39,
20110625,08,156,2,0,11/01/11 15:39,
20110625,08,158,10.9,0,11/01/11 15:39,
20110625,08,159,4.7,0,11/01/11 15:39,
20110625,08,165,19.8,0,11/01/11 15:39,
20110625,08,166,14.4,0,11/01/11 15:39,
20110625,08,174,4,0,11/01/11 15:39,
20110625,08,181,14.8,0,11/01/11 15:39,
20110625,08,182,9.3,0,11/01/11 15:39,
20110625,08,194,.9,0,11/01/11 15:39,
20110625,08,199,0,0,11/01/11 15:39,
20110625,08,200,2,1906,11/01/11 15:39,
20110625,08,203,19.5,0,11/01/11 15:39,
20110625,08,218,10,0,11/01/11 15:39,
20110625,08,223,.4,0,11/01/11 15:39,
20110625,08,224,29.5,0,11/01/11 15:39,
20110625,08,249,4,0,11/01/11 15:39,
20110625,08,250,2,420,11/01/11 15:39,
20110625,08,299,4,0,11/01/11 15:39,
20110625,08,349,4,0,11/01/11 15:39,
20110625,08,400,0,5,11/01/11 15:39,
20110625,08,450,0,50,11/01/11 15:39,
20110625,08,999,0,4438.6,11/01/11 15:39,
20110625,08,1000,0,86,11/01/11 15:39,
20110625,09,-376,0,3,11/01/11 15:39,
20110625,09,-275,0,2,11/01/11 15:39,
20110625,09,-200,115,0,11/01/11 15:39,
20110625,09,-199,0,8,11/01/11 15:39,
20110625,09,-149,0,4,11/01/11 15:39,
20110625,09,-130,0,26.3,11/01/11 15:39,
20110625,09,-129,0,25,11/01/11 15:39,
20110625,09,-125,0,8.2,11/01/11 15:39,
20110625,09,-119,0,15,11/01/11 15:39,
20110625,09,-113,0,10,11/01/11 15:39,
20110625,09,-109,0,26.3,11/01/11 15:39,
20110625,09,-103,0,5.2,11/01/11 15:39,
20110625,09,-99,0,7,11/01/11 15:39,
20110625,09,-90,0,25,11/01/11 15:39,
20110625,09,-88,0,8.4,11/01/11 15:39,
20110625,09,-87,0,26.3,11/01/11 15:39,
20110625,09,-81,0,5.2,11/01/11 15:39,
20110625,09,-78,0,2,11/01/11 15:39,
20110625,09,-73,0,22.5,11/01/11 15:39,
20110625,09,-72,0,8.4,11/01/11 15:39,
20110625,09,-66,0,23.3,11/01/11 15:39,
20110625,09,-65,0,8,11/01/11 15:39,
20110625,09,-60,0,3.9,11/01/11 15:39,
20110625,09,-56,0,8.4,11/01/11 15:39,
20110625,09,-54,0,22.5,11/01/11 15:39,
20110625,09,-50,50,33.3,11/01/11 15:39,
20110625,09,-49,0,2,11/01/11 15:39,
20110625,09,-46,0,6.6,11/01/11 15:39,
20110625,09,-43,0,3.9,11/01/11 15:39,
20110625,09,-41,0,3.9,11/01/11 15:39,
20110625,09,-40,0,7.2,11/01/11 15:39,
20110625,09,-38,0,20,11/01/11 15:39,
20110625,09,-35,0,27.5,11/01/11 15:39,
20110625,09,-33,0,14.7,11/01/11 15:39,
20110625,09,-32,0,27.5,11/01/11 15:39,
20110625,09,-28,0,6.4,11/01/11 15:39,
20110625,09,-27,0,46.3,11/01/11 15:39,
20110625,09,-26,0,10,11/01/11 15:39,
20110625,09,-23,0,51.1,11/01/11 15:39,
20110625,09,-21,0,32.5,11/01/11 15:39,
20110625,09,-20,0,15,11/01/11 15:39,
20110625,09,-18,0,7.5,11/01/11 15:39,
20110625,09,-17,5.6,4.8,11/01/11 15:39,
20110625,09,-16,0,31.8,11/01/11 15:39,
20110625,09,-15,112.2,0,11/01/11 15:39,
20110625,09,-14,33,25.7,11/01/11 15:39,
20110625,09,-13,0,13.7,11/01/11 15:39,
20110625,09,-12,7.8,20.3,11/01/11 15:39,
20110625,09,-11,1,5,11/01/11 15:39,
20110625,09,-10,700,65.3,11/01/11 15:39,
20110625,09,-9,1,22.1,11/01/11 15:39,
20110625,09,-8,0,10,11/01/11 15:39,
20110625,09,-7,0,80.7,11/01/11 15:39,
20110625,09,-6,1,8.4,11/01/11 15:39,
20110625,09,-5,81.8,47.7,11/01/11 15:39,
20110625,09,-4,454.8,1.7,11/01/11 15:39,
20110625,09,-3,310,28.4,11/01/11 15:39,
20110625,09,-2,167.2,75.8,11/01/11 15:39,
20110625,09,-1,0,15.2,11/01/11 15:39,
20110625,09,0,2668,38.1,11/01/11 15:39,
20110625,09,1,1784,60.5,11/01/11 15:39,
20110625,09,2,0,32.4,11/01/11 15:39,
20110625,09,3,0,25.2,11/01/11 15:39,
20110625,09,4,0,30.1,11/01/11 15:39,
20110625,09,5,50,59.4,11/01/11 15:39,
20110625,09,6,15,81.7,11/01/11 15:39,
20110625,09,7,0,42.5,11/01/11 15:39,
20110625,09,8,250,239.6,11/01/11 15:39,
20110625,09,9,0,50.1,11/01/11 15:39,
20110625,09,10,150,213.5,11/01/11 15:39,
20110625,09,11,0,66.4,11/01/11 15:39,
20110625,09,12,10,83.7,11/01/11 15:39,
20110625,09,13,1.6,125.7,11/01/11 15:39,
20110625,09,14,4,136.2,11/01/11 15:39,
20110625,09,15,23,381.6,11/01/11 15:39,
20110625,09,16,4,30.5,11/01/11 15:39,
20110625,09,17,10,195.2,11/01/11 15:39,
20110625,09,18,18,134.2,11/01/11 15:39,
20110625,09,19,5,126.2,11/01/11 15:39,
20110625,09,20,26,127.5,11/01/11 15:39,
20110625,09,21,5,119.6,11/01/11 15:39,
20110625,09,22,35,169,11/01/11 15:39,
20110625,09,23,125,83.2,11/01/11 15:39,
20110625,09,24,15,79.9,11/01/11 15:39,
20110625,09,25,328,273.5,11/01/11 15:39,
20110625,09,26,33,167.2,11/01/11 15:39,
20110625,09,27,25,108.5,11/01/11 15:39,
20110625,09,28,10,180,11/01/11 15:39,
20110625,09,29,65.1,85.6,11/01/11 15:39,
20110625,09,30,244.1,77,11/01/11 15:39,
20110625,09,31,65,82.7,11/01/11 15:39,
20110625,09,32,170.8,359.5,11/01/11 15:39,
20110625,09,33,104.1,322.9,11/01/11 15:39,
20110625,09,34,7.2,12.9,11/01/11 15:39,
20110625,09,35,187.1,275,11/01/11 15:39,
20110625,09,36,69,39.8,11/01/11 15:39,
20110625,09,37,226.9,20.9,11/01/11 15:39,
20110625,09,38,9.8,15.9,11/01/11 15:39,
20110625,09,39,50.2,0,11/01/11 15:39,
20110625,09,40,255,131,11/01/11 15:39,
20110625,09,41,108,30,11/01/11 15:39,
20110625,09,42,152.9,10,11/01/11 15:39,
20110625,09,43,147.7,0,11/01/11 15:39,
20110625,09,44,185.9,12,11/01/11 15:39,
20110625,09,45,218.4,190,11/01/11 15:39,
20110625,09,46,82.2,35,11/01/11 15:39,
20110625,09,47,147.1,0,11/01/11 15:39,
20110625,09,48,133,0,11/01/11 15:39,
20110625,09,49,92.8,0,11/01/11 15:39,
20110625,09,50,81.2,26,11/01/11 15:39,
20110625,09,51,10.2,2,11/01/11 15:39,
20110625,09,52,52.5,6.1,11/01/11 15:39,
20110625,09,53,49.2,15,11/01/11 15:39,
20110625,09,54,96.8,0,11/01/11 15:39,
20110625,09,55,56.7,7,11/01/11 15:39,
