BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130314,09,55,0,65,08/01/13 01:23,
20130314,09,57,0,15,08/01/13 01:23,
20130314,09,59,0,15,08/01/13 01:23,
20130314,09,60,0,102.5,08/01/13 01:23,
20130314,09,61,0,5,08/01/13 01:23,
20130314,09,65,0,372,08/01/13 01:23,
20130314,09,69,0,10,08/01/13 01:23,
20130314,09,85,0,50,08/01/13 01:23,
20130314,09,90,14,0,08/01/13 01:23,
20130314,09,100,0,100,08/01/13 01:23,
20130314,09,109,0,100,08/01/13 01:23,
20130314,09,111,0,100,08/01/13 01:23,
20130314,09,113,0,221,08/01/13 01:23,
20130314,09,150,0,120,08/01/13 01:23,
20130314,09,189,4,0,08/01/13 01:23,
20130314,09,200,0,284,08/01/13 01:23,
20130314,09,221,3,0,08/01/13 01:23,
20130314,09,229,6,0,08/01/13 01:23,
20130314,09,230,3,0,08/01/13 01:23,
20130314,09,244,3,8,08/01/13 01:23,
20130314,09,250,0,50,08/01/13 01:23,
20130314,09,267,3,0,08/01/13 01:23,
20130314,09,268,8,0,08/01/13 01:23,
20130314,09,275,6,0,08/01/13 01:23,
20130314,09,276,3,0,08/01/13 01:23,
20130314,09,278,9,0,08/01/13 01:23,
20130314,09,289,12,0,08/01/13 01:23,
20130314,09,293,6,0,08/01/13 01:23,
20130314,09,304,6,0,08/01/13 01:23,
20130314,09,311,6,0,08/01/13 01:23,
20130314,09,331,5,0,08/01/13 01:23,
20130314,09,345,5,0,08/01/13 01:23,
20130314,09,350,0,200,08/01/13 01:23,
20130314,09,481,5,0,08/01/13 01:23,
20130314,09,800,0,0,08/01/13 01:23,
20130314,09,999,0,5153.1,08/01/13 01:23,
20130314,09,1000,0,183,08/01/13 01:23,
20130314,10,-200,100,0,08/01/13 01:23,
20130314,10,-198,0,8,08/01/13 01:23,
20130314,10,-177,0,6,08/01/13 01:23,
20130314,10,-155,0,6,08/01/13 01:23,
20130314,10,-148,0,4,08/01/13 01:23,
20130314,10,-98,0,4,08/01/13 01:23,
20130314,10,-88,0,2,08/01/13 01:23,
20130314,10,-79,0,10,08/01/13 01:23,
20130314,10,-62,0,2,08/01/13 01:23,
20130314,10,-57,5,0,08/01/13 01:23,
20130314,10,-50,0,10,08/01/13 01:23,
20130314,10,-48,0,4,08/01/13 01:23,
20130314,10,-25,0,2,08/01/13 01:23,
20130314,10,-15,0,2,08/01/13 01:23,
20130314,10,-11,0,6,08/01/13 01:23,
20130314,10,0,3109.8,0,08/01/13 01:23,
20130314,10,1,1108,100,08/01/13 01:23,
20130314,10,5,185,0,08/01/13 01:23,
20130314,10,8,0,30,08/01/13 01:23,
20130314,10,10,50,0,08/01/13 01:23,
20130314,10,16,0,15,08/01/13 01:23,
20130314,10,20,4,0,08/01/13 01:23,
20130314,10,21,0,15,08/01/13 01:23,
20130314,10,22,0,40,08/01/13 01:23,
20130314,10,23,0,60,08/01/13 01:23,
20130314,10,24,0,40,08/01/13 01:23,
20130314,10,25,4,40,08/01/13 01:23,
20130314,10,26,0,40,08/01/13 01:23,
20130314,10,27,0,.2,08/01/13 01:23,
20130314,10,28,448,0,08/01/13 01:23,
20130314,10,30,164,50,08/01/13 01:23,
20130314,10,32,20,20,08/01/13 01:23,
20130314,10,33,0,120,08/01/13 01:23,
20130314,10,34,354,22.1,08/01/13 01:23,
20130314,10,35,94,70,08/01/13 01:23,
20130314,10,36,0,15,08/01/13 01:23,
20130314,10,37,150,0,08/01/13 01:23,
20130314,10,38,0,10,08/01/13 01:23,
20130314,10,39,0,32.5,08/01/13 01:23,
20130314,10,40,100,222.1,08/01/13 01:23,
20130314,10,41,0,248.4,08/01/13 01:23,
20130314,10,42,0,294.2,08/01/13 01:23,
20130314,10,43,0,82.8,08/01/13 01:23,
20130314,10,44,100,160,08/01/13 01:23,
20130314,10,45,250,65,08/01/13 01:23,
20130314,10,46,0,85,08/01/13 01:23,
20130314,10,47,0,30,08/01/13 01:23,
20130314,10,49,0,15,08/01/13 01:23,
20130314,10,50,0,215,08/01/13 01:23,
20130314,10,51,.4,110.5,08/01/13 01:23,
20130314,10,52,150,30,08/01/13 01:23,
20130314,10,58,0,100,08/01/13 01:23,
20130314,10,62,150,0,08/01/13 01:23,
20130314,10,82,14,0,08/01/13 01:23,
20130314,10,85,0,50,08/01/13 01:23,
20130314,10,100,0,472,08/01/13 01:23,
20130314,10,108,0,221,08/01/13 01:23,
20130314,10,150,0,120,08/01/13 01:23,
20130314,10,189,4,0,08/01/13 01:23,
20130314,10,200,0,284,08/01/13 01:23,
20130314,10,221,3,0,08/01/13 01:23,
20130314,10,229,9,0,08/01/13 01:23,
20130314,10,230,3,0,08/01/13 01:23,
20130314,10,243,0,8,08/01/13 01:23,
20130314,10,244,3,0,08/01/13 01:23,
20130314,10,250,0,50,08/01/13 01:23,
20130314,10,268,8,0,08/01/13 01:23,
20130314,10,275,6,0,08/01/13 01:23,
20130314,10,276,3,0,08/01/13 01:23,
20130314,10,278,9,0,08/01/13 01:23,
20130314,10,289,18,0,08/01/13 01:23,
20130314,10,293,6,0,08/01/13 01:23,
20130314,10,304,6,0,08/01/13 01:23,
20130314,10,331,5,0,08/01/13 01:23,
20130314,10,345,5,0,08/01/13 01:23,
20130314,10,350,0,200,08/01/13 01:23,
20130314,10,481,5,0,08/01/13 01:23,
20130314,10,800,0,0,08/01/13 01:23,
20130314,10,999,0,5139.4,08/01/13 01:23,
20130314,10,1000,0,183,08/01/13 01:23,
20130314,11,-200,100,0,08/01/13 01:23,
20130314,11,-198,0,8,08/01/13 01:23,
20130314,11,-177,0,6,08/01/13 01:23,
20130314,11,-155,0,6,08/01/13 01:23,
20130314,11,-148,0,4,08/01/13 01:23,
20130314,11,-98,0,4,08/01/13 01:23,
20130314,11,-88,0,2,08/01/13 01:23,
20130314,11,-79,0,10,08/01/13 01:23,
20130314,11,-62,0,2,08/01/13 01:23,
20130314,11,-58,5,0,08/01/13 01:23,
20130314,11,-50,0,10,08/01/13 01:23,
20130314,11,-48,0,4,08/01/13 01:23,
20130314,11,-25,0,2,08/01/13 01:23,
20130314,11,-15,0,2,08/01/13 01:23,
20130314,11,-11,0,6,08/01/13 01:23,
20130314,11,0,3100.1,0,08/01/13 01:23,
20130314,11,1,1108,100,08/01/13 01:23,
20130314,11,5,185,0,08/01/13 01:23,
20130314,11,8,0,30,08/01/13 01:23,
20130314,11,10,50,0,08/01/13 01:23,
20130314,11,16,0,15,08/01/13 01:23,
20130314,11,20,4,0,08/01/13 01:23,
20130314,11,21,0,15,08/01/13 01:23,
20130314,11,22,0,40,08/01/13 01:23,
20130314,11,23,0,60,08/01/13 01:23,
20130314,11,24,0,44,08/01/13 01:23,
20130314,11,25,4,40,08/01/13 01:23,
20130314,11,26,0,40,08/01/13 01:23,
20130314,11,27,0,.2,08/01/13 01:23,
20130314,11,28,448,0,08/01/13 01:23,
20130314,11,30,154,50,08/01/13 01:23,
20130314,11,31,10,0,08/01/13 01:23,
20130314,11,32,20,105,08/01/13 01:23,
20130314,11,33,0,69,08/01/13 01:23,
20130314,11,34,354,22.8,08/01/13 01:23,
20130314,11,35,54,85,08/01/13 01:23,
20130314,11,36,40,0,08/01/13 01:23,
20130314,11,37,54,0,08/01/13 01:23,
20130314,11,38,100,58.5,08/01/13 01:23,
20130314,11,39,0,12.1,08/01/13 01:23,
20130314,11,40,100,268.4,08/01/13 01:23,
20130314,11,41,0,294.2,08/01/13 01:23,
20130314,11,42,0,142.8,08/01/13 01:23,
20130314,11,43,0,130,08/01/13 01:23,
20130314,11,44,0,110,08/01/13 01:23,
20130314,11,45,350,50,08/01/13 01:23,
20130314,11,46,0,25,08/01/13 01:23,
20130314,11,47,0,115,08/01/13 01:23,
20130314,11,48,0,100,08/01/13 01:23,
20130314,11,49,0,15,08/01/13 01:23,
20130314,11,50,0,205,08/01/13 01:23,
20130314,11,51,.4,120.5,08/01/13 01:23,
20130314,11,52,150,30,08/01/13 01:23,
20130314,11,55,14,10,08/01/13 01:23,
20130314,11,59,0,100,08/01/13 01:23,
20130314,11,62,150,0,08/01/13 01:23,
20130314,11,85,0,50,08/01/13 01:23,
20130314,11,89,0,99,08/01/13 01:23,
20130314,11,100,0,472,08/01/13 01:23,
20130314,11,106,0,221,08/01/13 01:23,
20130314,11,150,0,120,08/01/13 01:23,
20130314,11,189,4,0,08/01/13 01:23,
20130314,11,200,0,284,08/01/13 01:23,
20130314,11,221,3,0,08/01/13 01:23,
20130314,11,229,9,0,08/01/13 01:23,
20130314,11,230,3,0,08/01/13 01:23,
20130314,11,242,0,8,08/01/13 01:23,
20130314,11,244,3,298,08/01/13 01:23,
20130314,11,250,0,50,08/01/13 01:23,
20130314,11,268,8,0,08/01/13 01:23,
20130314,11,275,6,0,08/01/13 01:23,
20130314,11,276,3,0,08/01/13 01:23,
20130314,11,278,9,0,08/01/13 01:23,
20130314,11,289,18,0,08/01/13 01:23,
20130314,11,293,6,0,08/01/13 01:23,
20130314,11,304,6,0,08/01/13 01:23,
20130314,11,331,5,0,08/01/13 01:23,
20130314,11,345,5,0,08/01/13 01:23,
20130314,11,350,0,200,08/01/13 01:23,
20130314,11,481,5,0,08/01/13 01:23,
20130314,11,800,0,0,08/01/13 01:23,
20130314,11,999,0,5136.4,08/01/13 01:23,
20130314,11,1000,0,183,08/01/13 01:23,
20130314,12,-200,100,0,08/01/13 01:23,
20130314,12,-198,0,8,08/01/13 01:23,
20130314,12,-177,0,6,08/01/13 01:23,
20130314,12,-155,0,6,08/01/13 01:23,
20130314,12,-148,0,4,08/01/13 01:23,
20130314,12,-98,0,4,08/01/13 01:23,
20130314,12,-88,0,2,08/01/13 01:23,
20130314,12,-79,0,10,08/01/13 01:23,
20130314,12,-62,0,2,08/01/13 01:23,
20130314,12,-60,5,0,08/01/13 01:23,
20130314,12,-50,0,10,08/01/13 01:23,
20130314,12,-48,0,4,08/01/13 01:23,
20130314,12,-25,0,2,08/01/13 01:23,
20130314,12,-15,0,2,08/01/13 01:23,
20130314,12,-11,0,6,08/01/13 01:23,
20130314,12,0,3093.1,0,08/01/13 01:23,
20130314,12,1,1108,100,08/01/13 01:23,
20130314,12,5,185,0,08/01/13 01:23,
20130314,12,8,0,30,08/01/13 01:23,
20130314,12,10,50,0,08/01/13 01:23,
20130314,12,20,4,0,08/01/13 01:23,
20130314,12,21,0,15,08/01/13 01:23,
20130314,12,22,0,55,08/01/13 01:23,
20130314,12,23,150,60,08/01/13 01:23,
20130314,12,24,0,40,08/01/13 01:23,
20130314,12,25,4,40,08/01/13 01:23,
20130314,12,26,0,40,08/01/13 01:23,
20130314,12,27,0,.2,08/01/13 01:23,
20130314,12,28,448,0,08/01/13 01:23,
20130314,12,29,0,70,08/01/13 01:23,
20130314,12,30,414,15,08/01/13 01:23,
20130314,12,31,270,0,08/01/13 01:23,
20130314,12,32,0,70,08/01/13 01:23,
20130314,12,33,80,15,08/01/13 01:23,
20130314,12,34,74,82.3,08/01/13 01:23,
20130314,12,35,44,30,08/01/13 01:23,
20130314,12,36,0,205,08/01/13 01:23,
20130314,12,37,150,203.5,08/01/13 01:23,
20130314,12,38,0,103.5,08/01/13 01:23,
20130314,12,39,0,61.2,08/01/13 01:23,
20130314,12,40,100,292.8,08/01/13 01:23,
20130314,12,41,0,40,08/01/13 01:23,
20130314,12,42,0,30,08/01/13 01:23,
20130314,12,43,0,20,08/01/13 01:23,
20130314,12,44,100,15,08/01/13 01:23,
20130314,12,45,0,75,08/01/13 01:23,
20130314,12,46,0,115,08/01/13 01:23,
20130314,12,47,0,100,08/01/13 01:23,
20130314,12,49,0,15,08/01/13 01:23,
20130314,12,50,0,215,08/01/13 01:23,
20130314,12,51,.4,133,08/01/13 01:23,
20130314,12,52,200,0,08/01/13 01:23,
20130314,12,54,0,10,08/01/13 01:23,
20130314,12,55,14,0,08/01/13 01:23,
20130314,12,58,0,100,08/01/13 01:23,
20130314,12,89,0,99,08/01/13 01:23,
20130314,12,99,0,221,08/01/13 01:23,
20130314,12,100,0,472,08/01/13 01:23,
20130314,12,150,0,120,08/01/13 01:23,
20130314,12,189,4,0,08/01/13 01:23,
20130314,12,200,0,284,08/01/13 01:23,
20130314,12,221,3,0,08/01/13 01:23,
20130314,12,229,9,0,08/01/13 01:23,
20130314,12,230,3,0,08/01/13 01:23,
20130314,12,240,0,8,08/01/13 01:23,
20130314,12,244,3,298,08/01/13 01:23,
20130314,12,250,0,50,08/01/13 01:23,
20130314,12,268,8,0,08/01/13 01:23,
20130314,12,275,6,0,08/01/13 01:23,
20130314,12,276,3,0,08/01/13 01:23,
20130314,12,278,9,0,08/01/13 01:23,
20130314,12,289,18,0,08/01/13 01:23,
20130314,12,293,6,0,08/01/13 01:23,
20130314,12,304,6,0,08/01/13 01:23,
20130314,12,331,5,0,08/01/13 01:23,
20130314,12,345,5,0,08/01/13 01:23,
20130314,12,350,0,200,08/01/13 01:23,
20130314,12,481,5,0,08/01/13 01:23,
20130314,12,800,0,0,08/01/13 01:23,
20130314,12,999,0,5143.3,08/01/13 01:23,
20130314,12,1000,0,183,08/01/13 01:23,
20130314,13,-200,100,0,08/01/13 01:23,
20130314,13,-198,0,8,08/01/13 01:23,
20130314,13,-177,0,6,08/01/13 01:23,
20130314,13,-155,0,6,08/01/13 01:23,
20130314,13,-148,0,4,08/01/13 01:23,
20130314,13,-98,0,4,08/01/13 01:23,
20130314,13,-88,0,2,08/01/13 01:23,
20130314,13,-79,0,10,08/01/13 01:23,
20130314,13,-62,0,2,08/01/13 01:23,
20130314,13,-61,5,0,08/01/13 01:23,
20130314,13,-50,0,10,08/01/13 01:23,
20130314,13,-48,0,4,08/01/13 01:23,
20130314,13,-25,0,2,08/01/13 01:23,
20130314,13,-15,0,2,08/01/13 01:23,
20130314,13,-11,0,6,08/01/13 01:23,
20130314,13,0,3092.4,0,08/01/13 01:23,
20130314,13,1,1108,100,08/01/13 01:23,
20130314,13,5,185,0,08/01/13 01:23,
20130314,13,8,0,30,08/01/13 01:23,
20130314,13,10,50,0,08/01/13 01:23,
20130314,13,20,4,0,08/01/13 01:23,
20130314,13,21,0,15,08/01/13 01:23,
20130314,13,22,0,55,08/01/13 01:23,
20130314,13,23,0,60,08/01/13 01:23,
20130314,13,24,0,40,08/01/13 01:23,
20130314,13,25,4,40.2,08/01/13 01:23,
20130314,13,26,420,40,08/01/13 01:23,
20130314,13,28,28,50,08/01/13 01:23,
20130314,13,29,10,20,08/01/13 01:23,
20130314,13,30,424,35,08/01/13 01:23,
20130314,13,31,250,60,08/01/13 01:23,
20130314,13,32,80,30,08/01/13 01:23,
20130314,13,33,50,105,08/01/13 01:23,
20130314,13,34,64,182.6,08/01/13 01:23,
20130314,13,35,54,200,08/01/13 01:23,
20130314,13,36,100,118.5,08/01/13 01:23,
20130314,13,37,150,53.5,08/01/13 01:23,
20130314,13,38,0,61.2,08/01/13 01:23,
20130314,13,39,0,92.8,08/01/13 01:23,
20130314,13,40,325,170,08/01/13 01:23,
20130314,13,42,0,35,08/01/13 01:23,
20130314,13,43,100,75,08/01/13 01:23,
20130314,13,44,0,35,08/01/13 01:23,
20130314,13,45,0,80,08/01/13 01:23,
20130314,13,46,0,100,08/01/13 01:23,
20130314,13,47,0,15,08/01/13 01:23,
20130314,13,49,.4,15,08/01/13 01:23,
20130314,13,50,0,230,08/01/13 01:23,
20130314,13,51,0,103,08/01/13 01:23,
20130314,13,53,0,10,08/01/13 01:23,
20130314,13,55,14,100,08/01/13 01:23,
20130314,13,89,0,99,08/01/13 01:23,
20130314,13,93,0,221,08/01/13 01:23,
20130314,13,100,0,472,08/01/13 01:23,
20130314,13,150,0,120,08/01/13 01:23,
20130314,13,189,4,0,08/01/13 01:23,
20130314,13,200,0,284,08/01/13 01:23,
20130314,13,221,3,0,08/01/13 01:23,
20130314,13,229,9,0,08/01/13 01:23,
20130314,13,230,3,0,08/01/13 01:23,
20130314,13,239,0,8,08/01/13 01:23,
20130314,13,244,3,298,08/01/13 01:23,
20130314,13,250,0,50,08/01/13 01:23,
20130314,13,268,8,0,08/01/13 01:23,
20130314,13,275,6,0,08/01/13 01:23,
20130314,13,276,3,0,08/01/13 01:23,
20130314,13,278,9,0,08/01/13 01:23,
20130314,13,289,18,0,08/01/13 01:23,
20130314,13,293,6,0,08/01/13 01:23,
20130314,13,304,6,0,08/01/13 01:23,
20130314,13,331,5,0,08/01/13 01:23,
20130314,13,345,5,0,08/01/13 01:23,
20130314,13,350,0,200,08/01/13 01:23,
20130314,13,481,5,0,08/01/13 01:23,
20130314,13,800,0,0,08/01/13 01:23,
20130314,13,999,0,5128.8,08/01/13 01:23,
20130314,13,1000,0,183,08/01/13 01:23,
20130314,14,-200,100,0,08/01/13 01:23,
20130314,14,-198,0,8,08/01/13 01:23,
20130314,14,-177,0,6,08/01/13 01:23,
20130314,14,-155,0,6,08/01/13 01:23,
20130314,14,-148,0,4,08/01/13 01:23,
20130314,14,-98,0,4,08/01/13 01:23,
20130314,14,-88,0,2,08/01/13 01:23,
20130314,14,-79,0,10,08/01/13 01:23,
20130314,14,-62,5,2,08/01/13 01:23,
20130314,14,-50,0,10,08/01/13 01:23,
20130314,14,-48,0,4,08/01/13 01:23,
20130314,14,-25,0,2,08/01/13 01:23,
20130314,14,-15,0,2,08/01/13 01:23,
20130314,14,-11,0,6,08/01/13 01:23,
20130314,14,0,3090.8,0,08/01/13 01:23,
20130314,14,1,1108,100,08/01/13 01:23,
20130314,14,5,185,0,08/01/13 01:23,
20130314,14,8,0,30,08/01/13 01:23,
20130314,14,10,50,0,08/01/13 01:23,
20130314,14,20,4,0,08/01/13 01:23,
20130314,14,21,0,15,08/01/13 01:23,
20130314,14,22,0,55,08/01/13 01:23,
20130314,14,23,0,60,08/01/13 01:23,
20130314,14,24,0,40.2,08/01/13 01:23,
20130314,14,25,4,40,08/01/13 01:23,
20130314,14,26,420,50,08/01/13 01:23,
20130314,14,27,0,50,08/01/13 01:23,
20130314,14,28,38,0,08/01/13 01:23,
20130314,14,29,20,20,08/01/13 01:23,
20130314,14,30,404,95,08/01/13 01:23,
20130314,14,31,330,10,08/01/13 01:23,
20130314,14,32,90,260,08/01/13 01:23,
20130314,14,33,0,215,08/01/13 01:23,
20130314,14,34,74,122.6,08/01/13 01:23,
20130314,14,35,4,68.5,08/01/13 01:23,
20130314,14,36,100,53.5,08/01/13 01:23,
20130314,14,37,150,47,08/01/13 01:23,
20130314,14,38,200,47,08/01/13 01:23,
20130314,14,39,0,30,08/01/13 01:23,
20130314,14,40,100,220,08/01/13 01:23,
20130314,14,41,0,15,08/01/13 01:23,
20130314,14,42,0,125,08/01/13 01:23,
20130314,14,43,100,115,08/01/13 01:23,
20130314,14,45,0,50,08/01/13 01:23,
20130314,14,46,0,25,08/01/13 01:23,
20130314,14,47,0,15,08/01/13 01:23,
20130314,14,48,.4,40,08/01/13 01:23,
20130314,14,51,0,103,08/01/13 01:23,
20130314,14,55,14,100,08/01/13 01:23,
20130314,14,60,0,75,08/01/13 01:23,
20130314,14,91,0,221,08/01/13 01:23,
20130314,14,100,0,472,08/01/13 01:23,
20130314,14,150,0,120,08/01/13 01:23,
20130314,14,189,4,0,08/01/13 01:23,
20130314,14,200,0,284,08/01/13 01:23,
20130314,14,221,3,0,08/01/13 01:23,
20130314,14,229,9,0,08/01/13 01:23,
20130314,14,230,3,0,08/01/13 01:23,
20130314,14,238,0,8,08/01/13 01:23,
20130314,14,244,3,298,08/01/13 01:23,
20130314,14,250,0,100,08/01/13 01:23,
20130314,14,268,8,0,08/01/13 01:23,
20130314,14,275,6,0,08/01/13 01:23,
20130314,14,276,3,0,08/01/13 01:23,
20130314,14,278,9,0,08/01/13 01:23,
20130314,14,289,18,0,08/01/13 01:23,
20130314,14,293,6,0,08/01/13 01:23,
20130314,14,304,6,0,08/01/13 01:23,
20130314,14,331,5,0,08/01/13 01:23,
20130314,14,345,5,0,08/01/13 01:23,
20130314,14,350,0,200,08/01/13 01:23,
20130314,14,481,5,0,08/01/13 01:23,
20130314,14,800,0,0,08/01/13 01:23,
20130314,14,999,0,5120.7,08/01/13 01:23,
20130314,14,1000,0,183,08/01/13 01:23,
20130314,15,-200,100,0,08/01/13 01:23,
20130314,15,-198,0,8,08/01/13 01:23,
20130314,15,-177,0,6,08/01/13 01:23,
20130314,15,-155,0,6,08/01/13 01:23,
20130314,15,-148,0,4,08/01/13 01:23,
20130314,15,-98,0,4,08/01/13 01:23,
20130314,15,-88,0,2,08/01/13 01:23,
20130314,15,-79,0,10,08/01/13 01:23,
20130314,15,-63,5,0,08/01/13 01:23,
20130314,15,-62,0,2,08/01/13 01:23,
20130314,15,-50,0,10,08/01/13 01:23,
20130314,15,-48,0,4,08/01/13 01:23,
20130314,15,-25,0,2,08/01/13 01:23,
20130314,15,-15,0,2,08/01/13 01:23,
20130314,15,-11,0,6,08/01/13 01:23,
20130314,15,0,3086.1,0,08/01/13 01:23,
20130314,15,1,1108,100,08/01/13 01:23,
20130314,15,5,284,0,08/01/13 01:23,
20130314,15,8,0,30,08/01/13 01:23,
20130314,15,10,50,0,08/01/13 01:23,
20130314,15,20,4,0,08/01/13 01:23,
20130314,15,21,0,15,08/01/13 01:23,
20130314,15,22,0,55.2,08/01/13 01:23,
20130314,15,23,0,60,08/01/13 01:23,
20130314,15,24,0,40,08/01/13 01:23,
20130314,15,25,424,40,08/01/13 01:23,
20130314,15,26,10,90,08/01/13 01:23,
20130314,15,28,48,10,08/01/13 01:23,
20130314,15,29,30,130,08/01/13 01:23,
20130314,15,30,454,295,08/01/13 01:23,
20130314,15,31,340,230,08/01/13 01:23,
20130314,15,32,50,70,08/01/13 01:23,
20130314,15,33,0,65,08/01/13 01:23,
20130314,15,34,24,22.5,08/01/13 01:23,
20130314,15,35,104,80.6,08/01/13 01:23,
20130314,15,36,0,28.4,08/01/13 01:23,
20130314,15,37,325,37,08/01/13 01:23,
20130314,15,38,0,220,08/01/13 01:23,
20130314,15,39,0,15,08/01/13 01:23,
20130314,15,40,100,140,08/01/13 01:23,
20130314,15,41,0,100,08/01/13 01:23,
20130314,15,42,100,0,08/01/13 01:23,
20130314,15,44,0,35,08/01/13 01:23,
20130314,15,45,0,80,08/01/13 01:23,
20130314,15,46,.4,15,08/01/13 01:23,
20130314,15,51,0,164,08/01/13 01:23,
20130314,15,53,0,100,08/01/13 01:23,
20130314,15,55,14,0,08/01/13 01:23,
20130314,15,58,0,33,08/01/13 01:23,
20130314,15,89,0,221,08/01/13 01:23,
20130314,15,100,0,472,08/01/13 01:23,
20130314,15,150,0,120,08/01/13 01:23,
20130314,15,189,4,0,08/01/13 01:23,
20130314,15,200,0,284,08/01/13 01:23,
20130314,15,221,3,0,08/01/13 01:23,
20130314,15,229,9,0,08/01/13 01:23,
20130314,15,230,3,0,08/01/13 01:23,
20130314,15,237,0,8,08/01/13 01:23,
20130314,15,244,3,199,08/01/13 01:23,
20130314,15,250,0,100,08/01/13 01:23,
20130314,15,268,8,0,08/01/13 01:23,
20130314,15,275,6,0,08/01/13 01:23,
20130314,15,276,3,0,08/01/13 01:23,
20130314,15,278,9,0,08/01/13 01:23,
20130314,15,289,18,0,08/01/13 01:23,
20130314,15,293,6,0,08/01/13 01:23,
20130314,15,304,6,0,08/01/13 01:23,
20130314,15,331,5,0,08/01/13 01:23,
20130314,15,345,5,0,08/01/13 01:23,
20130314,15,350,0,200,08/01/13 01:23,
20130314,15,481,5,0,08/01/13 01:23,
20130314,15,800,0,0,08/01/13 01:23,
20130314,15,999,0,5089.7,08/01/13 01:23,
20130314,15,1000,0,183,08/01/13 01:23,
20130314,16,-200,100,0,08/01/13 01:23,
20130314,16,-198,0,8,08/01/13 01:23,
20130314,16,-177,0,6,08/01/13 01:23,
20130314,16,-155,0,6,08/01/13 01:23,
20130314,16,-148,0,4,08/01/13 01:23,
20130314,16,-98,0,4,08/01/13 01:23,
20130314,16,-88,0,2,08/01/13 01:23,
20130314,16,-79,0,10,08/01/13 01:23,
20130314,16,-63,5,0,08/01/13 01:23,
20130314,16,-62,0,2,08/01/13 01:23,
20130314,16,-50,0,10,08/01/13 01:23,
20130314,16,-48,0,4,08/01/13 01:23,
20130314,16,-25,0,2,08/01/13 01:23,
20130314,16,-15,0,2,08/01/13 01:23,
20130314,16,-11,0,6,08/01/13 01:23,
20130314,16,0,3085.8,0,08/01/13 01:23,
20130314,16,1,1108,100,08/01/13 01:23,
20130314,16,5,284,0,08/01/13 01:23,
20130314,16,8,0,30,08/01/13 01:23,
20130314,16,10,50,0,08/01/13 01:23,
20130314,16,20,4,0,08/01/13 01:23,
20130314,16,21,0,15.2,08/01/13 01:23,
20130314,16,22,0,55,08/01/13 01:23,
20130314,16,23,0,60,08/01/13 01:23,
20130314,16,24,420,40,08/01/13 01:23,
20130314,16,25,4,90,08/01/13 01:23,
20130314,16,26,10,50,08/01/13 01:23,
20130314,16,27,20,10,08/01/13 01:23,
20130314,16,28,58,110,08/01/13 01:23,
20130314,16,29,100,310,08/01/13 01:23,
20130314,16,30,444,235,08/01/13 01:23,
20130314,16,31,250,50,08/01/13 01:23,
20130314,16,32,50,70,08/01/13 01:23,
20130314,16,33,0,15,08/01/13 01:23,
20130314,16,34,199,61.5,08/01/13 01:23,
20130314,16,35,104,47.6,08/01/13 01:23,
20130314,16,36,0,58.4,08/01/13 01:23,
20130314,16,37,150,20,08/01/13 01:23,
20130314,16,38,0,115,08/01/13 01:23,
20130314,16,39,0,10,08/01/13 01:23,
20130314,16,40,100,205,08/01/13 01:23,
20130314,16,41,100,25,08/01/13 01:23,
20130314,16,43,0,15,08/01/13 01:23,
20130314,16,44,0,10,08/01/13 01:23,
20130314,16,45,.4,80,08/01/13 01:23,
20130314,16,46,0,15,08/01/13 01:23,
20130314,16,51,0,154,08/01/13 01:23,
20130314,16,52,0,100,08/01/13 01:23,
20130314,16,55,14,0,08/01/13 01:23,
20130314,16,57,0,75,08/01/13 01:23,
20130314,16,86,0,221,08/01/13 01:23,
20130314,16,100,0,472,08/01/13 01:23,
20130314,16,150,0,120,08/01/13 01:23,
20130314,16,189,4,0,08/01/13 01:23,
20130314,16,200,0,284,08/01/13 01:23,
20130314,16,221,3,0,08/01/13 01:23,
20130314,16,229,9,0,08/01/13 01:23,
20130314,16,230,3,0,08/01/13 01:23,
20130314,16,237,0,8,08/01/13 01:23,
20130314,16,244,3,0,08/01/13 01:23,
20130314,16,250,0,100,08/01/13 01:23,
20130314,16,268,8,0,08/01/13 01:23,
20130314,16,275,6,0,08/01/13 01:23,
20130314,16,276,3,0,08/01/13 01:23,
20130314,16,278,9,0,08/01/13 01:23,
20130314,16,289,18,0,08/01/13 01:23,
20130314,16,293,6,0,08/01/13 01:23,
20130314,16,304,6,0,08/01/13 01:23,
20130314,16,331,5,0,08/01/13 01:23,
20130314,16,345,5,0,08/01/13 01:23,
20130314,16,350,0,200,08/01/13 01:23,
20130314,16,481,5,0,08/01/13 01:23,
20130314,16,800,0,0,08/01/13 01:23,
20130314,16,999,0,5054.7,08/01/13 01:23,
20130314,16,1000,0,183,08/01/13 01:23,
20130314,17,-200,100,0,08/01/13 01:23,
20130314,17,-198,0,8,08/01/13 01:23,
20130314,17,-177,0,6,08/01/13 01:23,
20130314,17,-155,0,6,08/01/13 01:23,
20130314,17,-148,0,4,08/01/13 01:23,
20130314,17,-98,0,4,08/01/13 01:23,
20130314,17,-88,0,2,08/01/13 01:23,
20130314,17,-79,0,10,08/01/13 01:23,
20130314,17,-63,5,0,08/01/13 01:23,
20130314,17,-62,0,2,08/01/13 01:23,
20130314,17,-50,0,10,08/01/13 01:23,
20130314,17,-48,0,4,08/01/13 01:23,
20130314,17,-25,0,2,08/01/13 01:23,
