BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120412,05,324,0,230,09/29/12 16:42,
20120412,05,400,0,240,09/29/12 16:42,
20120412,05,600,0,2,09/29/12 16:42,
20120412,05,999,0,3807.7,09/29/12 16:42,
20120412,05,1000,0,298,09/29/12 16:42,
20120412,06,-200,150,0,09/29/12 16:42,
20120412,06,-124,0,12,09/29/12 16:42,
20120412,06,-100,0,20,09/29/12 16:42,
20120412,06,-99,0,2,09/29/12 16:42,
20120412,06,-90,0,10,09/29/12 16:42,
20120412,06,-80,0,10,09/29/12 16:42,
20120412,06,-74,0,2,09/29/12 16:42,
20120412,06,-70,0,10,09/29/12 16:42,
20120412,06,-60,0,4,09/29/12 16:42,
20120412,06,-56,0,26,09/29/12 16:42,
20120412,06,-50,0,14,09/29/12 16:42,
20120412,06,-49,0,2,09/29/12 16:42,
20120412,06,-48,0,3,09/29/12 16:42,
20120412,06,-45,0,16.4,09/29/12 16:42,
20120412,06,-40,0,9,09/29/12 16:42,
20120412,06,-38,0,4,09/29/12 16:42,
20120412,06,-37,0,17.8,09/29/12 16:42,
20120412,06,-31,0,10.4,09/29/12 16:42,
20120412,06,-30,5,0,09/29/12 16:42,
20120412,06,-29,0,5.2,09/29/12 16:42,
20120412,06,-25,0,24,09/29/12 16:42,
20120412,06,-21,0,6.6,09/29/12 16:42,
20120412,06,-20,10,0,09/29/12 16:42,
20120412,06,-18,0,5,09/29/12 16:42,
20120412,06,-15,40,35,09/29/12 16:42,
20120412,06,-14,0,7.1,09/29/12 16:42,
20120412,06,-13,0,23.3,09/29/12 16:42,
20120412,06,-10,33,10,09/29/12 16:42,
20120412,06,-8,15,0,09/29/12 16:42,
20120412,06,-7,18,19.2,09/29/12 16:42,
20120412,06,-6,26.4,83.6,09/29/12 16:42,
20120412,06,-5,36.4,19.3,09/29/12 16:42,
20120412,06,-3,2.1,0,09/29/12 16:42,
20120412,06,-2,9,37.5,09/29/12 16:42,
20120412,06,-1,24.1,0,09/29/12 16:42,
20120412,06,0,2148.7,0,09/29/12 16:42,
20120412,06,1,1796.5,28,09/29/12 16:42,
20120412,06,2,28.5,70,09/29/12 16:42,
20120412,06,3,14,66.1,09/29/12 16:42,
20120412,06,4,5,0,09/29/12 16:42,
20120412,06,5,1164,70,09/29/12 16:42,
20120412,06,6,13.8,0,09/29/12 16:42,
20120412,06,7,35,0,09/29/12 16:42,
20120412,06,8,19,52.5,09/29/12 16:42,
20120412,06,9,36,46.4,09/29/12 16:42,
20120412,06,10,147,9.2,09/29/12 16:42,
20120412,06,11,80,70,09/29/12 16:42,
20120412,06,12,0,25,09/29/12 16:42,
20120412,06,13,35,80,09/29/12 16:42,
20120412,06,14,18,10,09/29/12 16:42,
20120412,06,15,65,60,09/29/12 16:42,
20120412,06,16,85,0,09/29/12 16:42,
20120412,06,17,75,10,09/29/12 16:42,
20120412,06,18,85.1,30,09/29/12 16:42,
20120412,06,19,138.6,48.5,09/29/12 16:42,
20120412,06,20,114,80,09/29/12 16:42,
20120412,06,21,89.8,15,09/29/12 16:42,
20120412,06,22,166.2,140,09/29/12 16:42,
20120412,06,23,98.8,55,09/29/12 16:42,
20120412,06,24,126,97,09/29/12 16:42,
20120412,06,25,160,340,09/29/12 16:42,
20120412,06,26,10.1,121,09/29/12 16:42,
20120412,06,27,14.8,154,09/29/12 16:42,
20120412,06,28,145,75,09/29/12 16:42,
20120412,06,29,78,444,09/29/12 16:42,
20120412,06,30,43,516,09/29/12 16:42,
20120412,06,31,17,155.4,09/29/12 16:42,
20120412,06,32,11.5,209.2,09/29/12 16:42,
20120412,06,33,14.7,245.5,09/29/12 16:42,
20120412,06,34,65.5,145,09/29/12 16:42,
20120412,06,35,30,180.6,09/29/12 16:42,
20120412,06,36,15,176.1,09/29/12 16:42,
20120412,06,37,5,107.1,09/29/12 16:42,
20120412,06,38,173,10,09/29/12 16:42,
20120412,06,39,60,65,09/29/12 16:42,
20120412,06,40,20.6,40,09/29/12 16:42,
20120412,06,41,0,178,09/29/12 16:42,
20120412,06,42,14,7,09/29/12 16:42,
20120412,06,43,60,16,09/29/12 16:42,
20120412,06,44,75.7,40,09/29/12 16:42,
20120412,06,45,1.1,246.8,09/29/12 16:42,
20120412,06,46,66,1,09/29/12 16:42,
20120412,06,47,41,23.2,09/29/12 16:42,
20120412,06,48,73.3,0,09/29/12 16:42,
20120412,06,49,33.2,10,09/29/12 16:42,
20120412,06,50,0,20,09/29/12 16:42,
20120412,06,51,15,0,09/29/12 16:42,
20120412,06,52,21.8,0,09/29/12 16:42,
20120412,06,53,87.5,30,09/29/12 16:42,
20120412,06,54,0,10,09/29/12 16:42,
20120412,06,55,47.3,10,09/29/12 16:42,
20120412,06,56,15.2,0,09/29/12 16:42,
20120412,06,57,19.2,0,09/29/12 16:42,
20120412,06,58,54,0,09/29/12 16:42,
20120412,06,59,4.3,15,09/29/12 16:42,
20120412,06,60,0,5,09/29/12 16:42,
20120412,06,61,25.1,0,09/29/12 16:42,
20120412,06,62,7.1,5,09/29/12 16:42,
20120412,06,65,16.4,230,09/29/12 16:42,
20120412,06,67,10.9,0,09/29/12 16:42,
20120412,06,68,25,0,09/29/12 16:42,
20120412,06,71,9.2,0,09/29/12 16:42,
20120412,06,72,26,50,09/29/12 16:42,
20120412,06,74,2,0,09/29/12 16:42,
20120412,06,75,10,5,09/29/12 16:42,
20120412,06,76,10.4,0,09/29/12 16:42,
20120412,06,77,0,20,09/29/12 16:42,
20120412,06,79,7,10,09/29/12 16:42,
20120412,06,80,50,0,09/29/12 16:42,
20120412,06,81,8.5,0,09/29/12 16:42,
20120412,06,88,0,10,09/29/12 16:42,
20120412,06,89,4,0,09/29/12 16:42,
20120412,06,95,3,0,09/29/12 16:42,
20120412,06,98,0,5,09/29/12 16:42,
20120412,06,99,2,105,09/29/12 16:42,
20120412,06,110,5,0,09/29/12 16:42,
20120412,06,123,10,0,09/29/12 16:42,
20120412,06,124,2,0,09/29/12 16:42,
20120412,06,149,2,0,09/29/12 16:42,
20120412,06,219,0,50,09/29/12 16:42,
20120412,06,230,0,100,09/29/12 16:42,
20120412,06,250,5,0,09/29/12 16:42,
20120412,06,303,0,347,09/29/12 16:42,
20120412,06,400,0,345,09/29/12 16:42,
20120412,06,404,0,230,09/29/12 16:42,
20120412,06,600,0,2,09/29/12 16:42,
20120412,06,999,0,3896.2,09/29/12 16:42,
20120412,06,1000,0,298,09/29/12 16:42,
20120412,07,-200,150,0,09/29/12 16:42,
20120412,07,-124,0,12,09/29/12 16:42,
20120412,07,-100,0,20,09/29/12 16:42,
20120412,07,-99,0,2,09/29/12 16:42,
20120412,07,-90,0,10,09/29/12 16:42,
20120412,07,-80,0,10,09/29/12 16:42,
20120412,07,-74,0,2,09/29/12 16:42,
20120412,07,-70,0,10,09/29/12 16:42,
20120412,07,-60,0,4,09/29/12 16:42,
20120412,07,-50,0,14,09/29/12 16:42,
20120412,07,-49,0,2,09/29/12 16:42,
20120412,07,-48,0,3,09/29/12 16:42,
20120412,07,-41,0,15.6,09/29/12 16:42,
20120412,07,-40,0,9,09/29/12 16:42,
20120412,07,-38,0,4,09/29/12 16:42,
20120412,07,-30,5,0,09/29/12 16:42,
20120412,07,-29,0,14.9,09/29/12 16:42,
20120412,07,-25,0,24,09/29/12 16:42,
20120412,07,-24,0,6.2,09/29/12 16:42,
20120412,07,-22,0,10.7,09/29/12 16:42,
20120412,07,-20,10,0,09/29/12 16:42,
20120412,07,-18,0,5,09/29/12 16:42,
20120412,07,-15,20,35,09/29/12 16:42,
20120412,07,-14,0,.1,09/29/12 16:42,
20120412,07,-13,0,3.9,09/29/12 16:42,
20120412,07,-10,23,10,09/29/12 16:42,
20120412,07,-7,8,0,09/29/12 16:42,
20120412,07,-6,5,44.3,09/29/12 16:42,
20120412,07,-5,20,20,09/29/12 16:42,
20120412,07,-3,10,14,09/29/12 16:42,
20120412,07,0,2213.9,0,09/29/12 16:42,
20120412,07,1,1851,21.5,09/29/12 16:42,
20120412,07,2,20,75,09/29/12 16:42,
20120412,07,3,29,0,09/29/12 16:42,
20120412,07,4,2,0,09/29/12 16:42,
20120412,07,5,1161,70,09/29/12 16:42,
20120412,07,6,14.6,31.1,09/29/12 16:42,
20120412,07,7,10,0,09/29/12 16:42,
20120412,07,8,24,70.2,09/29/12 16:42,
20120412,07,9,25,10,09/29/12 16:42,
20120412,07,10,53,39.6,09/29/12 16:42,
20120412,07,11,30,10.8,09/29/12 16:42,
20120412,07,12,25,30,09/29/12 16:42,
20120412,07,13,25,0,09/29/12 16:42,
20120412,07,14,15,0,09/29/12 16:42,
20120412,07,15,26,60,09/29/12 16:42,
20120412,07,16,6,70,09/29/12 16:42,
20120412,07,17,5,21.8,09/29/12 16:42,
20120412,07,18,13,60,09/29/12 16:42,
20120412,07,19,26,16.8,09/29/12 16:42,
20120412,07,20,97.5,65.5,09/29/12 16:42,
20120412,07,21,60,0,09/29/12 16:42,
20120412,07,22,92.8,30,09/29/12 16:42,
20120412,07,23,56.2,25,09/29/12 16:42,
20120412,07,24,157,40,09/29/12 16:42,
20120412,07,25,167.1,370,09/29/12 16:42,
20120412,07,26,27,58.5,09/29/12 16:42,
20120412,07,27,128,3.5,09/29/12 16:42,
20120412,07,28,68.8,157.5,09/29/12 16:42,
20120412,07,29,45.2,20,09/29/12 16:42,
20120412,07,30,133.8,236,09/29/12 16:42,
20120412,07,31,44,104,09/29/12 16:42,
20120412,07,32,115,24.4,09/29/12 16:42,
20120412,07,33,89,141,09/29/12 16:42,
20120412,07,34,125,70,09/29/12 16:42,
20120412,07,35,49,168,09/29/12 16:42,
20120412,07,36,0,218,09/29/12 16:42,
20120412,07,37,65,544.1,09/29/12 16:42,
20120412,07,38,73,293.7,09/29/12 16:42,
20120412,07,39,0,195.6,09/29/12 16:42,
20120412,07,40,49.5,264.9,09/29/12 16:42,
20120412,07,41,32,258.1,09/29/12 16:42,
20120412,07,42,0,156.4,09/29/12 16:42,
20120412,07,43,50,195.5,09/29/12 16:42,
20120412,07,44,10.6,303.5,09/29/12 16:42,
20120412,07,45,23,405.6,09/29/12 16:42,
20120412,07,46,15,224,09/29/12 16:42,
20120412,07,47,58,73,09/29/12 16:42,
20120412,07,48,50,45,09/29/12 16:42,
20120412,07,49,10,130,09/29/12 16:42,
20120412,07,50,0,50,09/29/12 16:42,
20120412,07,51,0,147,09/29/12 16:42,
20120412,07,52,93,55,09/29/12 16:42,
20120412,07,53,50,20,09/29/12 16:42,
20120412,07,54,16.6,20,09/29/12 16:42,
20120412,07,55,0,60,09/29/12 16:42,
20120412,07,56,14,85,09/29/12 16:42,
20120412,07,57,74.6,80,09/29/12 16:42,
20120412,07,58,44,0,09/29/12 16:42,
20120412,07,59,58.9,0,09/29/12 16:42,
20120412,07,61,0,138,09/29/12 16:42,
20120412,07,62,54.7,5,09/29/12 16:42,
20120412,07,63,25.1,10,09/29/12 16:42,
20120412,07,64,0,7.5,09/29/12 16:42,
20120412,07,65,46.9,685,09/29/12 16:42,
20120412,07,66,0,85,09/29/12 16:42,
20120412,07,67,25,2,09/29/12 16:42,
20120412,07,68,22.2,0,09/29/12 16:42,
20120412,07,69,47.6,10,09/29/12 16:42,
20120412,07,70,0,10,09/29/12 16:42,
20120412,07,71,4.4,50,09/29/12 16:42,
20120412,07,73,18.9,0,09/29/12 16:42,
20120412,07,74,6.3,0,09/29/12 16:42,
20120412,07,75,0,10,09/29/12 16:42,
20120412,07,76,0,5,09/29/12 16:42,
20120412,07,77,17.6,120,09/29/12 16:42,
20120412,07,79,3.9,15,09/29/12 16:42,
20120412,07,80,15.6,0,09/29/12 16:42,
20120412,07,81,5.5,0,09/29/12 16:42,
20120412,07,83,5,0,09/29/12 16:42,
20120412,07,87,6.2,0,09/29/12 16:42,
20120412,07,88,0,10,09/29/12 16:42,
20120412,07,89,8.2,0,09/29/12 16:42,
20120412,07,90,5,5,09/29/12 16:42,
20120412,07,91,5.1,0,09/29/12 16:42,
20120412,07,95,3,50,09/29/12 16:42,
20120412,07,98,0,5,09/29/12 16:42,
20120412,07,99,2,250,09/29/12 16:42,
20120412,07,100,50,0,09/29/12 16:42,
20120412,07,101,0,3.2,09/29/12 16:42,
20120412,07,102,0,4.8,09/29/12 16:42,
20120412,07,105,0,50,09/29/12 16:42,
20120412,07,108,5,0,09/29/12 16:42,
20120412,07,115,15,0,09/29/12 16:42,
20120412,07,120,5,0,09/29/12 16:42,
20120412,07,124,2,0,09/29/12 16:42,
20120412,07,129,0,40,09/29/12 16:42,
20120412,07,133,5,0,09/29/12 16:42,
20120412,07,149,2,0,09/29/12 16:42,
20120412,07,150,5,0,09/29/12 16:42,
20120412,07,180,10,0,09/29/12 16:42,
20120412,07,200,5,0,09/29/12 16:42,
20120412,07,219,0,50,09/29/12 16:42,
20120412,07,230,0,100,09/29/12 16:42,
20120412,07,250,5,0,09/29/12 16:42,
20120412,07,299,4.5,0,09/29/12 16:42,
20120412,07,349,7,0,09/29/12 16:42,
20120412,07,399,12,0,09/29/12 16:42,
20120412,07,400,0,1001,09/29/12 16:42,
20120412,07,424,12,0,09/29/12 16:42,
20120412,07,492,0,347,09/29/12 16:42,
20120412,07,600,0,2,09/29/12 16:42,
20120412,07,656,0,230,09/29/12 16:42,
20120412,07,999,0,4063.4,09/29/12 16:42,
20120412,07,1000,0,298,09/29/12 16:42,
20120412,08,-200,175,0,09/29/12 16:42,
20120412,08,-124,0,12,09/29/12 16:42,
20120412,08,-100,0,20,09/29/12 16:42,
20120412,08,-99,0,2,09/29/12 16:42,
20120412,08,-90,0,10,09/29/12 16:42,
20120412,08,-80,0,10,09/29/12 16:42,
20120412,08,-74,0,2,09/29/12 16:42,
20120412,08,-70,0,10,09/29/12 16:42,
20120412,08,-50,0,10,09/29/12 16:42,
20120412,08,-49,0,2,09/29/12 16:42,
20120412,08,-40,0,5,09/29/12 16:42,
20120412,08,-29,0,5,09/29/12 16:42,
20120412,08,-23,0,9.9,09/29/12 16:42,
20120412,08,-16,0,5,09/29/12 16:42,
20120412,08,-15,40,45.7,09/29/12 16:42,
20120412,08,-13,0,3.9,09/29/12 16:42,
20120412,08,-10,0,10,09/29/12 16:42,
20120412,08,-7,8,11.6,09/29/12 16:42,
20120412,08,-6,0,59.2,09/29/12 16:42,
20120412,08,-5,30,15,09/29/12 16:42,
20120412,08,-2,0,6.6,09/29/12 16:42,
20120412,08,0,2657,5,09/29/12 16:42,
20120412,08,1,1910,32.5,09/29/12 16:42,
20120412,08,2,20,60,09/29/12 16:42,
20120412,08,3,20,20.1,09/29/12 16:42,
20120412,08,4,1.6,0,09/29/12 16:42,
20120412,08,5,1210,75,09/29/12 16:42,
20120412,08,6,0,42.8,09/29/12 16:42,
20120412,08,8,0,39,09/29/12 16:42,
20120412,08,9,10,0,09/29/12 16:42,
20120412,08,10,225,64.6,09/29/12 16:42,
20120412,08,12,0,31.7,09/29/12 16:42,
20120412,08,13,5,0,09/29/12 16:42,
20120412,08,14,15,0,09/29/12 16:42,
20120412,08,15,15,80,09/29/12 16:42,
20120412,08,16,15,70,09/29/12 16:42,
20120412,08,17,5,13.5,09/29/12 16:42,
20120412,08,18,20,70,09/29/12 16:42,
20120412,08,19,55,2.1,09/29/12 16:42,
20120412,08,20,151.6,80,09/29/12 16:42,
20120412,08,21,57.6,36.5,09/29/12 16:42,
20120412,08,22,40,10,09/29/12 16:42,
20120412,08,23,17,20,09/29/12 16:42,
20120412,08,24,22,20,09/29/12 16:42,
20120412,08,25,85,370,09/29/12 16:42,
20120412,08,26,40.1,255,09/29/12 16:42,
20120412,08,27,130,20,09/29/12 16:42,
20120412,08,28,75,75,09/29/12 16:42,
20120412,08,29,100,11.9,09/29/12 16:42,
20120412,08,30,81.4,94.6,09/29/12 16:42,
20120412,08,31,87.8,18,09/29/12 16:42,
20120412,08,32,27.8,26.2,09/29/12 16:42,
20120412,08,33,132.9,66,09/29/12 16:42,
20120412,08,34,80,0,09/29/12 16:42,
20120412,08,35,138,25,09/29/12 16:42,
20120412,08,36,105,176,09/29/12 16:42,
20120412,08,37,175,175,09/29/12 16:42,
20120412,08,38,25.8,621,09/29/12 16:42,
20120412,08,39,55,180,09/29/12 16:42,
20120412,08,40,154.2,415,09/29/12 16:42,
20120412,08,41,32,364,09/29/12 16:42,
20120412,08,42,0,421,09/29/12 16:42,
20120412,08,43,0,358.5,09/29/12 16:42,
20120412,08,44,58,93.5,09/29/12 16:42,
20120412,08,45,22.2,225.2,09/29/12 16:42,
20120412,08,46,8,169,09/29/12 16:42,
20120412,08,47,15.5,50,09/29/12 16:42,
20120412,08,48,0,63.5,09/29/12 16:42,
20120412,08,49,115,80,09/29/12 16:42,
20120412,08,50,65,82.1,09/29/12 16:42,
20120412,08,51,8,180,09/29/12 16:42,
20120412,08,52,50.9,101.4,09/29/12 16:42,
20120412,08,53,8.7,15,09/29/12 16:42,
20120412,08,54,100,78,09/29/12 16:42,
20120412,08,55,25,30,09/29/12 16:42,
20120412,08,56,0,28.8,09/29/12 16:42,
20120412,08,57,0,63.7,09/29/12 16:42,
20120412,08,58,0,25,09/29/12 16:42,
20120412,08,59,115,10,09/29/12 16:42,
20120412,08,60,21.6,37.5,09/29/12 16:42,
20120412,08,61,0,27,09/29/12 16:42,
20120412,08,62,20,5,09/29/12 16:42,
20120412,08,63,6.6,175,09/29/12 16:42,
20120412,08,64,106,5,09/29/12 16:42,
20120412,08,65,55,0,09/29/12 16:42,
20120412,08,66,0,10,09/29/12 16:42,
20120412,08,67,22.5,0,09/29/12 16:42,
20120412,08,68,10.7,0,09/29/12 16:42,
20120412,08,69,0,10,09/29/12 16:42,
20120412,08,70,22.5,18,09/29/12 16:42,
20120412,08,73,19.9,0,09/29/12 16:42,
20120412,08,74,2,0,09/29/12 16:42,
20120412,08,75,0,26,09/29/12 16:42,
20120412,08,76,19.2,5,09/29/12 16:42,
20120412,08,77,11.1,120,09/29/12 16:42,
20120412,08,79,25,15,09/29/12 16:42,
20120412,08,80,0,266,09/29/12 16:42,
20120412,08,81,3.9,0,09/29/12 16:42,
20120412,08,82,9,0,09/29/12 16:42,
20120412,08,85,5,0,09/29/12 16:42,
20120412,08,88,0,50,09/29/12 16:42,
20120412,08,89,4,0,09/29/12 16:42,
20120412,08,90,5,5,09/29/12 16:42,
20120412,08,95,3,50,09/29/12 16:42,
20120412,08,98,0,5,09/29/12 16:42,
20120412,08,99,2,105,09/29/12 16:42,
20120412,08,100,483,0,09/29/12 16:42,
20120412,08,102,1.1,0,09/29/12 16:42,
20120412,08,110,5,0,09/29/12 16:42,
20120412,08,119,6.1,0,09/29/12 16:42,
20120412,08,120,5,0,09/29/12 16:42,
20120412,08,124,2,0,09/29/12 16:42,
20120412,08,125,5,0,09/29/12 16:42,
20120412,08,135,5,0,09/29/12 16:42,
20120412,08,137,6.1,0,09/29/12 16:42,
20120412,08,144,5,0,09/29/12 16:42,
20120412,08,149,2,0,09/29/12 16:42,
20120412,08,150,5,0,09/29/12 16:42,
20120412,08,165,0,8,09/29/12 16:42,
20120412,08,180,10,0,09/29/12 16:42,
20120412,08,200,5,0,09/29/12 16:42,
20120412,08,224,15,0,09/29/12 16:42,
20120412,08,250,5,0,09/29/12 16:42,
20120412,08,299,4.5,0,09/29/12 16:42,
20120412,08,303,0,384,09/29/12 16:42,
20120412,08,349,7,0,09/29/12 16:42,
20120412,08,399,12,0,09/29/12 16:42,
20120412,08,400,0,332,09/29/12 16:42,
20120412,08,404,0,235,09/29/12 16:42,
20120412,08,424,12,0,09/29/12 16:42,
20120412,08,600,0,2,09/29/12 16:42,
20120412,08,999,0,4285.1,09/29/12 16:42,
20120412,08,1000,0,423,09/29/12 16:42,
20120412,09,-200,175,0,09/29/12 16:42,
20120412,09,-124,0,12,09/29/12 16:42,
20120412,09,-100,0,20,09/29/12 16:42,
20120412,09,-99,0,2,09/29/12 16:42,
20120412,09,-90,0,10,09/29/12 16:42,
20120412,09,-80,0,10,09/29/12 16:42,
20120412,09,-74,0,2,09/29/12 16:42,
20120412,09,-70,0,10,09/29/12 16:42,
20120412,09,-50,0,10,09/29/12 16:42,
20120412,09,-49,0,2,09/29/12 16:42,
20120412,09,-40,0,5,09/29/12 16:42,
20120412,09,-29,0,5,09/29/12 16:42,
20120412,09,-21,0,9.9,09/29/12 16:42,
20120412,09,-16,0,5,09/29/12 16:42,
20120412,09,-15,1080,50,09/29/12 16:42,
20120412,09,-13,0,10.7,09/29/12 16:42,
20120412,09,-12,0,3.9,09/29/12 16:42,
20120412,09,-10,0,10,09/29/12 16:42,
20120412,09,-8,4.8,0,09/29/12 16:42,
20120412,09,-7,0,5,09/29/12 16:42,
20120412,09,-6,3.2,40,09/29/12 16:42,
20120412,09,-5,180,40.8,09/29/12 16:42,
20120412,09,0,2680.4,11.6,09/29/12 16:42,
20120412,09,1,1910,10,09/29/12 16:42,
20120412,09,2,20,82.5,09/29/12 16:42,
20120412,09,3,20,20.3,09/29/12 16:42,
20120412,09,5,1210,80.1,09/29/12 16:42,
20120412,09,6,0,22.5,09/29/12 16:42,
20120412,09,8,0,45.7,09/29/12 16:42,
20120412,09,9,5,0,09/29/12 16:42,
20120412,09,10,390,0,09/29/12 16:42,
20120412,09,11,0,39.6,09/29/12 16:42,
20120412,09,12,5,50,09/29/12 16:42,
20120412,09,13,5,0,09/29/12 16:42,
20120412,09,14,30,0,09/29/12 16:42,
20120412,09,15,22,80,09/29/12 16:42,
20120412,09,16,24,0,09/29/12 16:42,
20120412,09,17,0,21.1,09/29/12 16:42,
20120412,09,18,30.8,70,09/29/12 16:42,
20120412,09,19,27.1,34,09/29/12 16:42,
20120412,09,20,122.2,80,09/29/12 16:42,
20120412,09,21,50,18.5,09/29/12 16:42,
20120412,09,22,20,312.1,09/29/12 16:42,
20120412,09,23,33,20,09/29/12 16:42,
20120412,09,24,25,41.4,09/29/12 16:42,
20120412,09,25,91,310,09/29/12 16:42,
20120412,09,26,57,40,09/29/12 16:42,
20120412,09,27,128,225,09/29/12 16:42,
20120412,09,28,72,286,09/29/12 16:42,
20120412,09,29,118,27,09/29/12 16:42,
20120412,09,30,160,92.9,09/29/12 16:42,
20120412,09,31,124.4,13.6,09/29/12 16:42,
20120412,09,32,89.3,96,09/29/12 16:42,
20120412,09,33,32.2,135,09/29/12 16:42,
20120412,09,34,110.7,105,09/29/12 16:42,
20120412,09,35,115,147,09/29/12 16:42,
20120412,09,36,109,168,09/29/12 16:42,
20120412,09,37,287.5,295,09/29/12 16:42,
20120412,09,38,94.3,367,09/29/12 16:42,
20120412,09,39,25,130,09/29/12 16:42,
20120412,09,40,35,185,09/29/12 16:42,
20120412,09,41,55,304,09/29/12 16:42,
20120412,09,42,0,160,09/29/12 16:42,
20120412,09,43,70,233,09/29/12 16:42,
20120412,09,44,22,160,09/29/12 16:42,
20120412,09,45,8.6,116,09/29/12 16:42,
20120412,09,46,60,93.5,09/29/12 16:42,
20120412,09,47,15,72.1,09/29/12 16:42,
20120412,09,48,83,90,09/29/12 16:42,
20120412,09,49,8,101.4,09/29/12 16:42,
20120412,09,50,65,75,09/29/12 16:42,
20120412,09,51,50,68,09/29/12 16:42,
20120412,09,52,0,20,09/29/12 16:42,
20120412,09,53,68,0,09/29/12 16:42,
20120412,09,54,0,23,09/29/12 16:42,
20120412,09,55,49,20,09/29/12 16:42,
20120412,09,56,120.6,15,09/29/12 16:42,
20120412,09,57,25,0,09/29/12 16:42,
20120412,09,58,0,15,09/29/12 16:42,
20120412,09,59,6.6,155,09/29/12 16:42,
20120412,09,60,0,38,09/29/12 16:42,
20120412,09,61,92.5,10,09/29/12 16:42,
20120412,09,62,0,5,09/29/12 16:42,
20120412,09,63,0,8,09/29/12 16:42,
20120412,09,64,55.7,5,09/29/12 16:42,
20120412,09,65,32.5,16,09/29/12 16:42,
20120412,09,66,0,18,09/29/12 16:42,
20120412,09,67,0,12,09/29/12 16:42,
20120412,09,68,9.9,0,09/29/12 16:42,
20120412,09,69,0,10,09/29/12 16:42,
20120412,09,70,19.2,16,09/29/12 16:42,
20120412,09,71,36.7,0,09/29/12 16:42,
20120412,09,72,9,0,09/29/12 16:42,
20120412,09,73,10,0,09/29/12 16:42,
20120412,09,74,2,0,09/29/12 16:42,
20120412,09,75,18.9,10,09/29/12 16:42,
20120412,09,76,0,5,09/29/12 16:42,
20120412,09,77,0,120,09/29/12 16:42,
20120412,09,79,0,15,09/29/12 16:42,
20120412,09,80,0,250,09/29/12 16:42,
20120412,09,84,5,0,09/29/12 16:42,
20120412,09,88,0,50,09/29/12 16:42,
20120412,09,90,5,5,09/29/12 16:42,
20120412,09,95,3,50,09/29/12 16:42,
20120412,09,98,0,5,09/29/12 16:42,
20120412,09,99,3.1,105,09/29/12 16:42,
20120412,09,100,441,0,09/29/12 16:42,
20120412,09,109,5,0,09/29/12 16:42,
20120412,09,116,6.1,0,09/29/12 16:42,
20120412,09,120,5,0,09/29/12 16:42,
20120412,09,124,2,0,09/29/12 16:42,
20120412,09,125,10,0,09/29/12 16:42,
20120412,09,134,11.1,0,09/29/12 16:42,
20120412,09,144,5,0,09/29/12 16:42,
20120412,09,149,2,0,09/29/12 16:42,
20120412,09,150,5,0,09/29/12 16:42,
20120412,09,165,0,8,09/29/12 16:42,
20120412,09,180,10,0,09/29/12 16:42,
20120412,09,200,5,0,09/29/12 16:42,
20120412,09,224,15,0,09/29/12 16:42,
20120412,09,250,5,0,09/29/12 16:42,
20120412,09,299,4.5,0,09/29/12 16:42,
20120412,09,309,0,384,09/29/12 16:42,
20120412,09,349,7,0,09/29/12 16:42,
20120412,09,399,12,0,09/29/12 16:42,
20120412,09,400,0,25,09/29/12 16:42,
20120412,09,412,0,235,09/29/12 16:42,
20120412,09,424,12,0,09/29/12 16:42,
20120412,09,600,0,2,09/29/12 16:42,
20120412,09,999,0,4304.3,09/29/12 16:42,
20120412,09,1000,0,423,09/29/12 16:42,
20120412,10,-200,175,0,09/29/12 16:42,
20120412,10,-124,0,12,09/29/12 16:42,
20120412,10,-100,0,20,09/29/12 16:42,
20120412,10,-99,0,2,09/29/12 16:42,
20120412,10,-90,0,10,09/29/12 16:42,
20120412,10,-80,0,10,09/29/12 16:42,
20120412,10,-74,0,2,09/29/12 16:42,
20120412,10,-70,0,10,09/29/12 16:42,
20120412,10,-50,0,10,09/29/12 16:42,
20120412,10,-49,0,2,09/29/12 16:42,
20120412,10,-40,0,5,09/29/12 16:42,
20120412,10,-29,0,5,09/29/12 16:42,
20120412,10,-25,0,15,09/29/12 16:42,
20120412,10,-24,0,16.4,09/29/12 16:42,
20120412,10,-16,0,22.8,09/29/12 16:42,
20120412,10,-15,70,35,09/29/12 16:42,
20120412,10,-13,0,6.6,09/29/12 16:42,
20120412,10,-10,0,10,09/29/12 16:42,
20120412,10,-8,0,11,09/29/12 16:42,
20120412,10,-7,0,5,09/29/12 16:42,
20120412,10,-6,0,72,09/29/12 16:42,
20120412,10,-5,180,0,09/29/12 16:42,
20120412,10,-4,0,15,09/29/12 16:42,
20120412,10,-3,0,11,09/29/12 16:42,
20120412,10,0,2681.8,5,09/29/12 16:42,
20120412,10,1,1910,81.3,09/29/12 16:42,
20120412,10,2,20,83.5,09/29/12 16:42,
20120412,10,3,20,0,09/29/12 16:42,
20120412,10,4,0,5,09/29/12 16:42,
20120412,10,5,1210,55,09/29/12 16:42,
20120412,10,6,0,48.7,09/29/12 16:42,
20120412,10,8,0,39,09/29/12 16:42,
20120412,10,9,5,0,09/29/12 16:42,
20120412,10,10,474.8,66.1,09/29/12 16:42,
20120412,10,11,0,25,09/29/12 16:42,
20120412,10,12,0,30,09/29/12 16:42,
20120412,10,14,25,5,09/29/12 16:42,
