BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161012,07,205,1.0,0.0,03/01/17 00:01
20161012,07,214,5.5,0.0,03/01/17 00:01
20161012,07,215,2.0,0.0,03/01/17 00:01
20161012,07,220,2.0,0.0,03/01/17 00:01
20161012,07,227,2.0,0.0,03/01/17 00:01
20161012,07,228,13.5,0.0,03/01/17 00:01
20161012,07,229,12.0,0.0,03/01/17 00:01
20161012,07,230,1.0,0.0,03/01/17 00:01
20161012,07,231,18.0,0.0,03/01/17 00:01
20161012,07,233,39.0,704.0,03/01/17 00:01
20161012,07,234,7.0,0.0,03/01/17 00:01
20161012,07,235,4.0,0.0,03/01/17 00:01
20161012,07,236,14.0,0.0,03/01/17 00:01
20161012,07,237,1.0,0.0,03/01/17 00:01
20161012,07,239,1.0,0.0,03/01/17 00:01
20161012,07,240,2.0,0.0,03/01/17 00:01
20161012,07,242,7.5,0.0,03/01/17 00:01
20161012,07,247,15.0,0.0,03/01/17 00:01
20161012,07,249,15.0,0.0,03/01/17 00:01
20161012,07,254,5.0,0.0,03/01/17 00:01
20161012,07,258,2.0,0.0,03/01/17 00:01
20161012,07,261,9.9,0.0,03/01/17 00:01
20161012,07,269,4.0,0.0,03/01/17 00:01
20161012,07,276,1.0,0.0,03/01/17 00:01
20161012,07,279,9.9,0.0,03/01/17 00:01
20161012,07,283,2.0,0.0,03/01/17 00:01
20161012,07,297,9.9,0.0,03/01/17 00:01
20161012,07,322,15.0,0.0,03/01/17 00:01
20161012,07,323,3.0,0.0,03/01/17 00:01
20161012,07,333,45.0,0.0,03/01/17 00:01
20161012,07,422,15.0,0.0,03/01/17 00:01
20161012,07,433,8.0,0.0,03/01/17 00:01
20161012,07,483,1.0,0.0,03/01/17 00:01
20161012,07,488,0.0,10.0,03/01/17 00:01
20161012,07,533,12.0,0.0,03/01/17 00:01
20161012,07,633,15.0,0.0,03/01/17 00:01
20161012,07,683,15.0,0.0,03/01/17 00:01
20161012,07,733,20.0,0.0,03/01/17 00:01
20161012,07,888,0.0,1.0,03/01/17 00:01
20161012,07,999,0.0,1623.9,03/01/17 00:01
20161012,07,1000,0.0,151.1,03/01/17 00:01
20161012,08,-415,0.0,4.0,03/01/17 00:01
20161012,08,-388,1.0,0.0,03/01/17 00:01
20161012,08,-265,0.0,29.0,03/01/17 00:01
20161012,08,-213,0.0,20.0,03/01/17 00:01
20161012,08,-200,14.0,0.0,03/01/17 00:01
20161012,08,-188,20.0,0.0,03/01/17 00:01
20161012,08,-183,0.0,15.0,03/01/17 00:01
20161012,08,-165,0.0,35.0,03/01/17 00:01
20161012,08,-153,0.0,13.0,03/01/17 00:01
20161012,08,-146,0.0,1.6,03/01/17 00:01
20161012,08,-131,0.0,5.0,03/01/17 00:01
20161012,08,-124,0.0,0.4,03/01/17 00:01
20161012,08,-123,0.0,11.0,03/01/17 00:01
20161012,08,-115,0.0,4.0,03/01/17 00:01
20161012,08,-107,0.0,0.4,03/01/17 00:01
20161012,08,-95,0.0,0.4,03/01/17 00:01
20161012,08,-93,0.0,5.0,03/01/17 00:01
20161012,08,-79,0.0,6.0,03/01/17 00:01
20161012,08,-76,0.0,6.0,03/01/17 00:01
20161012,08,-72,0.0,6.0,03/01/17 00:01
20161012,08,-70,0.0,6.0,03/01/17 00:01
20161012,08,-68,0.0,6.0,03/01/17 00:01
20161012,08,-67,0.0,6.0,03/01/17 00:01
20161012,08,-66,0.0,17.0,03/01/17 00:01
20161012,08,-65,0.0,46.0,03/01/17 00:01
20161012,08,-63,0.0,3.0,03/01/17 00:01
20161012,08,-59,0.0,6.0,03/01/17 00:01
20161012,08,-56,0.0,30.0,03/01/17 00:01
20161012,08,-55,0.0,19.8,03/01/17 00:01
20161012,08,-54,0.0,2.0,03/01/17 00:01
20161012,08,-51,0.0,2.0,03/01/17 00:01
20161012,08,-50,0.0,5.0,03/01/17 00:01
20161012,08,-49,0.0,19.8,03/01/17 00:01
20161012,08,-48,0.0,2.0,03/01/17 00:01
20161012,08,-46,0.0,6.0,03/01/17 00:01
20161012,08,-45,0.0,2.0,03/01/17 00:01
20161012,08,-43,0.0,10.0,03/01/17 00:01
20161012,08,-42,0.0,21.8,03/01/17 00:01
20161012,08,-41,0.0,4.0,03/01/17 00:01
20161012,08,-40,0.0,12.0,03/01/17 00:01
20161012,08,-39,0.0,60.0,03/01/17 00:01
20161012,08,-38,0.0,6.0,03/01/17 00:01
20161012,08,-37,0.0,6.0,03/01/17 00:01
20161012,08,-35,0.0,15.1,03/01/17 00:01
20161012,08,-34,0.0,2.0,03/01/17 00:01
20161012,08,-33,10.0,9.2,03/01/17 00:01
20161012,08,-31,0.0,59.1,03/01/17 00:01
20161012,08,-30,0.0,15.1,03/01/17 00:01
20161012,08,-28,2.0,45.5,03/01/17 00:01
20161012,08,-26,0.0,33.1,03/01/17 00:01
20161012,08,-25,0.0,28.1,03/01/17 00:01
20161012,08,-24,0.0,15.5,03/01/17 00:01
20161012,08,-22,35.0,10.7,03/01/17 00:01
20161012,08,-21,0.0,2.1,03/01/17 00:01
20161012,08,-20,0.0,38.6,03/01/17 00:01
20161012,08,-18,0.0,9.0,03/01/17 00:01
20161012,08,-17,10.0,0.0,03/01/17 00:01
20161012,08,-16,0.0,38.5,03/01/17 00:01
20161012,08,-15,5.0,8.0,03/01/17 00:01
20161012,08,-14,0.0,15.3,03/01/17 00:01
20161012,08,-13,0.0,6.7,03/01/17 00:01
20161012,08,-12,0.0,18.0,03/01/17 00:01
20161012,08,-11,10.0,15.2,03/01/17 00:01
20161012,08,-10,5.0,26.1,03/01/17 00:01
20161012,08,-9,0.0,3.0,03/01/17 00:01
20161012,08,-7,6.0,0.0,03/01/17 00:01
20161012,08,-6,0.0,68.7,03/01/17 00:01
20161012,08,-4,0.0,44.8,03/01/17 00:01
20161012,08,-2,0.0,7.8,03/01/17 00:01
20161012,08,-1,0.0,9.3,03/01/17 00:01
20161012,08,0,2179.4,16.0,03/01/17 00:01
20161012,08,1,55.0,14.0,03/01/17 00:01
20161012,08,2,70.0,0.0,03/01/17 00:01
20161012,08,3,108.0,23.4,03/01/17 00:01
20161012,08,4,1.3,66.8,03/01/17 00:01
20161012,08,5,11.9,43.8,03/01/17 00:01
20161012,08,6,2.0,15.4,03/01/17 00:01
20161012,08,7,36.9,17.9,03/01/17 00:01
20161012,08,8,2.0,96.4,03/01/17 00:01
20161012,08,9,64.4,44.9,03/01/17 00:01
20161012,08,10,28.0,140.8,03/01/17 00:01
20161012,08,11,32.6,114.7,03/01/17 00:01
20161012,08,12,40.4,37.4,03/01/17 00:01
20161012,08,13,62.4,40.4,03/01/17 00:01
20161012,08,14,51.5,74.7,03/01/17 00:01
20161012,08,15,156.5,85.5,03/01/17 00:01
20161012,08,16,154.6,315.7,03/01/17 00:01
20161012,08,17,45.3,80.7,03/01/17 00:01
20161012,08,18,57.2,104.0,03/01/17 00:01
20161012,08,19,153.4,118.9,03/01/17 00:01
20161012,08,20,59.2,55.2,03/01/17 00:01
20161012,08,21,55.9,211.8,03/01/17 00:01
20161012,08,22,193.0,108.4,03/01/17 00:01
20161012,08,23,78.9,74.9,03/01/17 00:01
20161012,08,24,72.1,230.9,03/01/17 00:01
20161012,08,25,132.1,317.0,03/01/17 00:01
20161012,08,26,36.0,240.1,03/01/17 00:01
20161012,08,27,41.1,396.8,03/01/17 00:01
20161012,08,28,57.1,122.3,03/01/17 00:01
20161012,08,29,385.8,174.5,03/01/17 00:01
20161012,08,30,85.1,241.6,03/01/17 00:01
20161012,08,31,169.4,279.6,03/01/17 00:01
20161012,08,32,249.5,437.6,03/01/17 00:01
20161012,08,33,135.3,446.7,03/01/17 00:01
20161012,08,34,52.0,352.2,03/01/17 00:01
20161012,08,35,35.3,442.9,03/01/17 00:01
20161012,08,36,22.9,637.9,03/01/17 00:01
20161012,08,37,6.0,479.7,03/01/17 00:01
20161012,08,38,43.9,613.8,03/01/17 00:01
20161012,08,39,99.2,607.0,03/01/17 00:01
20161012,08,40,86.6,879.4,03/01/17 00:01
20161012,08,41,185.8,642.4,03/01/17 00:01
20161012,08,42,233.3,111.2,03/01/17 00:01
20161012,08,43,35.1,79.0,03/01/17 00:01
20161012,08,44,168.1,226.5,03/01/17 00:01
20161012,08,45,82.6,83.0,03/01/17 00:01
20161012,08,46,310.8,22.5,03/01/17 00:01
20161012,08,47,116.7,154.6,03/01/17 00:01
20161012,08,48,202.2,133.2,03/01/17 00:01
20161012,08,49,95.6,79.2,03/01/17 00:01
20161012,08,50,57.4,630.3,03/01/17 00:01
20161012,08,51,52.5,74.4,03/01/17 00:01
20161012,08,52,53.4,68.4,03/01/17 00:01
20161012,08,53,115.8,69.9,03/01/17 00:01
20161012,08,54,94.9,183.2,03/01/17 00:01
20161012,08,55,71.6,142.0,03/01/17 00:01
20161012,08,56,20.5,40.7,03/01/17 00:01
20161012,08,57,26.4,72.5,03/01/17 00:01
20161012,08,58,20.5,151.0,03/01/17 00:01
20161012,08,59,221.9,39.9,03/01/17 00:01
20161012,08,60,304.4,118.9,03/01/17 00:01
20161012,08,61,47.6,19.8,03/01/17 00:01
20161012,08,62,26.4,3.9,03/01/17 00:01
20161012,08,63,10.4,50.3,03/01/17 00:01
20161012,08,64,20.8,9.4,03/01/17 00:01
20161012,08,65,37.9,97.0,03/01/17 00:01
20161012,08,66,37.9,8.5,03/01/17 00:01
20161012,08,67,51.9,63.0,03/01/17 00:01
20161012,08,68,39.2,47.5,03/01/17 00:01
20161012,08,69,19.5,20.0,03/01/17 00:01
20161012,08,70,67.8,14.2,03/01/17 00:01
20161012,08,71,16.5,7.0,03/01/17 00:01
20161012,08,72,62.7,2.0,03/01/17 00:01
20161012,08,73,10.1,21.0,03/01/17 00:01
20161012,08,74,16.4,12.0,03/01/17 00:01
20161012,08,75,60.5,47.2,03/01/17 00:01
20161012,08,76,3.0,0.0,03/01/17 00:01
20161012,08,77,3.0,41.0,03/01/17 00:01
20161012,08,78,45.2,21.0,03/01/17 00:01
20161012,08,79,53.9,0.0,03/01/17 00:01
20161012,08,80,29.3,20.0,03/01/17 00:01
20161012,08,81,25.0,17.2,03/01/17 00:01
20161012,08,82,11.2,0.6,03/01/17 00:01
20161012,08,83,7.0,0.0,03/01/17 00:01
20161012,08,84,4.6,6.0,03/01/17 00:01
20161012,08,85,5.6,0.5,03/01/17 00:01
20161012,08,86,26.0,0.0,03/01/17 00:01
20161012,08,87,21.8,0.0,03/01/17 00:01
20161012,08,88,20.3,228.0,03/01/17 00:01
20161012,08,89,8.0,0.5,03/01/17 00:01
20161012,08,90,16.0,0.0,03/01/17 00:01
20161012,08,91,16.8,0.0,03/01/17 00:01
20161012,08,92,19.4,0.0,03/01/17 00:01
20161012,08,94,42.3,0.0,03/01/17 00:01
20161012,08,95,84.9,0.5,03/01/17 00:01
20161012,08,96,7.0,0.0,03/01/17 00:01
20161012,08,97,26.0,0.0,03/01/17 00:01
20161012,08,98,6.7,0.0,03/01/17 00:01
20161012,08,99,10.0,980.0,03/01/17 00:01
20161012,08,100,57.8,30.0,03/01/17 00:01
20161012,08,101,27.6,0.1,03/01/17 00:01
20161012,08,102,0.0,30.0,03/01/17 00:01
20161012,08,104,58.0,0.0,03/01/17 00:01
20161012,08,105,53.1,0.0,03/01/17 00:01
20161012,08,107,37.5,0.0,03/01/17 00:01
20161012,08,108,5.6,3.0,03/01/17 00:01
20161012,08,110,8.1,0.0,03/01/17 00:01
20161012,08,111,0.0,8.0,03/01/17 00:01
20161012,08,112,77.7,0.0,03/01/17 00:01
20161012,08,113,25.0,0.0,03/01/17 00:01
20161012,08,114,1.0,0.0,03/01/17 00:01
20161012,08,115,33.1,0.0,03/01/17 00:01
20161012,08,117,7.3,0.0,03/01/17 00:01
20161012,08,118,85.4,0.0,03/01/17 00:01
20161012,08,120,80.2,3.0,03/01/17 00:01
20161012,08,121,0.0,0.1,03/01/17 00:01
20161012,08,122,43.5,0.0,03/01/17 00:01
20161012,08,123,13.6,0.0,03/01/17 00:01
20161012,08,125,13.0,0.0,03/01/17 00:01
20161012,08,126,0.0,7.0,03/01/17 00:01
20161012,08,129,149.8,6.0,03/01/17 00:01
20161012,08,131,37.0,0.0,03/01/17 00:01
20161012,08,134,1.0,0.0,03/01/17 00:01
20161012,08,135,2.0,2.0,03/01/17 00:01
20161012,08,136,10.0,0.0,03/01/17 00:01
20161012,08,137,41.6,0.0,03/01/17 00:01
20161012,08,138,2.0,0.0,03/01/17 00:01
20161012,08,139,20.6,0.0,03/01/17 00:01
20161012,08,140,8.7,5.0,03/01/17 00:01
20161012,08,141,2.0,0.1,03/01/17 00:01
20161012,08,142,17.4,0.0,03/01/17 00:01
20161012,08,144,10.2,0.0,03/01/17 00:01
20161012,08,146,1.0,0.0,03/01/17 00:01
20161012,08,148,0.3,0.0,03/01/17 00:01
20161012,08,149,9.3,0.0,03/01/17 00:01
20161012,08,150,3.2,0.0,03/01/17 00:01
20161012,08,158,9.0,0.0,03/01/17 00:01
20161012,08,159,20.0,0.0,03/01/17 00:01
20161012,08,160,20.2,0.0,03/01/17 00:01
20161012,08,161,18.7,0.0,03/01/17 00:01
20161012,08,162,0.0,1.0,03/01/17 00:01
20161012,08,164,2.0,0.0,03/01/17 00:01
20161012,08,165,12.9,0.0,03/01/17 00:01
20161012,08,169,1.0,6.0,03/01/17 00:01
20161012,08,170,1.0,0.0,03/01/17 00:01
20161012,08,171,9.6,0.1,03/01/17 00:01
20161012,08,175,12.0,1.0,03/01/17 00:01
20161012,08,176,8.9,0.0,03/01/17 00:01
20161012,08,177,0.0,1.0,03/01/17 00:01
20161012,08,178,3.0,0.0,03/01/17 00:01
20161012,08,179,2.0,0.0,03/01/17 00:01
20161012,08,180,2.0,0.0,03/01/17 00:01
20161012,08,181,19.9,0.0,03/01/17 00:01
20161012,08,182,2.0,0.0,03/01/17 00:01
20161012,08,183,8.7,0.0,03/01/17 00:01
20161012,08,184,8.7,0.0,03/01/17 00:01
20161012,08,191,1.0,0.0,03/01/17 00:01
20161012,08,195,11.1,0.0,03/01/17 00:01
20161012,08,198,1.4,0.0,03/01/17 00:01
20161012,08,200,2.2,340.0,03/01/17 00:01
20161012,08,201,0.0,0.4,03/01/17 00:01
20161012,08,204,4.0,0.0,03/01/17 00:01
20161012,08,209,33.1,0.0,03/01/17 00:01
20161012,08,212,2.0,0.0,03/01/17 00:01
20161012,08,214,2.0,0.0,03/01/17 00:01
20161012,08,215,4.0,0.0,03/01/17 00:01
20161012,08,220,2.0,0.0,03/01/17 00:01
20161012,08,223,15.1,0.0,03/01/17 00:01
20161012,08,224,2.0,0.0,03/01/17 00:01
20161012,08,225,2.0,0.0,03/01/17 00:01
20161012,08,226,2.0,0.0,03/01/17 00:01
20161012,08,231,39.0,0.0,03/01/17 00:01
20161012,08,233,0.0,407.0,03/01/17 00:01
20161012,08,235,4.0,0.0,03/01/17 00:01
20161012,08,240,2.0,0.0,03/01/17 00:01
20161012,08,241,19.8,0.0,03/01/17 00:01
20161012,08,245,2.0,0.0,03/01/17 00:01
20161012,08,249,15.0,0.0,03/01/17 00:01
20161012,08,256,2.0,0.0,03/01/17 00:01
20161012,08,259,34.8,0.0,03/01/17 00:01
20161012,08,261,2.0,0.0,03/01/17 00:01
20161012,08,265,2.0,0.0,03/01/17 00:01
20161012,08,269,4.0,0.0,03/01/17 00:01
20161012,08,278,19.8,0.0,03/01/17 00:01
20161012,08,282,2.0,0.0,03/01/17 00:01
20161012,08,285,2.0,0.0,03/01/17 00:01
20161012,08,295,2.0,0.0,03/01/17 00:01
20161012,08,298,2.0,0.0,03/01/17 00:01
20161012,08,299,2.0,0.0,03/01/17 00:01
20161012,08,300,2.0,0.0,03/01/17 00:01
20161012,08,323,3.0,0.0,03/01/17 00:01
20161012,08,331,42.0,0.0,03/01/17 00:01
20161012,08,333,3.0,0.0,03/01/17 00:01
20161012,08,334,15.0,0.0,03/01/17 00:01
20161012,08,339,2.0,0.0,03/01/17 00:01
20161012,08,349,2.0,0.0,03/01/17 00:01
20161012,08,431,3.0,0.0,03/01/17 00:01
20161012,08,433,5.0,0.0,03/01/17 00:01
20161012,08,434,15.0,0.0,03/01/17 00:01
20161012,08,481,1.0,0.0,03/01/17 00:01
20161012,08,488,0.0,20.7,03/01/17 00:01
20161012,08,531,1.0,0.0,03/01/17 00:01
20161012,08,533,11.0,0.0,03/01/17 00:01
20161012,08,631,2.0,0.0,03/01/17 00:01
20161012,08,633,13.0,0.0,03/01/17 00:01
20161012,08,683,15.0,0.0,03/01/17 00:01
20161012,08,733,20.0,0.0,03/01/17 00:01
20161012,08,888,0.0,1.0,03/01/17 00:01
20161012,08,999,0.0,1073.9,03/01/17 00:01
20161012,08,1000,0.0,138.0,03/01/17 00:01
20161012,09,-418,0.0,4.0,03/01/17 00:01
20161012,09,-388,1.0,0.0,03/01/17 00:01
20161012,09,-268,0.0,29.0,03/01/17 00:01
20161012,09,-213,0.0,20.0,03/01/17 00:01
20161012,09,-200,39.0,0.0,03/01/17 00:01
20161012,09,-188,20.0,0.0,03/01/17 00:01
20161012,09,-183,0.0,15.0,03/01/17 00:01
20161012,09,-169,0.0,10.0,03/01/17 00:01
20161012,09,-168,0.0,25.0,03/01/17 00:01
20161012,09,-153,0.0,13.0,03/01/17 00:01
20161012,09,-149,0.0,2.0,03/01/17 00:01
20161012,09,-143,0.0,1.6,03/01/17 00:01
20161012,09,-135,0.0,5.0,03/01/17 00:01
20161012,09,-123,0.0,11.0,03/01/17 00:01
20161012,09,-122,8.0,0.0,03/01/17 00:01
20161012,09,-121,0.0,0.4,03/01/17 00:01
20161012,09,-118,0.0,4.0,03/01/17 00:01
20161012,09,-105,0.0,0.4,03/01/17 00:01
20161012,09,-100,0.0,10.0,03/01/17 00:01
20161012,09,-93,0.0,5.4,03/01/17 00:01
20161012,09,-79,0.0,6.0,03/01/17 00:01
20161012,09,-76,0.0,6.0,03/01/17 00:01
20161012,09,-72,0.0,6.0,03/01/17 00:01
20161012,09,-70,0.0,11.0,03/01/17 00:01
20161012,09,-69,0.0,15.0,03/01/17 00:01
20161012,09,-68,0.0,31.0,03/01/17 00:01
20161012,09,-67,0.0,6.0,03/01/17 00:01
20161012,09,-66,0.0,12.0,03/01/17 00:01
20161012,09,-65,0.0,6.0,03/01/17 00:01
20161012,09,-63,0.0,3.0,03/01/17 00:01
20161012,09,-60,0.0,30.0,03/01/17 00:01
20161012,09,-59,0.0,6.0,03/01/17 00:01
20161012,09,-57,0.0,2.0,03/01/17 00:01
20161012,09,-54,0.0,2.0,03/01/17 00:01
20161012,09,-51,0.0,19.8,03/01/17 00:01
20161012,09,-50,0.0,17.0,03/01/17 00:01
20161012,09,-48,0.0,2.0,03/01/17 00:01
20161012,09,-46,0.0,8.0,03/01/17 00:01
20161012,09,-45,0.0,21.8,03/01/17 00:01
20161012,09,-44,0.0,4.0,03/01/17 00:01
20161012,09,-43,0.0,8.0,03/01/17 00:01
20161012,09,-40,0.0,12.0,03/01/17 00:01
20161012,09,-39,0.0,60.0,03/01/17 00:01
20161012,09,-38,0.0,25.8,03/01/17 00:01
20161012,09,-37,0.0,8.0,03/01/17 00:01
20161012,09,-35,0.0,10.0,03/01/17 00:01
20161012,09,-33,10.0,0.0,03/01/17 00:01
20161012,09,-32,0.0,63.1,03/01/17 00:01
20161012,09,-31,0.0,21.1,03/01/17 00:01
20161012,09,-30,0.0,10.0,03/01/17 00:01
20161012,09,-29,2.0,0.0,03/01/17 00:01
20161012,09,-28,2.0,0.0,03/01/17 00:01
20161012,09,-27,0.0,15.5,03/01/17 00:01
20161012,09,-26,4.0,48.2,03/01/17 00:01
20161012,09,-25,0.0,10.0,03/01/17 00:01
20161012,09,-24,0.0,2.0,03/01/17 00:01
20161012,09,-23,0.0,15.5,03/01/17 00:01
20161012,09,-22,15.0,0.0,03/01/17 00:01
20161012,09,-21,0.0,13.1,03/01/17 00:01
20161012,09,-20,0.0,45.6,03/01/17 00:01
20161012,09,-19,1.0,0.0,03/01/17 00:01
20161012,09,-18,0.0,17.3,03/01/17 00:01
20161012,09,-17,0.0,15.3,03/01/17 00:01
20161012,09,-16,0.0,33.5,03/01/17 00:01
20161012,09,-15,0.0,9.0,03/01/17 00:01
20161012,09,-13,1.0,14.0,03/01/17 00:01
20161012,09,-12,66.0,31.8,03/01/17 00:01
20161012,09,-10,0.0,70.0,03/01/17 00:01
20161012,09,-9,0.0,11.7,03/01/17 00:01
20161012,09,-7,0.0,3.6,03/01/17 00:01
20161012,09,-6,0.0,41.8,03/01/17 00:01
20161012,09,-5,0.0,15.8,03/01/17 00:01
20161012,09,-4,0.0,6.0,03/01/17 00:01
20161012,09,-3,0.0,9.3,03/01/17 00:01
20161012,09,-2,0.0,2.0,03/01/17 00:01
20161012,09,-1,0.0,15.0,03/01/17 00:01
20161012,09,0,2169.1,35.0,03/01/17 00:01
20161012,09,1,130.2,15.7,03/01/17 00:01
20161012,09,2,201.6,42.8,03/01/17 00:01
20161012,09,3,232.3,3.8,03/01/17 00:01
20161012,09,4,2.3,30.9,03/01/17 00:01
20161012,09,5,55.2,52.1,03/01/17 00:01
20161012,09,6,64.6,95.7,03/01/17 00:01
20161012,09,7,8.5,34.3,03/01/17 00:01
20161012,09,8,2.0,155.3,03/01/17 00:01
20161012,09,9,83.2,48.6,03/01/17 00:01
20161012,09,10,55.4,161.6,03/01/17 00:01
20161012,09,11,110.6,189.9,03/01/17 00:01
20161012,09,12,181.5,60.0,03/01/17 00:01
20161012,09,13,100.6,89.3,03/01/17 00:01
20161012,09,14,135.7,192.8,03/01/17 00:01
20161012,09,15,211.4,74.1,03/01/17 00:01
20161012,09,16,174.4,101.8,03/01/17 00:01
20161012,09,17,150.7,74.6,03/01/17 00:01
20161012,09,18,164.5,78.1,03/01/17 00:01
20161012,09,19,292.1,168.8,03/01/17 00:01
20161012,09,20,153.3,112.5,03/01/17 00:01
20161012,09,21,103.5,180.5,03/01/17 00:01
20161012,09,22,103.9,153.0,03/01/17 00:01
20161012,09,23,262.7,172.0,03/01/17 00:01
20161012,09,24,111.7,82.7,03/01/17 00:01
20161012,09,25,151.7,242.5,03/01/17 00:01
20161012,09,26,66.4,294.4,03/01/17 00:01
20161012,09,27,186.0,389.2,03/01/17 00:01
20161012,09,28,119.5,277.2,03/01/17 00:01
20161012,09,29,572.1,389.1,03/01/17 00:01
20161012,09,30,78.7,391.3,03/01/17 00:01
20161012,09,31,15.4,86.0,03/01/17 00:01
20161012,09,32,135.6,224.9,03/01/17 00:01
20161012,09,33,119.0,212.6,03/01/17 00:01
20161012,09,34,81.4,345.1,03/01/17 00:01
20161012,09,35,318.9,1029.0,03/01/17 00:01
20161012,09,36,31.7,378.3,03/01/17 00:01
20161012,09,37,255.0,261.0,03/01/17 00:01
20161012,09,38,190.8,884.8,03/01/17 00:01
20161012,09,39,184.8,124.0,03/01/17 00:01
20161012,09,40,159.6,721.5,03/01/17 00:01
20161012,09,41,181.2,140.5,03/01/17 00:01
20161012,09,42,173.7,154.6,03/01/17 00:01
20161012,09,43,54.4,224.9,03/01/17 00:01
20161012,09,44,57.6,112.9,03/01/17 00:01
20161012,09,45,151.7,123.5,03/01/17 00:01
20161012,09,46,70.3,78.5,03/01/17 00:01
20161012,09,47,81.2,75.4,03/01/17 00:01
20161012,09,48,81.9,138.2,03/01/17 00:01
20161012,09,49,75.7,80.7,03/01/17 00:01
20161012,09,50,61.9,256.3,03/01/17 00:01
20161012,09,51,89.7,171.6,03/01/17 00:01
20161012,09,52,95.6,39.1,03/01/17 00:01
20161012,09,53,15.5,60.4,03/01/17 00:01
20161012,09,54,72.8,30.4,03/01/17 00:01
20161012,09,55,30.7,124.4,03/01/17 00:01
20161012,09,56,27.2,105.2,03/01/17 00:01
20161012,09,57,12.1,54.0,03/01/17 00:01
20161012,09,58,48.9,89.0,03/01/17 00:01
20161012,09,59,30.2,46.4,03/01/17 00:01
20161012,09,60,29.9,26.4,03/01/17 00:01
20161012,09,61,6.0,7.3,03/01/17 00:01
20161012,09,62,8.7,3.9,03/01/17 00:01
20161012,09,63,29.9,7.0,03/01/17 00:01
20161012,09,64,18.3,12.4,03/01/17 00:01
20161012,09,65,6.7,84.5,03/01/17 00:01
20161012,09,66,237.6,4.0,03/01/17 00:01
20161012,09,67,58.8,31.0,03/01/17 00:01
20161012,09,68,262.7,36.5,03/01/17 00:01
20161012,09,69,16.3,20.0,03/01/17 00:01
20161012,09,70,27.6,3.0,03/01/17 00:01
20161012,09,71,7.7,7.0,03/01/17 00:01
20161012,09,72,58.8,3.0,03/01/17 00:01
20161012,09,73,36.1,18.0,03/01/17 00:01
20161012,09,74,15.8,12.0,03/01/17 00:01
20161012,09,75,9.5,54.0,03/01/17 00:01
20161012,09,76,38.3,0.0,03/01/17 00:01
20161012,09,77,36.0,16.0,03/01/17 00:01
20161012,09,78,75.7,20.7,03/01/17 00:01
20161012,09,79,10.0,0.0,03/01/17 00:01
20161012,09,80,13.6,24.0,03/01/17 00:01
20161012,09,81,30.9,0.2,03/01/17 00:01
20161012,09,82,10.8,0.0,03/01/17 00:01
20161012,09,83,5.6,0.0,03/01/17 00:01
20161012,09,84,68.5,0.0,03/01/17 00:01
20161012,09,85,13.2,0.6,03/01/17 00:01
20161012,09,86,31.8,0.0,03/01/17 00:01
20161012,09,87,19.2,0.0,03/01/17 00:01
20161012,09,88,0.0,227.0,03/01/17 00:01
20161012,09,89,113.0,0.0,03/01/17 00:01
20161012,09,90,19.4,0.0,03/01/17 00:01
20161012,09,91,9.3,0.0,03/01/17 00:01
20161012,09,92,14.9,0.5,03/01/17 00:01
20161012,09,93,7.1,0.0,03/01/17 00:01
20161012,09,94,68.1,0.0,03/01/17 00:01
20161012,09,95,34.4,0.0,03/01/17 00:01
20161012,09,97,25.0,0.0,03/01/17 00:01
20161012,09,98,5.3,0.5,03/01/17 00:01
20161012,09,99,27.6,12.0,03/01/17 00:01
20161012,09,100,68.6,38.0,03/01/17 00:01
20161012,09,101,0.0,0.1,03/01/17 00:01
20161012,09,102,11.9,30.0,03/01/17 00:01
20161012,09,103,24.9,0.0,03/01/17 00:01
20161012,09,105,25.6,0.0,03/01/17 00:01
20161012,09,106,33.1,0.0,03/01/17 00:01
20161012,09,107,7.3,0.0,03/01/17 00:01
20161012,09,108,7.4,3.0,03/01/17 00:01
20161012,09,109,68.5,0.0,03/01/17 00:01
20161012,09,110,9.2,0.0,03/01/17 00:01
20161012,09,112,75.0,0.0,03/01/17 00:01
20161012,09,113,0.0,7.0,03/01/17 00:01
20161012,09,116,10.4,0.0,03/01/17 00:01
20161012,09,117,33.1,0.0,03/01/17 00:01
20161012,09,118,21.1,0.0,03/01/17 00:01
20161012,09,119,11.7,0.0,03/01/17 00:01
20161012,09,120,43.5,3.0,03/01/17 00:01
20161012,09,121,0.0,0.1,03/01/17 00:01
20161012,09,125,3.0,5.0,03/01/17 00:01
20161012,09,127,91.0,0.0,03/01/17 00:01
20161012,09,128,46.3,0.0,03/01/17 00:01
20161012,09,129,1.0,6.0,03/01/17 00:01
20161012,09,131,42.0,0.0,03/01/17 00:01
20161012,09,132,0.0,2.0,03/01/17 00:01
20161012,09,134,23.8,0.0,03/01/17 00:01
20161012,09,135,27.6,0.0,03/01/17 00:01
20161012,09,136,2.0,0.0,03/01/17 00:01
20161012,09,137,5.0,0.0,03/01/17 00:01
20161012,09,138,10.7,0.0,03/01/17 00:01
20161012,09,141,15.4,0.1,03/01/17 00:01
20161012,09,143,1.0,0.0,03/01/17 00:01
20161012,09,147,9.3,0.0,03/01/17 00:01
20161012,09,148,11.9,0.0,03/01/17 00:01
20161012,09,149,10.0,0.0,03/01/17 00:01
