BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140114,05,36,10.4,0.0,03/20/15 05:05
20140114,05,37,33.5,0.3,03/20/15 05:05
20140114,05,38,20.4,0.5,03/20/15 05:05
20140114,05,39,17.5,0.0,03/20/15 05:05
20140114,05,40,10.0,0.0,03/20/15 05:05
20140114,05,41,15.0,0.0,03/20/15 05:05
20140114,05,42,21.5,0.0,03/20/15 05:05
20140114,05,43,50.0,0.0,03/20/15 05:05
20140114,05,44,10.2,0.0,03/20/15 05:05
20140114,05,45,56.1,0.0,03/20/15 05:05
20140114,05,46,11.9,0.0,03/20/15 05:05
20140114,05,50,8.0,2.2,03/20/15 05:05
20140114,05,51,6.0,0.0,03/20/15 05:05
20140114,05,52,4.0,0.0,03/20/15 05:05
20140114,05,54,0.5,0.0,03/20/15 05:05
20140114,05,55,4.0,0.0,03/20/15 05:05
20140114,05,57,6.0,100.6,03/20/15 05:05
20140114,05,58,4.0,0.0,03/20/15 05:05
20140114,05,62,6.0,0.0,03/20/15 05:05
20140114,05,65,14.0,0.0,03/20/15 05:05
20140114,05,72,10.0,0.0,03/20/15 05:05
20140114,05,75,20.0,0.0,03/20/15 05:05
20140114,05,77,0.8,0.0,03/20/15 05:05
20140114,05,78,5.6,0.0,03/20/15 05:05
20140114,05,80,0.0,100.0,03/20/15 05:05
20140114,05,85,2.0,0.0,03/20/15 05:05
20140114,05,95,20.0,0.0,03/20/15 05:05
20140114,05,98,0.1,0.0,03/20/15 05:05
20140114,05,101,4.0,0.0,03/20/15 05:05
20140114,05,108,10.0,0.0,03/20/15 05:05
20140114,05,125,20.0,0.0,03/20/15 05:05
20140114,05,145,20.0,0.0,03/20/15 05:05
20140114,05,150,0.0,50.0,03/20/15 05:05
20140114,05,152,2.6,0.0,03/20/15 05:05
20140114,05,155,0.0,0.0,03/20/15 05:05
20140114,05,156,0.0,122.0,03/20/15 05:05
20140114,05,175,20.0,0.0,03/20/15 05:05
20140114,05,193,0.0,25.0,03/20/15 05:05
20140114,05,200,0.0,0.0,03/20/15 05:05
20140114,05,217,0.0,300.0,03/20/15 05:05
20140114,05,225,2.0,0.0,03/20/15 05:05
20140114,05,229,2.6,0.0,03/20/15 05:05
20140114,05,243,0.0,6.0,03/20/15 05:05
20140114,05,300,2.0,0.0,03/20/15 05:05
20140114,05,330,0.0,33.0,03/20/15 05:05
20140114,05,383,2.9,0.0,03/20/15 05:05
20140114,05,500,0.0,65.0,03/20/15 05:05
20140114,05,999,0.0,2719.1,03/20/15 05:05
20140114,05,1000,0.0,114.0,03/20/15 05:05
20140114,06,-300,0.0,2.0,03/20/15 05:05
20140114,06,-299,0.0,4.0,03/20/15 05:05
20140114,06,-250,0.0,7.0,03/20/15 05:05
20140114,06,-249,0.0,4.0,03/20/15 05:05
20140114,06,-200,0.0,7.0,03/20/15 05:05
20140114,06,-199,0.0,4.0,03/20/15 05:05
20140114,06,-175,0.0,2.0,03/20/15 05:05
20140114,06,-150,0.0,2.0,03/20/15 05:05
20140114,06,-149,0.0,4.0,03/20/15 05:05
20140114,06,-100,0.0,2.0,03/20/15 05:05
20140114,06,-99,0.0,4.0,03/20/15 05:05
20140114,06,-97,0.0,10.0,03/20/15 05:05
20140114,06,-72,0.0,9.2,03/20/15 05:05
20140114,06,-71,0.0,2.7,03/20/15 05:05
20140114,06,-50,0.0,10.0,03/20/15 05:05
20140114,06,-49,0.0,2.0,03/20/15 05:05
20140114,06,-47,0.0,9.6,03/20/15 05:05
20140114,06,-38,0.0,2.0,03/20/15 05:05
20140114,06,-33,3.0,0.0,03/20/15 05:05
20140114,06,-22,0.0,9.3,03/20/15 05:05
20140114,06,-21,0.0,30.0,03/20/15 05:05
20140114,06,-20,6.0,3.0,03/20/15 05:05
20140114,06,-15,0.0,99.0,03/20/15 05:05
20140114,06,-13,4.0,0.0,03/20/15 05:05
20140114,06,-10,0.0,60.0,03/20/15 05:05
20140114,06,-9,9.0,65.0,03/20/15 05:05
20140114,06,-7,0.0,6.4,03/20/15 05:05
20140114,06,-6,0.0,24.0,03/20/15 05:05
20140114,06,-5,0.0,71.7,03/20/15 05:05
20140114,06,-4,8.0,0.0,03/20/15 05:05
20140114,06,-3,0.0,24.0,03/20/15 05:05
20140114,06,-2,0.0,60.0,03/20/15 05:05
20140114,06,-1,0.0,44.0,03/20/15 05:05
20140114,06,0,992.7,38.0,03/20/15 05:05
20140114,06,1,260.0,97.0,03/20/15 05:05
20140114,06,2,2.0,62.8,03/20/15 05:05
20140114,06,3,0.0,33.0,03/20/15 05:05
20140114,06,4,12.0,109.0,03/20/15 05:05
20140114,06,5,130.0,81.3,03/20/15 05:05
20140114,06,6,5.0,35.0,03/20/15 05:05
20140114,06,7,1.0,80.0,03/20/15 05:05
20140114,06,8,4.0,162.0,03/20/15 05:05
20140114,06,9,0.0,4.0,03/20/15 05:05
20140114,06,10,0.0,50.0,03/20/15 05:05
20140114,06,11,115.0,50.0,03/20/15 05:05
20140114,06,12,2.0,37.0,03/20/15 05:05
20140114,06,13,6.0,28.0,03/20/15 05:05
20140114,06,14,0.0,29.0,03/20/15 05:05
20140114,06,15,15.6,35.1,03/20/15 05:05
20140114,06,16,3.0,222.0,03/20/15 05:05
20140114,06,17,110.0,14.1,03/20/15 05:05
20140114,06,18,320.5,79.0,03/20/15 05:05
20140114,06,19,155.0,3.5,03/20/15 05:05
20140114,06,20,407.0,32.4,03/20/15 05:05
20140114,06,21,0.5,89.6,03/20/15 05:05
20140114,06,22,276.0,96.0,03/20/15 05:05
20140114,06,23,202.0,58.6,03/20/15 05:05
20140114,06,24,434.5,65.0,03/20/15 05:05
20140114,06,25,272.0,35.1,03/20/15 05:05
20140114,06,26,252.5,74.2,03/20/15 05:05
20140114,06,27,187.3,26.6,03/20/15 05:05
20140114,06,28,273.0,144.3,03/20/15 05:05
20140114,06,29,22.0,219.0,03/20/15 05:05
20140114,06,30,112.0,417.0,03/20/15 05:05
20140114,06,31,66.0,105.0,03/20/15 05:05
20140114,06,32,24.0,49.0,03/20/15 05:05
20140114,06,33,75.0,100.4,03/20/15 05:05
20140114,06,34,25.2,29.2,03/20/15 05:05
20140114,06,35,77.4,105.0,03/20/15 05:05
20140114,06,36,10.0,0.0,03/20/15 05:05
20140114,06,37,30.0,0.2,03/20/15 05:05
20140114,06,38,38.5,0.3,03/20/15 05:05
20140114,06,39,32.0,0.0,03/20/15 05:05
20140114,06,40,21.0,0.2,03/20/15 05:05
20140114,06,41,45.0,0.0,03/20/15 05:05
20140114,06,42,15.0,0.0,03/20/15 05:05
20140114,06,43,10.0,0.5,03/20/15 05:05
20140114,06,44,10.0,0.4,03/20/15 05:05
20140114,06,45,17.5,20.0,03/20/15 05:05
20140114,06,46,8.2,0.0,03/20/15 05:05
20140114,06,48,36.0,0.2,03/20/15 05:05
20140114,06,50,0.0,2.0,03/20/15 05:05
20140114,06,53,6.0,0.0,03/20/15 05:05
20140114,06,54,10.5,4.0,03/20/15 05:05
20140114,06,55,50.0,0.0,03/20/15 05:05
20140114,06,57,0.0,100.0,03/20/15 05:05
20140114,06,60,10.0,0.6,03/20/15 05:05
20140114,06,65,14.2,0.0,03/20/15 05:05
20140114,06,69,0.1,0.0,03/20/15 05:05
20140114,06,72,0.8,0.0,03/20/15 05:05
20140114,06,73,0.6,0.0,03/20/15 05:05
20140114,06,78,4.0,0.0,03/20/15 05:05
20140114,06,80,0.0,100.0,03/20/15 05:05
20140114,06,85,22.0,0.0,03/20/15 05:05
20140114,06,88,0.1,0.0,03/20/15 05:05
20140114,06,95,1.0,0.0,03/20/15 05:05
20140114,06,101,4.0,0.0,03/20/15 05:05
20140114,06,105,20.0,0.0,03/20/15 05:05
20140114,06,108,10.0,0.0,03/20/15 05:05
20140114,06,128,0.0,25.0,03/20/15 05:05
20140114,06,135,20.0,0.0,03/20/15 05:05
20140114,06,145,0.0,0.0,03/20/15 05:05
20140114,06,149,2.6,0.0,03/20/15 05:05
20140114,06,150,0.0,150.0,03/20/15 05:05
20140114,06,155,20.0,0.0,03/20/15 05:05
20140114,06,175,0.0,0.0,03/20/15 05:05
20140114,06,183,0.0,122.0,03/20/15 05:05
20140114,06,185,20.0,0.0,03/20/15 05:05
20140114,06,200,0.0,0.0,03/20/15 05:05
20140114,06,201,0.0,25.0,03/20/15 05:05
20140114,06,225,2.0,0.0,03/20/15 05:05
20140114,06,226,0.0,300.0,03/20/15 05:05
20140114,06,240,0.0,6.0,03/20/15 05:05
20140114,06,270,2.6,0.0,03/20/15 05:05
20140114,06,300,2.0,0.0,03/20/15 05:05
20140114,06,325,2.9,0.0,03/20/15 05:05
20140114,06,348,0.0,33.0,03/20/15 05:05
20140114,06,500,0.0,65.0,03/20/15 05:05
20140114,06,999,0.0,2831.3,03/20/15 05:05
20140114,06,1000,0.0,114.0,03/20/15 05:05
20140114,07,-300,0.0,2.0,03/20/15 05:05
20140114,07,-299,0.0,4.0,03/20/15 05:05
20140114,07,-275,0.0,1.8,03/20/15 05:05
20140114,07,-265,0.0,2.1,03/20/15 05:05
20140114,07,-250,0.0,7.0,03/20/15 05:05
20140114,07,-249,0.0,4.0,03/20/15 05:05
20140114,07,-225,0.0,1.4,03/20/15 05:05
20140114,07,-215,0.0,5.0,03/20/15 05:05
20140114,07,-200,0.0,7.0,03/20/15 05:05
20140114,07,-199,0.0,4.0,03/20/15 05:05
20140114,07,-175,0.0,3.2,03/20/15 05:05
20140114,07,-165,0.0,7.2,03/20/15 05:05
20140114,07,-150,0.0,2.0,03/20/15 05:05
20140114,07,-149,0.0,4.0,03/20/15 05:05
20140114,07,-140,0.0,12.0,03/20/15 05:05
20140114,07,-125,0.0,0.9,03/20/15 05:05
20140114,07,-115,0.0,16.5,03/20/15 05:05
20140114,07,-100,0.0,2.0,03/20/15 05:05
20140114,07,-99,0.0,4.0,03/20/15 05:05
20140114,07,-93,0.0,3.0,03/20/15 05:05
20140114,07,-90,0.0,6.4,03/20/15 05:05
20140114,07,-75,0.0,1.5,03/20/15 05:05
20140114,07,-65,0.0,12.9,03/20/15 05:05
20140114,07,-50,0.0,10.0,03/20/15 05:05
20140114,07,-49,0.0,2.0,03/20/15 05:05
20140114,07,-40,0.0,6.9,03/20/15 05:05
20140114,07,-25,0.0,1.0,03/20/15 05:05
20140114,07,-15,0.0,32.4,03/20/15 05:05
20140114,07,-12,0.0,70.0,03/20/15 05:05
20140114,07,-9,0.0,25.0,03/20/15 05:05
20140114,07,-6,0.0,103.7,03/20/15 05:05
20140114,07,-5,0.0,103.0,03/20/15 05:05
20140114,07,-4,0.0,40.0,03/20/15 05:05
20140114,07,-3,0.0,3.5,03/20/15 05:05
20140114,07,-2,0.0,45.8,03/20/15 05:05
20140114,07,-1,0.0,60.0,03/20/15 05:05
20140114,07,0,1043.8,38.0,03/20/15 05:05
20140114,07,1,225.0,87.3,03/20/15 05:05
20140114,07,2,0.0,51.0,03/20/15 05:05
20140114,07,3,0.0,79.0,03/20/15 05:05
20140114,07,4,0.0,38.0,03/20/15 05:05
20140114,07,5,130.0,132.0,03/20/15 05:05
20140114,07,6,0.0,27.0,03/20/15 05:05
20140114,07,7,0.0,85.0,03/20/15 05:05
20140114,07,8,0.0,165.0,03/20/15 05:05
20140114,07,9,0.0,16.1,03/20/15 05:05
20140114,07,10,0.0,30.0,03/20/15 05:05
20140114,07,11,5.0,52.1,03/20/15 05:05
20140114,07,12,0.0,47.0,03/20/15 05:05
20140114,07,13,0.0,12.0,03/20/15 05:05
20140114,07,14,0.0,5.0,03/20/15 05:05
20140114,07,15,0.0,66.4,03/20/15 05:05
20140114,07,16,4.0,10.5,03/20/15 05:05
20140114,07,17,100.1,3.4,03/20/15 05:05
20140114,07,18,100.0,322.0,03/20/15 05:05
20140114,07,19,50.0,25.0,03/20/15 05:05
20140114,07,20,22.0,11.5,03/20/15 05:05
20140114,07,21,0.0,33.0,03/20/15 05:05
20140114,07,22,0.0,77.0,03/20/15 05:05
20140114,07,23,2.0,0.0,03/20/15 05:05
20140114,07,24,0.0,4.0,03/20/15 05:05
20140114,07,25,415.0,73.0,03/20/15 05:05
20140114,07,26,14.0,11.0,03/20/15 05:05
20140114,07,27,57.0,57.0,03/20/15 05:05
20140114,07,28,203.0,14.0,03/20/15 05:05
20140114,07,29,447.0,10.0,03/20/15 05:05
20140114,07,30,462.0,51.0,03/20/15 05:05
20140114,07,31,774.0,64.0,03/20/15 05:05
20140114,07,32,5.8,110.0,03/20/15 05:05
20140114,07,33,12.0,16.3,03/20/15 05:05
20140114,07,34,5.0,101.9,03/20/15 05:05
20140114,07,35,24.0,34.3,03/20/15 05:05
20140114,07,36,55.0,90.7,03/20/15 05:05
20140114,07,37,122.0,3.0,03/20/15 05:05
20140114,07,38,5.0,122.0,03/20/15 05:05
20140114,07,39,50.0,270.4,03/20/15 05:05
20140114,07,40,0.0,58.0,03/20/15 05:05
20140114,07,41,0.0,16.6,03/20/15 05:05
20140114,07,42,10.0,116.7,03/20/15 05:05
20140114,07,43,198.0,0.2,03/20/15 05:05
20140114,07,44,7.0,51.5,03/20/15 05:05
20140114,07,45,4.0,480.0,03/20/15 05:05
20140114,07,46,3.4,17.0,03/20/15 05:05
20140114,07,47,8.5,0.0,03/20/15 05:05
20140114,07,48,36.3,100.0,03/20/15 05:05
20140114,07,49,6.4,0.0,03/20/15 05:05
20140114,07,50,7.5,102.4,03/20/15 05:05
20140114,07,51,5.0,33.0,03/20/15 05:05
20140114,07,52,10.3,0.0,03/20/15 05:05
20140114,07,53,0.2,0.0,03/20/15 05:05
20140114,07,54,5.0,0.0,03/20/15 05:05
20140114,07,55,22.8,0.5,03/20/15 05:05
20140114,07,56,0.0,0.3,03/20/15 05:05
20140114,07,57,6.0,100.2,03/20/15 05:05
20140114,07,58,1.2,50.0,03/20/15 05:05
20140114,07,59,4.0,0.0,03/20/15 05:05
20140114,07,61,2.0,6.0,03/20/15 05:05
20140114,07,62,0.0,5.4,03/20/15 05:05
20140114,07,63,6.6,0.0,03/20/15 05:05
20140114,07,64,10.0,0.0,03/20/15 05:05
20140114,07,66,0.9,0.6,03/20/15 05:05
20140114,07,67,4.0,0.0,03/20/15 05:05
20140114,07,70,0.0,10.2,03/20/15 05:05
20140114,07,71,11.5,6.0,03/20/15 05:05
20140114,07,75,20.0,0.0,03/20/15 05:05
20140114,07,82,0.5,0.0,03/20/15 05:05
20140114,07,85,2.0,0.0,03/20/15 05:05
20140114,07,92,0.5,0.0,03/20/15 05:05
20140114,07,93,0.2,0.0,03/20/15 05:05
20140114,07,94,0.6,0.0,03/20/15 05:05
20140114,07,95,4.0,0.0,03/20/15 05:05
20140114,07,99,0.0,367.0,03/20/15 05:05
20140114,07,100,0.0,8.0,03/20/15 05:05
20140114,07,105,20.1,0.0,03/20/15 05:05
20140114,07,107,0.8,0.0,03/20/15 05:05
20140114,07,108,10.0,0.0,03/20/15 05:05
20140114,07,114,4.0,0.0,03/20/15 05:05
20140114,07,118,1.0,0.0,03/20/15 05:05
20140114,07,124,0.5,0.0,03/20/15 05:05
20140114,07,125,20.0,0.0,03/20/15 05:05
20140114,07,126,0.0,60.0,03/20/15 05:05
20140114,07,135,10.1,25.0,03/20/15 05:05
20140114,07,145,0.0,0.0,03/20/15 05:05
20140114,07,148,4.0,0.0,03/20/15 05:05
20140114,07,150,0.0,150.0,03/20/15 05:05
20140114,07,155,20.0,330.0,03/20/15 05:05
20140114,07,161,2.6,0.0,03/20/15 05:05
20140114,07,174,0.5,0.0,03/20/15 05:05
20140114,07,175,20.0,0.0,03/20/15 05:05
20140114,07,200,0.0,0.0,03/20/15 05:05
20140114,07,205,20.0,0.0,03/20/15 05:05
20140114,07,209,0.0,122.0,03/20/15 05:05
20140114,07,210,6.5,0.0,03/20/15 05:05
20140114,07,224,0.5,0.0,03/20/15 05:05
20140114,07,225,2.0,0.0,03/20/15 05:05
20140114,07,228,0.0,25.0,03/20/15 05:05
20140114,07,256,0.0,300.0,03/20/15 05:05
20140114,07,274,0.5,0.0,03/20/15 05:05
20140114,07,300,2.0,0.0,03/20/15 05:05
20140114,07,348,2.6,0.0,03/20/15 05:05
20140114,07,353,0.0,6.0,03/20/15 05:05
20140114,07,486,0.0,33.0,03/20/15 05:05
20140114,07,500,0.0,65.0,03/20/15 05:05
20140114,07,535,2.9,0.0,03/20/15 05:05
20140114,07,999,0.0,3061.4,03/20/15 05:05
20140114,07,1000,0.0,114.0,03/20/15 05:05
20140114,08,-300,0.0,2.0,03/20/15 05:05
20140114,08,-299,0.0,4.0,03/20/15 05:05
20140114,08,-266,0.0,1.8,03/20/15 05:05
20140114,08,-256,0.0,2.1,03/20/15 05:05
20140114,08,-250,0.0,7.0,03/20/15 05:05
20140114,08,-249,0.0,4.0,03/20/15 05:05
20140114,08,-216,0.0,1.4,03/20/15 05:05
20140114,08,-206,0.0,5.0,03/20/15 05:05
20140114,08,-200,5.0,7.0,03/20/15 05:05
20140114,08,-199,0.0,4.0,03/20/15 05:05
20140114,08,-175,0.0,2.0,03/20/15 05:05
20140114,08,-166,0.0,1.2,03/20/15 05:05
20140114,08,-156,0.0,7.2,03/20/15 05:05
20140114,08,-155,0.0,3.0,03/20/15 05:05
20140114,08,-150,0.0,2.0,03/20/15 05:05
20140114,08,-149,0.0,4.0,03/20/15 05:05
20140114,08,-131,0.0,12.0,03/20/15 05:05
20140114,08,-116,0.0,0.9,03/20/15 05:05
20140114,08,-106,0.0,16.5,03/20/15 05:05
20140114,08,-100,0.0,2.0,03/20/15 05:05
20140114,08,-99,0.0,4.0,03/20/15 05:05
20140114,08,-81,0.0,6.4,03/20/15 05:05
20140114,08,-66,0.0,1.5,03/20/15 05:05
20140114,08,-56,0.0,12.9,03/20/15 05:05
20140114,08,-50,0.0,5.0,03/20/15 05:05
20140114,08,-49,0.0,2.0,03/20/15 05:05
20140114,08,-31,0.0,6.9,03/20/15 05:05
20140114,08,-16,0.0,41.0,03/20/15 05:05
20140114,08,-15,0.0,24.0,03/20/15 05:05
20140114,08,-12,0.0,30.0,03/20/15 05:05
20140114,08,-10,0.0,7.0,03/20/15 05:05
20140114,08,-9,0.0,25.0,03/20/15 05:05
20140114,08,-8,0.0,1.2,03/20/15 05:05
20140114,08,-7,0.0,40.0,03/20/15 05:05
20140114,08,-6,0.0,107.4,03/20/15 05:05
20140114,08,-5,0.0,104.8,03/20/15 05:05
20140114,08,-2,0.0,44.0,03/20/15 05:05
20140114,08,-1,0.0,60.0,03/20/15 05:05
20140114,08,0,1119.2,38.0,03/20/15 05:05
20140114,08,1,228.0,87.0,03/20/15 05:05
20140114,08,2,0.0,51.0,03/20/15 05:05
20140114,08,3,0.0,64.3,03/20/15 05:05
20140114,08,4,0.0,43.0,03/20/15 05:05
20140114,08,5,0.0,131.0,03/20/15 05:05
20140114,08,6,0.0,77.0,03/20/15 05:05
20140114,08,7,0.0,25.0,03/20/15 05:05
20140114,08,8,0.0,160.0,03/20/15 05:05
20140114,08,9,6.0,8.2,03/20/15 05:05
20140114,08,10,0.0,39.4,03/20/15 05:05
20140114,08,11,5.0,60.8,03/20/15 05:05
20140114,08,12,0.0,42.0,03/20/15 05:05
20140114,08,13,3.0,12.8,03/20/15 05:05
20140114,08,14,0.0,1.0,03/20/15 05:05
20140114,08,15,6.0,65.5,03/20/15 05:05
20140114,08,16,3.0,6.0,03/20/15 05:05
20140114,08,17,100.0,9.8,03/20/15 05:05
20140114,08,18,6.0,18.9,03/20/15 05:05
20140114,08,19,50.1,35.0,03/20/15 05:05
20140114,08,20,2.0,30.6,03/20/15 05:05
20140114,08,21,6.0,73.0,03/20/15 05:05
20140114,08,22,16.0,20.0,03/20/15 05:05
20140114,08,23,12.0,19.6,03/20/15 05:05
20140114,08,24,0.0,12.0,03/20/15 05:05
20140114,08,25,304.0,33.0,03/20/15 05:05
20140114,08,26,77.0,0.0,03/20/15 05:05
20140114,08,27,17.0,11.0,03/20/15 05:05
20140114,08,28,279.5,123.0,03/20/15 05:05
20140114,08,29,445.0,102.0,03/20/15 05:05
20140114,08,30,632.5,24.0,03/20/15 05:05
20140114,08,31,255.0,57.0,03/20/15 05:05
20140114,08,32,19.0,78.0,03/20/15 05:05
20140114,08,33,8.0,4.0,03/20/15 05:05
20140114,08,34,10.0,20.1,03/20/15 05:05
20140114,08,35,150.0,58.0,03/20/15 05:05
20140114,08,36,7.8,132.0,03/20/15 05:05
20140114,08,37,102.0,67.0,03/20/15 05:05
20140114,08,38,0.0,10.2,03/20/15 05:05
20140114,08,39,75.0,24.4,03/20/15 05:05
20140114,08,40,157.0,163.3,03/20/15 05:05
20140114,08,41,0.0,22.0,03/20/15 05:05
20140114,08,42,50.0,16.0,03/20/15 05:05
20140114,08,43,280.0,75.1,03/20/15 05:05
20140114,08,44,0.0,36.1,03/20/15 05:05
20140114,08,45,50.0,406.0,03/20/15 05:05
20140114,08,46,15.0,54.6,03/20/15 05:05
20140114,08,47,5.0,2.2,03/20/15 05:05
20140114,08,48,1.5,0.0,03/20/15 05:05
20140114,08,49,0.0,27.1,03/20/15 05:05
20140114,08,50,6.0,2.4,03/20/15 05:05
20140114,08,51,1.5,8.0,03/20/15 05:05
20140114,08,52,18.0,1.0,03/20/15 05:05
20140114,08,53,15.0,2.3,03/20/15 05:05
20140114,08,54,0.0,2.2,03/20/15 05:05
20140114,08,55,20.0,0.6,03/20/15 05:05
20140114,08,56,22.0,0.0,03/20/15 05:05
20140114,08,57,10.0,125.0,03/20/15 05:05
20140114,08,58,3.0,0.0,03/20/15 05:05
20140114,08,59,4.2,0.4,03/20/15 05:05
20140114,08,60,30.0,0.0,03/20/15 05:05
20140114,08,61,5.2,6.0,03/20/15 05:05
20140114,08,62,10.8,0.7,03/20/15 05:05
20140114,08,63,0.1,0.0,03/20/15 05:05
20140114,08,64,10.4,50.0,03/20/15 05:05
20140114,08,65,1.2,35.0,03/20/15 05:05
20140114,08,66,1.0,0.0,03/20/15 05:05
20140114,08,67,0.2,0.2,03/20/15 05:05
20140114,08,69,3.2,5.6,03/20/15 05:05
20140114,08,70,6.3,0.0,03/20/15 05:05
20140114,08,71,0.0,6.4,03/20/15 05:05
20140114,08,72,10.0,0.0,03/20/15 05:05
20140114,08,73,6.0,0.0,03/20/15 05:05
20140114,08,74,0.6,0.0,03/20/15 05:05
20140114,08,75,20.0,0.0,03/20/15 05:05
20140114,08,76,0.0,0.3,03/20/15 05:05
20140114,08,77,0.0,10.0,03/20/15 05:05
20140114,08,79,6.9,0.0,03/20/15 05:05
20140114,08,80,4.0,0.0,03/20/15 05:05
20140114,08,84,1.5,0.0,03/20/15 05:05
20140114,08,85,2.3,0.0,03/20/15 05:05
20140114,08,94,0.4,0.0,03/20/15 05:05
20140114,08,95,4.0,0.0,03/20/15 05:05
20140114,08,96,0.0,0.2,03/20/15 05:05
20140114,08,99,0.0,367.0,03/20/15 05:05
20140114,08,100,1.1,0.0,03/20/15 05:05
20140114,08,101,0.6,0.0,03/20/15 05:05
20140114,08,102,1.1,0.0,03/20/15 05:05
20140114,08,105,20.0,0.0,03/20/15 05:05
20140114,08,106,0.2,0.0,03/20/15 05:05
20140114,08,108,10.0,0.0,03/20/15 05:05
20140114,08,109,1.0,0.0,03/20/15 05:05
20140114,08,114,4.5,0.0,03/20/15 05:05
20140114,08,115,2.6,0.0,03/20/15 05:05
20140114,08,122,0.2,0.0,03/20/15 05:05
20140114,08,124,0.5,0.0,03/20/15 05:05
20140114,08,125,20.0,0.0,03/20/15 05:05
20140114,08,126,0.5,25.0,03/20/15 05:05
20140114,08,128,0.5,0.0,03/20/15 05:05
20140114,08,135,10.0,0.0,03/20/15 05:05
20140114,08,137,0.6,0.0,03/20/15 05:05
20140114,08,144,0.0,25.0,03/20/15 05:05
20140114,08,145,0.0,0.0,03/20/15 05:05
20140114,08,147,0.5,0.0,03/20/15 05:05
20140114,08,148,4.0,0.0,03/20/15 05:05
20140114,08,149,0.8,0.0,03/20/15 05:05
20140114,08,150,0.0,150.0,03/20/15 05:05
20140114,08,155,20.0,0.0,03/20/15 05:05
20140114,08,174,0.5,0.0,03/20/15 05:05
20140114,08,175,20.0,0.0,03/20/15 05:05
20140114,08,192,0.1,0.0,03/20/15 05:05
20140114,08,200,0.0,0.0,03/20/15 05:05
20140114,08,205,20.0,0.0,03/20/15 05:05
20140114,08,219,6.5,0.0,03/20/15 05:05
20140114,08,224,0.5,0.0,03/20/15 05:05
20140114,08,225,2.0,0.0,03/20/15 05:05
20140114,08,236,0.0,25.0,03/20/15 05:05
20140114,08,241,2.6,0.0,03/20/15 05:05
20140114,08,265,0.0,300.0,03/20/15 05:05
20140114,08,274,0.5,0.0,03/20/15 05:05
20140114,08,300,2.0,0.0,03/20/15 05:05
20140114,08,328,0.0,122.0,03/20/15 05:05
20140114,08,351,3.0,0.0,03/20/15 05:05
20140114,08,395,2.6,0.0,03/20/15 05:05
20140114,08,500,0.0,65.0,03/20/15 05:05
20140114,08,553,0.0,33.0,03/20/15 05:05
20140114,08,802,2.9,0.0,03/20/15 05:05
20140114,08,999,0.0,3389.8,03/20/15 05:05
20140114,08,1000,0.0,121.0,03/20/15 05:05
20140114,09,-300,0.0,2.0,03/20/15 05:05
20140114,09,-299,0.0,4.0,03/20/15 05:05
20140114,09,-272,0.0,1.8,03/20/15 05:05
20140114,09,-262,0.0,2.1,03/20/15 05:05
20140114,09,-250,0.0,7.0,03/20/15 05:05
20140114,09,-249,0.0,4.0,03/20/15 05:05
20140114,09,-222,0.0,1.4,03/20/15 05:05
20140114,09,-212,0.0,5.0,03/20/15 05:05
20140114,09,-200,5.0,7.0,03/20/15 05:05
20140114,09,-199,0.0,4.0,03/20/15 05:05
20140114,09,-175,0.0,2.0,03/20/15 05:05
20140114,09,-172,0.0,1.2,03/20/15 05:05
20140114,09,-162,0.0,7.2,03/20/15 05:05
20140114,09,-159,0.0,3.0,03/20/15 05:05
20140114,09,-150,0.0,2.0,03/20/15 05:05
20140114,09,-149,0.0,4.0,03/20/15 05:05
20140114,09,-137,0.0,12.0,03/20/15 05:05
20140114,09,-122,0.0,0.9,03/20/15 05:05
20140114,09,-112,0.0,16.5,03/20/15 05:05
20140114,09,-100,0.0,2.0,03/20/15 05:05
20140114,09,-99,0.0,4.0,03/20/15 05:05
20140114,09,-87,0.0,6.4,03/20/15 05:05
20140114,09,-72,0.0,1.5,03/20/15 05:05
20140114,09,-62,0.0,12.9,03/20/15 05:05
20140114,09,-50,0.0,5.0,03/20/15 05:05
20140114,09,-49,0.0,2.0,03/20/15 05:05
20140114,09,-37,0.0,6.9,03/20/15 05:05
20140114,09,-22,0.0,1.0,03/20/15 05:05
20140114,09,-19,0.0,40.0,03/20/15 05:05
20140114,09,-15,0.0,24.0,03/20/15 05:05
20140114,09,-12,0.0,38.4,03/20/15 05:05
20140114,09,-10,0.0,40.0,03/20/15 05:05
20140114,09,-9,0.0,25.0,03/20/15 05:05
20140114,09,-8,3.0,1.2,03/20/15 05:05
20140114,09,-6,0.0,99.0,03/20/15 05:05
20140114,09,-5,0.0,110.0,03/20/15 05:05
20140114,09,-4,0.0,1.8,03/20/15 05:05
20140114,09,-2,0.0,44.0,03/20/15 05:05
20140114,09,-1,0.0,60.0,03/20/15 05:05
20140114,09,0,1081.8,38.0,03/20/15 05:05
20140114,09,1,225.0,87.0,03/20/15 05:05
20140114,09,2,6.0,91.0,03/20/15 05:05
20140114,09,3,0.0,64.0,03/20/15 05:05
20140114,09,4,0.0,8.0,03/20/15 05:05
20140114,09,5,0.0,146.0,03/20/15 05:05
20140114,09,6,0.0,21.3,03/20/15 05:05
20140114,09,7,0.0,25.0,03/20/15 05:05
20140114,09,8,4.0,144.0,03/20/15 05:05
