BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130614,06,396,10,0,11/01/13 02:28,
20130614,06,400,6,0,11/01/13 02:28,
20130614,06,420,1,0,11/01/13 02:28,
20130614,06,446,5,0,11/01/13 02:28,
20130614,06,499,1,0,11/01/13 02:28,
20130614,06,550,2,0,11/01/13 02:28,
20130614,06,600,2,0,11/01/13 02:28,
20130614,06,999,0,4205.8,11/01/13 02:28,
20130614,06,1000,0,212,11/01/13 02:28,
20130614,07,-284,0,4,11/01/13 02:28,
20130614,07,-258,0,4,11/01/13 02:28,
20130614,07,-250,0,4,11/01/13 02:28,
20130614,07,-226,0,5,11/01/13 02:28,
20130614,07,-220,0,2,11/01/13 02:28,
20130614,07,-200,75,0,11/01/13 02:28,
20130614,07,-198,0,4,11/01/13 02:28,
20130614,07,-179,0,2,11/01/13 02:28,
20130614,07,-177,0,2,11/01/13 02:28,
20130614,07,-176,0,10,11/01/13 02:28,
20130614,07,-148,0,2,11/01/13 02:28,
20130614,07,-120,0,4,11/01/13 02:28,
20130614,07,-99,0,4,11/01/13 02:28,
20130614,07,-98,0,2,11/01/13 02:28,
20130614,07,-88,0,2,11/01/13 02:28,
20130614,07,-79,0,2,11/01/13 02:28,
20130614,07,-77,0,2,11/01/13 02:28,
20130614,07,-76,0,10,11/01/13 02:28,
20130614,07,-70,0,5,11/01/13 02:28,
20130614,07,-58,0,10,11/01/13 02:28,
20130614,07,-48,0,2,11/01/13 02:28,
20130614,07,-40,0,5,11/01/13 02:28,
20130614,07,-38,0,10,11/01/13 02:28,
20130614,07,-26,0,5,11/01/13 02:28,
20130614,07,-10,0,5,11/01/13 02:28,
20130614,07,-5,0,50,11/01/13 02:28,
20130614,07,-2,0,2,11/01/13 02:28,
20130614,07,0,2064.8,50,11/01/13 02:28,
20130614,07,1,900,0,11/01/13 02:28,
20130614,07,2,0,40,11/01/13 02:28,
20130614,07,5,207,50,11/01/13 02:28,
20130614,07,6,0,50,11/01/13 02:28,
20130614,07,8,0,35,11/01/13 02:28,
20130614,07,9,0,38,11/01/13 02:28,
20130614,07,10,0,65,11/01/13 02:28,
20130614,07,11,1,0,11/01/13 02:28,
20130614,07,12,3,51.5,11/01/13 02:28,
20130614,07,13,2,0,11/01/13 02:28,
20130614,07,14,114,.9,11/01/13 02:28,
20130614,07,15,133,60.6,11/01/13 02:28,
20130614,07,16,64,0,11/01/13 02:28,
20130614,07,17,264.4,40,11/01/13 02:28,
20130614,07,18,35.5,35,11/01/13 02:28,
20130614,07,19,260.1,127,11/01/13 02:28,
20130614,07,20,234,37.2,11/01/13 02:28,
20130614,07,21,71.4,46.8,11/01/13 02:28,
20130614,07,22,92.6,15,11/01/13 02:28,
20130614,07,23,52,85,11/01/13 02:28,
20130614,07,24,210,65,11/01/13 02:28,
20130614,07,25,587,137,11/01/13 02:28,
20130614,07,26,42,150,11/01/13 02:28,
20130614,07,27,100,45,11/01/13 02:28,
20130614,07,28,252,166,11/01/13 02:28,
20130614,07,29,54,80,11/01/13 02:28,
20130614,07,30,150,200,11/01/13 02:28,
20130614,07,31,350,57,11/01/13 02:28,
20130614,07,32,125,90,11/01/13 02:28,
20130614,07,33,70,10,11/01/13 02:28,
20130614,07,34,10,87,11/01/13 02:28,
20130614,07,35,40,60,11/01/13 02:28,
20130614,07,36,10,100,11/01/13 02:28,
20130614,07,37,0,57,11/01/13 02:28,
20130614,07,38,50,25,11/01/13 02:28,
20130614,07,40,40,42,11/01/13 02:28,
20130614,07,41,0,6,11/01/13 02:28,
20130614,07,42,0,25,11/01/13 02:28,
20130614,07,43,5,22.5,11/01/13 02:28,
20130614,07,44,0,4,11/01/13 02:28,
20130614,07,45,0,38,11/01/13 02:28,
20130614,07,46,7.4,0,11/01/13 02:28,
20130614,07,47,0,1,11/01/13 02:28,
20130614,07,49,.6,25,11/01/13 02:28,
20130614,07,50,5,15,11/01/13 02:28,
20130614,07,51,0,6.2,11/01/13 02:28,
20130614,07,52,1,2,11/01/13 02:28,
20130614,07,54,0,.1,11/01/13 02:28,
20130614,07,55,10,25,11/01/13 02:28,
20130614,07,58,26,0,11/01/13 02:28,
20130614,07,63,0,2.5,11/01/13 02:28,
20130614,07,65,7,500,11/01/13 02:28,
20130614,07,69,0,25,11/01/13 02:28,
20130614,07,70,0,1,11/01/13 02:28,
20130614,07,73,15,0,11/01/13 02:28,
20130614,07,81,15,25,11/01/13 02:28,
20130614,07,84,0,25,11/01/13 02:28,
20130614,07,89,30,0,11/01/13 02:28,
20130614,07,91,0,200,11/01/13 02:28,
20130614,07,93,0,2.5,11/01/13 02:28,
20130614,07,99,2,0,11/01/13 02:28,
20130614,07,100,3,211,11/01/13 02:28,
20130614,07,110,20,0,11/01/13 02:28,
20130614,07,122,0,99,11/01/13 02:28,
20130614,07,135,3,0,11/01/13 02:28,
20130614,07,149,2,0,11/01/13 02:28,
20130614,07,150,1,100,11/01/13 02:28,
20130614,07,175,5,0,11/01/13 02:28,
20130614,07,199,2,0,11/01/13 02:28,
20130614,07,200,5,232,11/01/13 02:28,
20130614,07,249,3.5,0,11/01/13 02:28,
20130614,07,250,10,0,11/01/13 02:28,
20130614,07,274,2,0,11/01/13 02:28,
20130614,07,296,10,0,11/01/13 02:28,
20130614,07,326,5,0,11/01/13 02:28,
20130614,07,333,0,500,11/01/13 02:28,
20130614,07,345,0,6,11/01/13 02:28,
20130614,07,346,10,0,11/01/13 02:28,
20130614,07,350,5,0,11/01/13 02:28,
20130614,07,356,5,0,11/01/13 02:28,
20130614,07,396,10,0,11/01/13 02:28,
20130614,07,400,6,0,11/01/13 02:28,
20130614,07,420,1,0,11/01/13 02:28,
20130614,07,446,5,0,11/01/13 02:28,
20130614,07,499,1,0,11/01/13 02:28,
20130614,07,550,2,0,11/01/13 02:28,
20130614,07,600,2,0,11/01/13 02:28,
20130614,07,999,0,4338.4,11/01/13 02:28,
20130614,07,1000,0,212,11/01/13 02:28,
20130614,08,-284,0,4,11/01/13 02:28,
20130614,08,-258,0,4,11/01/13 02:28,
20130614,08,-250,0,4,11/01/13 02:28,
20130614,08,-226,0,5,11/01/13 02:28,
20130614,08,-220,0,2,11/01/13 02:28,
20130614,08,-200,100,0,11/01/13 02:28,
20130614,08,-198,0,4,11/01/13 02:28,
20130614,08,-179,0,2,11/01/13 02:28,
20130614,08,-177,0,2,11/01/13 02:28,
20130614,08,-176,0,10,11/01/13 02:28,
20130614,08,-148,0,2,11/01/13 02:28,
20130614,08,-120,0,4,11/01/13 02:28,
20130614,08,-99,0,4,11/01/13 02:28,
20130614,08,-98,0,2,11/01/13 02:28,
20130614,08,-88,0,2,11/01/13 02:28,
20130614,08,-79,0,2,11/01/13 02:28,
20130614,08,-77,0,2,11/01/13 02:28,
20130614,08,-76,0,10,11/01/13 02:28,
20130614,08,-70,0,5,11/01/13 02:28,
20130614,08,-58,0,10,11/01/13 02:28,
20130614,08,-48,0,2,11/01/13 02:28,
20130614,08,-40,0,5,11/01/13 02:28,
20130614,08,-38,0,10,11/01/13 02:28,
20130614,08,-26,0,5,11/01/13 02:28,
20130614,08,-10,0,10,11/01/13 02:28,
20130614,08,-2,0,2,11/01/13 02:28,
20130614,08,0,2375.5,50,11/01/13 02:28,
20130614,08,1,840,0,11/01/13 02:28,
20130614,08,2,0,40,11/01/13 02:28,
20130614,08,5,107,0,11/01/13 02:28,
20130614,08,8,0,35,11/01/13 02:28,
20130614,08,9,0,20,11/01/13 02:28,
20130614,08,10,0,65,11/01/13 02:28,
20130614,08,12,0,33,11/01/13 02:28,
20130614,08,15,51,60,11/01/13 02:28,
20130614,08,16,8,0,11/01/13 02:28,
20130614,08,17,27,0,11/01/13 02:28,
20130614,08,18,231,50,11/01/13 02:28,
20130614,08,19,116.4,0,11/01/13 02:28,
20130614,08,20,74.1,90,11/01/13 02:28,
20130614,08,21,117.3,154,11/01/13 02:28,
20130614,08,22,125.7,70,11/01/13 02:28,
20130614,08,23,9.5,30,11/01/13 02:28,
20130614,08,24,0,4.2,11/01/13 02:28,
20130614,08,25,425,83.8,11/01/13 02:28,
20130614,08,26,50,43.5,11/01/13 02:28,
20130614,08,27,163.5,158.5,11/01/13 02:28,
20130614,08,28,259.5,163,11/01/13 02:28,
20130614,08,29,161,198,11/01/13 02:28,
20130614,08,30,77,48.5,11/01/13 02:28,
20130614,08,31,468,178.1,11/01/13 02:28,
20130614,08,32,1,80.4,11/01/13 02:28,
20130614,08,33,126.5,60,11/01/13 02:28,
20130614,08,34,127.5,99.2,11/01/13 02:28,
20130614,08,35,32.5,55,11/01/13 02:28,
20130614,08,36,2.5,100,11/01/13 02:28,
20130614,08,37,0,9,11/01/13 02:28,
20130614,08,38,50,95,11/01/13 02:28,
20130614,08,40,50,42,11/01/13 02:28,
20130614,08,41,50,35,11/01/13 02:28,
20130614,08,42,0,.6,11/01/13 02:28,
20130614,08,44,20.4,26.9,11/01/13 02:28,
20130614,08,45,0,38,11/01/13 02:28,
20130614,08,46,60.4,0,11/01/13 02:28,
20130614,08,47,0,20,11/01/13 02:28,
20130614,08,48,1,0,11/01/13 02:28,
20130614,08,50,50,0,11/01/13 02:28,
20130614,08,51,0,6,11/01/13 02:28,
20130614,08,52,0,16.4,11/01/13 02:28,
20130614,08,53,5,3.6,11/01/13 02:28,
20130614,08,55,11,0,11/01/13 02:28,
20130614,08,57,0,1,11/01/13 02:28,
20130614,08,60,0,1,11/01/13 02:28,
20130614,08,62,6,0,11/01/13 02:28,
20130614,08,65,0,500,11/01/13 02:28,
20130614,08,70,2,0,11/01/13 02:28,
20130614,08,74,15,0,11/01/13 02:28,
20130614,08,75,7,0,11/01/13 02:28,
20130614,08,85,3,0,11/01/13 02:28,
20130614,08,90,50,0,11/01/13 02:28,
20130614,08,100,5,237,11/01/13 02:28,
20130614,08,110,20,0,11/01/13 02:28,
20130614,08,122,0,99,11/01/13 02:28,
20130614,08,135,3,0,11/01/13 02:28,
20130614,08,144,0,205,11/01/13 02:28,
20130614,08,150,11,100,11/01/13 02:28,
20130614,08,175,8,0,11/01/13 02:28,
20130614,08,200,25,221,11/01/13 02:28,
20130614,08,232,0,.5,11/01/13 02:28,
20130614,08,234,0,.3,11/01/13 02:28,
20130614,08,236,0,.2,11/01/13 02:28,
20130614,08,249,1.5,0,11/01/13 02:28,
20130614,08,250,7,0,11/01/13 02:28,
20130614,08,274,2,0,11/01/13 02:28,
20130614,08,296,10,0,11/01/13 02:28,
20130614,08,311,1,0,11/01/13 02:28,
20130614,08,326,5,0,11/01/13 02:28,
20130614,08,333,0,500,11/01/13 02:28,
20130614,08,346,10,0,11/01/13 02:28,
20130614,08,350,7,0,11/01/13 02:28,
20130614,08,356,5,0,11/01/13 02:28,
20130614,08,396,10,0,11/01/13 02:28,
20130614,08,400,1,0,11/01/13 02:28,
20130614,08,420,1,0,11/01/13 02:28,
20130614,08,446,5,0,11/01/13 02:28,
20130614,08,499,1,0,11/01/13 02:28,
20130614,08,550,2,0,11/01/13 02:28,
20130614,08,600,2,0,11/01/13 02:28,
20130614,08,999,0,5118.5,11/01/13 02:28,
20130614,08,1000,0,215,11/01/13 02:28,
20130614,09,-284,0,4,11/01/13 02:28,
20130614,09,-258,0,4,11/01/13 02:28,
20130614,09,-250,0,4,11/01/13 02:28,
20130614,09,-226,0,5,11/01/13 02:28,
20130614,09,-220,0,2,11/01/13 02:28,
20130614,09,-200,100,0,11/01/13 02:28,
20130614,09,-198,0,4,11/01/13 02:28,
20130614,09,-179,0,2,11/01/13 02:28,
20130614,09,-177,0,2,11/01/13 02:28,
20130614,09,-176,0,10,11/01/13 02:28,
20130614,09,-148,0,2,11/01/13 02:28,
20130614,09,-120,0,4,11/01/13 02:28,
20130614,09,-99,0,4,11/01/13 02:28,
20130614,09,-98,0,2,11/01/13 02:28,
20130614,09,-88,0,2,11/01/13 02:28,
20130614,09,-79,0,2,11/01/13 02:28,
20130614,09,-77,0,2,11/01/13 02:28,
20130614,09,-76,0,10,11/01/13 02:28,
20130614,09,-70,0,5,11/01/13 02:28,
20130614,09,-58,0,10,11/01/13 02:28,
20130614,09,-48,0,2,11/01/13 02:28,
20130614,09,-40,0,5,11/01/13 02:28,
20130614,09,-38,0,10,11/01/13 02:28,
20130614,09,-26,0,5,11/01/13 02:28,
20130614,09,-10,0,10,11/01/13 02:28,
20130614,09,-2,0,2,11/01/13 02:28,
20130614,09,0,2393.3,50,11/01/13 02:28,
20130614,09,1,840,0,11/01/13 02:28,
20130614,09,5,107,0,11/01/13 02:28,
20130614,09,8,0,32,11/01/13 02:28,
20130614,09,10,0,65,11/01/13 02:28,
20130614,09,15,90,50,11/01/13 02:28,
20130614,09,18,10,33,11/01/13 02:28,
20130614,09,19,44,50,11/01/13 02:28,
20130614,09,20,80,10,11/01/13 02:28,
20130614,09,21,85,80,11/01/13 02:28,
20130614,09,22,36.4,100,11/01/13 02:28,
20130614,09,23,47.1,28,11/01/13 02:28,
20130614,09,24,98.5,65,11/01/13 02:28,
20130614,09,25,434.5,66,11/01/13 02:28,
20130614,09,26,11.5,40,11/01/13 02:28,
20130614,09,27,78,53.6,11/01/13 02:28,
20130614,09,28,151.4,127.4,11/01/13 02:28,
20130614,09,29,205.6,31.2,11/01/13 02:28,
20130614,09,30,50,80.8,11/01/13 02:28,
20130614,09,31,711,50,11/01/13 02:28,
20130614,09,32,53,172,11/01/13 02:28,
20130614,09,33,57.5,7.6,11/01/13 02:28,
20130614,09,34,171.6,127.4,11/01/13 02:28,
20130614,09,35,111.5,210,11/01/13 02:28,
20130614,09,36,3.9,20,11/01/13 02:28,
20130614,09,37,1.6,87,11/01/13 02:28,
20130614,09,38,51,0,11/01/13 02:28,
20130614,09,39,1.5,50,11/01/13 02:28,
20130614,09,40,22.9,20,11/01/13 02:28,
20130614,09,41,.6,100,11/01/13 02:28,
20130614,09,42,1,16,11/01/13 02:28,
20130614,09,43,50,.6,11/01/13 02:28,
20130614,09,44,20,28,11/01/13 02:28,
20130614,09,45,0,37.4,11/01/13 02:28,
20130614,09,47,0,20,11/01/13 02:28,
20130614,09,50,55,40,11/01/13 02:28,
20130614,09,55,6,0,11/01/13 02:28,
20130614,09,57,5,1,11/01/13 02:28,
20130614,09,60,0,.1,11/01/13 02:28,
20130614,09,64,0,18,11/01/13 02:28,
20130614,09,65,0,500,11/01/13 02:28,
20130614,09,67,6,0,11/01/13 02:28,
20130614,09,70,2,10,11/01/13 02:28,
20130614,09,74,15,0,11/01/13 02:28,
20130614,09,75,7,0,11/01/13 02:28,
20130614,09,85,3,0,11/01/13 02:28,
20130614,09,90,30,10,11/01/13 02:28,
20130614,09,100,5,137,11/01/13 02:28,
20130614,09,135,3,0,11/01/13 02:28,
20130614,09,150,11,100,11/01/13 02:28,
20130614,09,153,0,205,11/01/13 02:28,
20130614,09,160,40,0,11/01/13 02:28,
20130614,09,175,8,0,11/01/13 02:28,
20130614,09,200,35,221,11/01/13 02:28,
20130614,09,249,1.5,0,11/01/13 02:28,
20130614,09,250,17,0,11/01/13 02:28,
20130614,09,274,2,0,11/01/13 02:28,
20130614,09,296,10,0,11/01/13 02:28,
20130614,09,300,20,0,11/01/13 02:28,
20130614,09,311,1,0,11/01/13 02:28,
20130614,09,326,5,0,11/01/13 02:28,
20130614,09,333,0,200,11/01/13 02:28,
20130614,09,344,0,.5,11/01/13 02:28,
20130614,09,346,10,0,11/01/13 02:28,
20130614,09,347,0,.3,11/01/13 02:28,
20130614,09,350,12,.2,11/01/13 02:28,
20130614,09,356,5,0,11/01/13 02:28,
20130614,09,396,10,0,11/01/13 02:28,
20130614,09,400,6,0,11/01/13 02:28,
20130614,09,420,1,0,11/01/13 02:28,
20130614,09,425,5,0,11/01/13 02:28,
20130614,09,446,5,0,11/01/13 02:28,
20130614,09,499,1,0,11/01/13 02:28,
20130614,09,500,5,0,11/01/13 02:28,
20130614,09,550,2,0,11/01/13 02:28,
20130614,09,600,2,0,11/01/13 02:28,
20130614,09,999,0,5188.2,11/01/13 02:28,
20130614,09,1000,0,215,11/01/13 02:28,
20130614,10,-284,0,4,11/01/13 02:28,
20130614,10,-258,0,4,11/01/13 02:28,
20130614,10,-250,0,4,11/01/13 02:28,
20130614,10,-226,0,5,11/01/13 02:28,
20130614,10,-220,0,2,11/01/13 02:28,
20130614,10,-200,100,0,11/01/13 02:28,
20130614,10,-198,0,4,11/01/13 02:28,
20130614,10,-179,0,2,11/01/13 02:28,
20130614,10,-177,0,2,11/01/13 02:28,
20130614,10,-176,0,10,11/01/13 02:28,
20130614,10,-148,0,2,11/01/13 02:28,
20130614,10,-120,0,4,11/01/13 02:28,
20130614,10,-99,0,4,11/01/13 02:28,
20130614,10,-98,0,2,11/01/13 02:28,
20130614,10,-88,0,2,11/01/13 02:28,
20130614,10,-79,0,2,11/01/13 02:28,
20130614,10,-77,0,2,11/01/13 02:28,
20130614,10,-76,0,10,11/01/13 02:28,
20130614,10,-70,0,5,11/01/13 02:28,
20130614,10,-58,0,10,11/01/13 02:28,
20130614,10,-48,0,2,11/01/13 02:28,
20130614,10,-40,0,5,11/01/13 02:28,
20130614,10,-38,0,10,11/01/13 02:28,
20130614,10,-26,0,5,11/01/13 02:28,
20130614,10,-10,0,10,11/01/13 02:28,
20130614,10,-2,0,2,11/01/13 02:28,
20130614,10,0,2402.8,50,11/01/13 02:28,
20130614,10,1,840,0,11/01/13 02:28,
20130614,10,5,107,0,11/01/13 02:28,
20130614,10,8,0,32,11/01/13 02:28,
20130614,10,10,0,65,11/01/13 02:28,
20130614,10,15,90,50,11/01/13 02:28,
20130614,10,19,10,0,11/01/13 02:28,
20130614,10,20,25,63,11/01/13 02:28,
20130614,10,21,58,65,11/01/13 02:28,
20130614,10,22,165,100,11/01/13 02:28,
20130614,10,23,75,93,11/01/13 02:28,
20130614,10,24,76.4,0,11/01/13 02:28,
20130614,10,25,522.1,31,11/01/13 02:28,
20130614,10,26,3.5,165,11/01/13 02:28,
20130614,10,27,3.8,21.5,11/01/13 02:28,
20130614,10,28,5.7,39.9,11/01/13 02:28,
20130614,10,29,349.9,58.6,11/01/13 02:28,
20130614,10,30,70.6,106.2,11/01/13 02:28,
20130614,10,31,500,66.8,11/01/13 02:28,
20130614,10,32,50,34,11/01/13 02:28,
20130614,10,33,161,2,11/01/13 02:28,
20130614,10,34,107.2,163,11/01/13 02:28,
20130614,10,35,66,103.5,11/01/13 02:28,
20130614,10,36,31.6,149.5,11/01/13 02:28,
20130614,10,37,153,7,11/01/13 02:28,
20130614,10,38,2.8,115,11/01/13 02:28,
20130614,10,39,.6,0,11/01/13 02:28,
20130614,10,40,182,100,11/01/13 02:28,
20130614,10,41,1.5,0,11/01/13 02:28,
20130614,10,42,2.5,80,11/01/13 02:28,
20130614,10,43,0,4,11/01/13 02:28,
20130614,10,44,0,50.6,11/01/13 02:28,
20130614,10,45,60,57,11/01/13 02:28,
20130614,10,46,20,18.4,11/01/13 02:28,
20130614,10,47,10,0,11/01/13 02:28,
20130614,10,48,0,20,11/01/13 02:28,
20130614,10,50,75,20,11/01/13 02:28,
20130614,10,51,0,20,11/01/13 02:28,
20130614,10,54,15,20,11/01/13 02:28,
20130614,10,55,6,0,11/01/13 02:28,
20130614,10,57,5,1,11/01/13 02:28,
20130614,10,60,0,.1,11/01/13 02:28,
20130614,10,65,0,200,11/01/13 02:28,
20130614,10,67,6,0,11/01/13 02:28,
20130614,10,70,2,10,11/01/13 02:28,
20130614,10,73,0,18,11/01/13 02:28,
20130614,10,74,15,0,11/01/13 02:28,
20130614,10,75,7,0,11/01/13 02:28,
20130614,10,85,3,0,11/01/13 02:28,
20130614,10,90,30,10,11/01/13 02:28,
20130614,10,100,5,437,11/01/13 02:28,
20130614,10,110,20,0,11/01/13 02:28,
20130614,10,135,3,0,11/01/13 02:28,
20130614,10,150,11,100,11/01/13 02:28,
20130614,10,160,40,0,11/01/13 02:28,
20130614,10,163,0,205,11/01/13 02:28,
20130614,10,175,8,0,11/01/13 02:28,
20130614,10,200,30,221,11/01/13 02:28,
20130614,10,220,5,0,11/01/13 02:28,
20130614,10,249,1.5,0,11/01/13 02:28,
20130614,10,250,17,0,11/01/13 02:28,
20130614,10,274,2,0,11/01/13 02:28,
20130614,10,296,10,0,11/01/13 02:28,
20130614,10,300,20,0,11/01/13 02:28,
20130614,10,311,1,0,11/01/13 02:28,
20130614,10,326,5,0,11/01/13 02:28,
20130614,10,333,0,200,11/01/13 02:28,
20130614,10,346,10,0,11/01/13 02:28,
20130614,10,350,12,0,11/01/13 02:28,
20130614,10,351,0,.5,11/01/13 02:28,
20130614,10,354,0,.3,11/01/13 02:28,
20130614,10,356,5,0,11/01/13 02:28,
20130614,10,358,0,.2,11/01/13 02:28,
20130614,10,396,10,0,11/01/13 02:28,
20130614,10,400,6,0,11/01/13 02:28,
20130614,10,420,1,0,11/01/13 02:28,
20130614,10,425,5,0,11/01/13 02:28,
20130614,10,446,5,0,11/01/13 02:28,
20130614,10,499,1,0,11/01/13 02:28,
20130614,10,500,5,0,11/01/13 02:28,
20130614,10,550,2,0,11/01/13 02:28,
20130614,10,600,2,0,11/01/13 02:28,
20130614,10,999,0,4962.9,11/01/13 02:28,
20130614,10,1000,0,215,11/01/13 02:28,
20130614,11,-284,0,4,11/01/13 02:28,
20130614,11,-258,0,4,11/01/13 02:28,
20130614,11,-250,0,4,11/01/13 02:28,
20130614,11,-226,0,5,11/01/13 02:28,
20130614,11,-220,0,2,11/01/13 02:28,
20130614,11,-200,100,0,11/01/13 02:28,
20130614,11,-198,0,4,11/01/13 02:28,
20130614,11,-179,0,2,11/01/13 02:28,
20130614,11,-177,0,2,11/01/13 02:28,
20130614,11,-176,0,10,11/01/13 02:28,
20130614,11,-148,0,2,11/01/13 02:28,
20130614,11,-120,0,4,11/01/13 02:28,
20130614,11,-99,0,4,11/01/13 02:28,
20130614,11,-98,0,2,11/01/13 02:28,
20130614,11,-88,0,2,11/01/13 02:28,
20130614,11,-79,0,2,11/01/13 02:28,
20130614,11,-77,0,2,11/01/13 02:28,
20130614,11,-76,0,10,11/01/13 02:28,
20130614,11,-70,0,5,11/01/13 02:28,
20130614,11,-58,0,10,11/01/13 02:28,
20130614,11,-48,0,2,11/01/13 02:28,
20130614,11,-40,0,5,11/01/13 02:28,
20130614,11,-38,0,10,11/01/13 02:28,
20130614,11,-26,0,5,11/01/13 02:28,
20130614,11,-10,0,10,11/01/13 02:28,
20130614,11,-2,0,2,11/01/13 02:28,
20130614,11,0,2404.7,50,11/01/13 02:28,
20130614,11,1,840,0,11/01/13 02:28,
20130614,11,5,107,0,11/01/13 02:28,
20130614,11,8,0,32,11/01/13 02:28,
20130614,11,10,0,65,11/01/13 02:28,
20130614,11,15,50,50,11/01/13 02:28,
20130614,11,19,22.5,0,11/01/13 02:28,
20130614,11,20,0,45,11/01/13 02:28,
20130614,11,21,10,0,11/01/13 02:28,
20130614,11,22,260,50,11/01/13 02:28,
20130614,11,23,40,18,11/01/13 02:28,
20130614,11,24,113,85,11/01/13 02:28,
20130614,11,25,480,131,11/01/13 02:28,
20130614,11,26,46.4,25,11/01/13 02:28,
20130614,11,27,97.1,78,11/01/13 02:28,
20130614,11,28,3.5,20.5,11/01/13 02:28,
20130614,11,29,0,16.5,11/01/13 02:28,
20130614,11,30,24.5,30,11/01/13 02:28,
20130614,11,31,796,99,11/01/13 02:28,
20130614,11,32,3.5,36.6,11/01/13 02:28,
20130614,11,33,53,42.4,11/01/13 02:28,
20130614,11,34,56.6,69,11/01/13 02:28,
20130614,11,35,113,172,11/01/13 02:28,
20130614,11,36,118,26,11/01/13 02:28,
20130614,11,37,56.5,165.5,11/01/13 02:28,
20130614,11,38,67.7,8.5,11/01/13 02:28,
20130614,11,39,14.8,126,11/01/13 02:28,
20130614,11,40,110,20,11/01/13 02:28,
20130614,11,41,51,110,11/01/13 02:28,
20130614,11,42,1,50,11/01/13 02:28,
20130614,11,43,122.5,84,11/01/13 02:28,
20130614,11,44,0,.6,11/01/13 02:28,
20130614,11,45,2.5,87.4,11/01/13 02:28,
20130614,11,46,50,5,11/01/13 02:28,
20130614,11,47,0,50,11/01/13 02:28,
20130614,11,49,20,28,11/01/13 02:28,
20130614,11,50,75,20,11/01/13 02:28,
20130614,11,52,0,20,11/01/13 02:28,
20130614,11,55,26,20,11/01/13 02:28,
20130614,11,57,5,1,11/01/13 02:28,
20130614,11,58,15,20,11/01/13 02:28,
20130614,11,60,0,.1,11/01/13 02:28,
20130614,11,65,0,200,11/01/13 02:28,
20130614,11,67,6,0,11/01/13 02:28,
20130614,11,70,2,10,11/01/13 02:28,
20130614,11,74,15,0,11/01/13 02:28,
20130614,11,75,7,0,11/01/13 02:28,
20130614,11,77,0,9,11/01/13 02:28,
20130614,11,78,0,9,11/01/13 02:28,
20130614,11,85,3,0,11/01/13 02:28,
20130614,11,90,30,10,11/01/13 02:28,
20130614,11,100,5,457,11/01/13 02:28,
20130614,11,135,3,0,11/01/13 02:28,
20130614,11,150,10,100,11/01/13 02:28,
20130614,11,160,40,0,11/01/13 02:28,
20130614,11,175,8,0,11/01/13 02:28,
20130614,11,178,0,205,11/01/13 02:28,
20130614,11,200,30,221,11/01/13 02:28,
20130614,11,240,5,0,11/01/13 02:28,
20130614,11,249,1.5,0,11/01/13 02:28,
20130614,11,250,17,0,11/01/13 02:28,
20130614,11,274,2,0,11/01/13 02:28,
20130614,11,296,10,0,11/01/13 02:28,
20130614,11,300,20,0,11/01/13 02:28,
20130614,11,311,1,0,11/01/13 02:28,
20130614,11,326,5,0,11/01/13 02:28,
20130614,11,333,0,200,11/01/13 02:28,
20130614,11,346,10,0,11/01/13 02:28,
20130614,11,350,13,0,11/01/13 02:28,
20130614,11,354,0,.5,11/01/13 02:28,
20130614,11,356,5,0,11/01/13 02:28,
20130614,11,357,0,.3,11/01/13 02:28,
20130614,11,360,0,.2,11/01/13 02:28,
20130614,11,396,10,0,11/01/13 02:28,
20130614,11,400,6,0,11/01/13 02:28,
20130614,11,420,1,0,11/01/13 02:28,
20130614,11,425,5,0,11/01/13 02:28,
20130614,11,446,5,0,11/01/13 02:28,
20130614,11,499,1,0,11/01/13 02:28,
20130614,11,500,5,0,11/01/13 02:28,
20130614,11,550,2,0,11/01/13 02:28,
20130614,11,600,2,0,11/01/13 02:28,
20130614,11,999,0,5003.5,11/01/13 02:28,
20130614,11,1000,0,215,11/01/13 02:28,
20130614,12,-284,0,4,11/01/13 02:28,
20130614,12,-258,0,4,11/01/13 02:28,
20130614,12,-250,0,4,11/01/13 02:28,
20130614,12,-226,0,5,11/01/13 02:28,
20130614,12,-220,0,2,11/01/13 02:28,
20130614,12,-200,100,0,11/01/13 02:28,
20130614,12,-198,0,4,11/01/13 02:28,
20130614,12,-179,0,2,11/01/13 02:28,
20130614,12,-177,0,2,11/01/13 02:28,
20130614,12,-176,0,10,11/01/13 02:28,
20130614,12,-148,0,2,11/01/13 02:28,
20130614,12,-120,0,4,11/01/13 02:28,
20130614,12,-99,0,4,11/01/13 02:28,
20130614,12,-98,0,2,11/01/13 02:28,
20130614,12,-88,0,2,11/01/13 02:28,
20130614,12,-79,0,2,11/01/13 02:28,
20130614,12,-77,0,2,11/01/13 02:28,
20130614,12,-76,0,10,11/01/13 02:28,
20130614,12,-70,0,5,11/01/13 02:28,
20130614,12,-58,0,10,11/01/13 02:28,
20130614,12,-48,0,2,11/01/13 02:28,
20130614,12,-40,0,5,11/01/13 02:28,
20130614,12,-38,0,10,11/01/13 02:28,
20130614,12,-26,0,5,11/01/13 02:28,
20130614,12,-10,0,10,11/01/13 02:28,
20130614,12,-2,0,2,11/01/13 02:28,
20130614,12,0,2410.4,50,11/01/13 02:28,
20130614,12,1,840,0,11/01/13 02:28,
