BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120326,08,-9,45,0,09/29/12 22:13,
20120326,08,-7,0,20.8,09/29/12 22:13,
20120326,08,-5,0,53.6,09/29/12 22:13,
20120326,08,-2,0,9.3,09/29/12 22:13,
20120326,08,0,2665.7,57,09/29/12 22:13,
20120326,08,1,1466,0,09/29/12 22:13,
20120326,08,2,0,209.3,09/29/12 22:13,
20120326,08,3,1,7,09/29/12 22:13,
20120326,08,5,700,18.4,09/29/12 22:13,
20120326,08,8,0,35,09/29/12 22:13,
20120326,08,9,0,400,09/29/12 22:13,
20120326,08,10,205,27.2,09/29/12 22:13,
20120326,08,11,22.5,8,09/29/12 22:13,
20120326,08,12,67.5,50,09/29/12 22:13,
20120326,08,13,0,15,09/29/12 22:13,
20120326,08,14,0,84.2,09/29/12 22:13,
20120326,08,15,0,100,09/29/12 22:13,
20120326,08,16,200,426,09/29/12 22:13,
20120326,08,17,10,110,09/29/12 22:13,
20120326,08,18,.8,104.7,09/29/12 22:13,
20120326,08,19,0,55,09/29/12 22:13,
20120326,08,20,101.2,140.8,09/29/12 22:13,
20120326,08,21,1.4,60,09/29/12 22:13,
20120326,08,22,17,30,09/29/12 22:13,
20120326,08,23,77.1,7.2,09/29/12 22:13,
20120326,08,24,131,50,09/29/12 22:13,
20120326,08,25,65,211.5,09/29/12 22:13,
20120326,08,26,150,182.5,09/29/12 22:13,
20120326,08,27,70.3,81,09/29/12 22:13,
20120326,08,28,56.4,70,09/29/12 22:13,
20120326,08,29,30.8,102,09/29/12 22:13,
20120326,08,30,17,37,09/29/12 22:13,
20120326,08,31,11.8,69.1,09/29/12 22:13,
20120326,08,32,37,98.6,09/29/12 22:13,
20120326,08,33,20,379.4,09/29/12 22:13,
20120326,08,34,63.5,71,09/29/12 22:13,
20120326,08,35,88.5,114.1,09/29/12 22:13,
20120326,08,36,0,85.6,09/29/12 22:13,
20120326,08,37,12,114.4,09/29/12 22:13,
20120326,08,38,12,10,09/29/12 22:13,
20120326,08,39,30,73,09/29/12 22:13,
20120326,08,40,231.4,64,09/29/12 22:13,
20120326,08,41,2,85,09/29/12 22:13,
20120326,08,42,15,45,09/29/12 22:13,
20120326,08,43,20,0,09/29/12 22:13,
20120326,08,44,34.8,34,09/29/12 22:13,
20120326,08,45,6,67,09/29/12 22:13,
20120326,08,46,24,8,09/29/12 22:13,
20120326,08,47,10,70,09/29/12 22:13,
20120326,08,48,0,50,09/29/12 22:13,
20120326,08,49,92,41,09/29/12 22:13,
20120326,08,50,14.9,1,09/29/12 22:13,
20120326,08,51,12,4,09/29/12 22:13,
20120326,08,52,1,0,09/29/12 22:13,
20120326,08,53,70,0,09/29/12 22:13,
20120326,08,54,152.3,25,09/29/12 22:13,
20120326,08,55,21,20,09/29/12 22:13,
20120326,08,56,49.5,0,09/29/12 22:13,
20120326,08,57,19.3,0,09/29/12 22:13,
20120326,08,58,10.3,0,09/29/12 22:13,
20120326,08,59,117.7,30,09/29/12 22:13,
20120326,08,60,59.6,200,09/29/12 22:13,
20120326,08,61,11,25,09/29/12 22:13,
20120326,08,62,65.2,30,09/29/12 22:13,
20120326,08,63,118.1,0,09/29/12 22:13,
20120326,08,64,35.2,0,09/29/12 22:13,
20120326,08,65,61.5,0,09/29/12 22:13,
20120326,08,66,113.6,0,09/29/12 22:13,
20120326,08,67,49,0,09/29/12 22:13,
20120326,08,69,78.1,0,09/29/12 22:13,
20120326,08,70,18,70,09/29/12 22:13,
20120326,08,71,13.2,0,09/29/12 22:13,
20120326,08,72,22.2,0,09/29/12 22:13,
20120326,08,73,69,0,09/29/12 22:13,
20120326,08,75,0,2,09/29/12 22:13,
20120326,08,77,6,0,09/29/12 22:13,
20120326,08,78,0,2,09/29/12 22:13,
20120326,08,79,66.9,1,09/29/12 22:13,
20120326,08,80,0,225,09/29/12 22:13,
20120326,08,81,25.9,0,09/29/12 22:13,
20120326,08,83,20,0,09/29/12 22:13,
20120326,08,84,0,3,09/29/12 22:13,
20120326,08,85,0,3,09/29/12 22:13,
20120326,08,86,0,101,09/29/12 22:13,
20120326,08,87,13.4,0,09/29/12 22:13,
20120326,08,88,29.2,0,09/29/12 22:13,
20120326,08,90,0,4,09/29/12 22:13,
20120326,08,93,20,0,09/29/12 22:13,
20120326,08,99,0,225,09/29/12 22:13,
20120326,08,100,267,50,09/29/12 22:13,
20120326,08,103,20,0,09/29/12 22:13,
20120326,08,106,5,0,09/29/12 22:13,
20120326,08,113,20,0,09/29/12 22:13,
20120326,08,131,5,0,09/29/12 22:13,
20120326,08,141,10,0,09/29/12 22:13,
20120326,08,150,50,0,09/29/12 22:13,
20120326,08,152,10,0,09/29/12 22:13,
20120326,08,157,10,0,09/29/12 22:13,
20120326,08,159,10,0,09/29/12 22:13,
20120326,08,161,10,0,09/29/12 22:13,
20120326,08,174,6,0,09/29/12 22:13,
20120326,08,200,10,250,09/29/12 22:13,
20120326,08,402,0,375,09/29/12 22:13,
20120326,08,536,0,10,09/29/12 22:13,
20120326,08,600,0,3,09/29/12 22:13,
20120326,08,999,0,4757.6,09/29/12 22:13,
20120326,08,1000,0,75,09/29/12 22:13,
20120326,09,-999,20,0,09/29/12 22:13,
20120326,09,-200,125,0,09/29/12 22:13,
20120326,09,-199,0,2,09/29/12 22:13,
20120326,09,-149,0,2,09/29/12 22:13,
20120326,09,-99,0,2,09/29/12 22:13,
20120326,09,-49,0,2,09/29/12 22:13,
20120326,09,-38,0,29.2,09/29/12 22:13,
20120326,09,-27,0,22.2,09/29/12 22:13,
20120326,09,-19,0,22.2,09/29/12 22:13,
20120326,09,-14,0,5.2,09/29/12 22:13,
20120326,09,-10,0,14,09/29/12 22:13,
20120326,09,-9,45,0,09/29/12 22:13,
20120326,09,-7,0,5.6,09/29/12 22:13,
20120326,09,-5,0,15.2,09/29/12 22:13,
20120326,09,0,2793.7,53.6,09/29/12 22:13,
20120326,09,1,1494,12.7,09/29/12 22:13,
20120326,09,2,0,7,09/29/12 22:13,
20120326,09,4,0,209.3,09/29/12 22:13,
20120326,09,5,700,68.6,09/29/12 22:13,
20120326,09,6,0,3.4,09/29/12 22:13,
20120326,09,8,0,35,09/29/12 22:13,
20120326,09,10,150,227.2,09/29/12 22:13,
20120326,09,11,0,208,09/29/12 22:13,
20120326,09,12,15,0,09/29/12 22:13,
20120326,09,13,45,65,09/29/12 22:13,
20120326,09,14,5,20,09/29/12 22:13,
20120326,09,15,106,114.2,09/29/12 22:13,
20120326,09,16,1,126,09/29/12 22:13,
20120326,09,17,10.5,260,09/29/12 22:13,
20120326,09,18,30,234.7,09/29/12 22:13,
20120326,09,19,.8,55,09/29/12 22:13,
20120326,09,20,170,82,09/29/12 22:13,
20120326,09,21,0,55,09/29/12 22:13,
20120326,09,22,1.7,66.8,09/29/12 22:13,
20120326,09,23,10.5,182,09/29/12 22:13,
20120326,09,24,13.4,20,09/29/12 22:13,
20120326,09,25,106.5,206.2,09/29/12 22:13,
20120326,09,26,148.6,341.5,09/29/12 22:13,
20120326,09,27,56,50,09/29/12 22:13,
20120326,09,28,3.5,90,09/29/12 22:13,
20120326,09,29,62.2,23,09/29/12 22:13,
20120326,09,30,16,60,09/29/12 22:13,
20120326,09,31,44.2,28,09/29/12 22:13,
20120326,09,32,19.3,163,09/29/12 22:13,
20120326,09,33,70,208.8,09/29/12 22:13,
20120326,09,34,8.5,356.2,09/29/12 22:13,
20120326,09,35,66,48.5,09/29/12 22:13,
20120326,09,36,38.5,88,09/29/12 22:13,
20120326,09,37,40.4,74.5,09/29/12 22:13,
20120326,09,38,7.1,79.2,09/29/12 22:13,
20120326,09,39,2,60.3,09/29/12 22:13,
20120326,09,40,86.4,12,09/29/12 22:13,
20120326,09,41,33,27,09/29/12 22:13,
20120326,09,42,7,75,09/29/12 22:13,
20120326,09,43,16,0,09/29/12 22:13,
20120326,09,44,90.8,0,09/29/12 22:13,
20120326,09,45,19.7,75,09/29/12 22:13,
20120326,09,46,42.5,11,09/29/12 22:13,
20120326,09,47,1,45,09/29/12 22:13,
20120326,09,48,16,3.2,09/29/12 22:13,
20120326,09,49,6,41.8,09/29/12 22:13,
20120326,09,50,10,51,09/29/12 22:13,
20120326,09,51,95.4,0,09/29/12 22:13,
20120326,09,52,13.5,0,09/29/12 22:13,
20120326,09,53,70.3,0,09/29/12 22:13,
20120326,09,54,73.4,0,09/29/12 22:13,
20120326,09,55,78.6,20,09/29/12 22:13,
20120326,09,56,50.3,0,09/29/12 22:13,
20120326,09,57,49.5,0,09/29/12 22:13,
20120326,09,58,20.3,0,09/29/12 22:13,
20120326,09,59,0,30,09/29/12 22:13,
20120326,09,60,113.9,0,09/29/12 22:13,
20120326,09,61,89.6,0,09/29/12 22:13,
20120326,09,62,50.1,70,09/29/12 22:13,
20120326,09,63,53,30,09/29/12 22:13,
20120326,09,64,25.2,0,09/29/12 22:13,
20120326,09,65,63,0,09/29/12 22:13,
20120326,09,66,76.5,0,09/29/12 22:13,
20120326,09,67,59.6,0,09/29/12 22:13,
20120326,09,68,48.1,0,09/29/12 22:13,
20120326,09,70,3,1,09/29/12 22:13,
20120326,09,71,114.4,0,09/29/12 22:13,
20120326,09,72,0,1,09/29/12 22:13,
20120326,09,74,20,3,09/29/12 22:13,
20120326,09,76,54.7,0,09/29/12 22:13,
20120326,09,77,0,2,09/29/12 22:13,
20120326,09,78,22.2,0,09/29/12 22:13,
20120326,09,79,10,1,09/29/12 22:13,
20120326,09,80,0,200,09/29/12 22:13,
20120326,09,81,26.9,0,09/29/12 22:13,
20120326,09,82,5,0,09/29/12 22:13,
20120326,09,84,20,2,09/29/12 22:13,
20120326,09,85,10,102,09/29/12 22:13,
20120326,09,87,29.2,0,09/29/12 22:13,
20120326,09,88,0,2,09/29/12 22:13,
20120326,09,89,6,0,09/29/12 22:13,
20120326,09,90,23.4,0,09/29/12 22:13,
20120326,09,94,20,0,09/29/12 22:13,
20120326,09,99,0,225,09/29/12 22:13,
20120326,09,100,464,50,09/29/12 22:13,
20120326,09,104,20,0,09/29/12 22:13,
20120326,09,107,5,0,09/29/12 22:13,
20120326,09,114,20,0,09/29/12 22:13,
20120326,09,132,5,0,09/29/12 22:13,
20120326,09,175,10,0,09/29/12 22:13,
20120326,09,200,0,250,09/29/12 22:13,
20120326,09,214,25,0,09/29/12 22:13,
20120326,09,342,0,375,09/29/12 22:13,
20120326,09,456,0,10,09/29/12 22:13,
20120326,09,600,0,3,09/29/12 22:13,
20120326,09,999,0,4782.7,09/29/12 22:13,
20120326,09,1000,0,75,09/29/12 22:13,
20120326,10,-999,20,0,09/29/12 22:13,
20120326,10,-200,125,0,09/29/12 22:13,
20120326,10,-199,0,2,09/29/12 22:13,
20120326,10,-149,0,2,09/29/12 22:13,
20120326,10,-99,0,2,09/29/12 22:13,
20120326,10,-49,0,2,09/29/12 22:13,
20120326,10,-41,0,17.5,09/29/12 22:13,
20120326,10,-30,0,13.3,09/29/12 22:13,
20120326,10,-22,0,13.3,09/29/12 22:13,
20120326,10,-15,0,3.1,09/29/12 22:13,
20120326,10,-13,0,8.4,09/29/12 22:13,
20120326,10,-9,45,0,09/29/12 22:13,
20120326,10,-8,0,12.5,09/29/12 22:13,
20120326,10,-3,0,5.6,09/29/12 22:13,
20120326,10,0,2773.8,2.1,09/29/12 22:13,
20120326,10,1,1528,5.6,09/29/12 22:13,
20120326,10,2,0,39.2,09/29/12 22:13,
20120326,10,5,700,17.1,09/29/12 22:13,
20120326,10,6,0,200,09/29/12 22:13,
20120326,10,7,0,32.2,09/29/12 22:13,
20120326,10,8,0,35,09/29/12 22:13,
20120326,10,9,0,16.3,09/29/12 22:13,
20120326,10,10,150,10,09/29/12 22:13,
20120326,10,11,0,208,09/29/12 22:13,
20120326,10,13,15,250,09/29/12 22:13,
20120326,10,14,45,28.5,09/29/12 22:13,
20120326,10,15,0,109.6,09/29/12 22:13,
20120326,10,16,0,100,09/29/12 22:13,
20120326,10,17,110,60,09/29/12 22:13,
20120326,10,18,0,320.8,09/29/12 22:13,
20120326,10,19,30,50,09/29/12 22:13,
20120326,10,20,100.8,162,09/29/12 22:13,
20120326,10,21,0,55,09/29/12 22:13,
20120326,10,22,0,135,09/29/12 22:13,
20120326,10,23,71.2,28.8,09/29/12 22:13,
20120326,10,24,1.6,50,09/29/12 22:13,
20120326,10,25,184.4,51.2,09/29/12 22:13,
20120326,10,26,21,70,09/29/12 22:13,
20120326,10,27,44.6,506.5,09/29/12 22:13,
20120326,10,28,15,180,09/29/12 22:13,
20120326,10,29,121,93,09/29/12 22:13,
20120326,10,30,135,60,09/29/12 22:13,
20120326,10,31,0,104,09/29/12 22:13,
20120326,10,32,66.3,88,09/29/12 22:13,
20120326,10,33,64.2,72.5,09/29/12 22:13,
20120326,10,34,29,31.3,09/29/12 22:13,
20120326,10,35,88,46.7,09/29/12 22:13,
20120326,10,36,20,411.5,09/29/12 22:13,
20120326,10,37,35,80,09/29/12 22:13,
20120326,10,38,3.5,59.5,09/29/12 22:13,
20120326,10,39,56.5,35.6,09/29/12 22:13,
20120326,10,40,39.4,54.4,09/29/12 22:13,
20120326,10,41,4,58,09/29/12 22:13,
20120326,10,42,0,114.8,09/29/12 22:13,
20120326,10,43,70,20,09/29/12 22:13,
20120326,10,44,21,75,09/29/12 22:13,
20120326,10,45,.8,60,09/29/12 22:13,
20120326,10,46,3.2,9.2,09/29/12 22:13,
20120326,10,47,5,50,09/29/12 22:13,
20120326,10,48,20,0,09/29/12 22:13,
20120326,10,49,0,53,09/29/12 22:13,
20120326,10,50,52.1,52.2,09/29/12 22:13,
20120326,10,51,12,5.8,09/29/12 22:13,
20120326,10,52,62.1,0,09/29/12 22:13,
20120326,10,53,94.1,0,09/29/12 22:13,
20120326,10,54,29.7,0,09/29/12 22:13,
20120326,10,55,22.2,20,09/29/12 22:13,
20120326,10,56,22.5,0,09/29/12 22:13,
20120326,10,57,6.2,0,09/29/12 22:13,
20120326,10,58,47.7,0,09/29/12 22:13,
20120326,10,59,40.5,30,09/29/12 22:13,
20120326,10,60,29.7,0,09/29/12 22:13,
20120326,10,61,21,0,09/29/12 22:13,
20120326,10,62,24.1,70,09/29/12 22:13,
20120326,10,63,81.8,0,09/29/12 22:13,
20120326,10,64,60.4,30,09/29/12 22:13,
20120326,10,65,28.9,15,09/29/12 22:13,
20120326,10,66,38.1,0,09/29/12 22:13,
20120326,10,69,37.2,0,09/29/12 22:13,
20120326,10,70,7.9,0,09/29/12 22:13,
20120326,10,73,33.3,0,09/29/12 22:13,
20120326,10,74,0,1,09/29/12 22:13,
20120326,10,75,20.8,0,09/29/12 22:13,
20120326,10,76,0,1,09/29/12 22:13,
20120326,10,77,10,6,09/29/12 22:13,
20120326,10,78,10,1,09/29/12 22:13,
20120326,10,79,19.6,0,09/29/12 22:13,
20120326,10,80,16.2,181,09/29/12 22:13,
20120326,10,82,0,1,09/29/12 22:13,
20120326,10,83,20,0,09/29/12 22:13,
20120326,10,87,0,102,09/29/12 22:13,
20120326,10,89,17.5,4,09/29/12 22:13,
20120326,10,90,8,0,09/29/12 22:13,
20120326,10,92,0,2,09/29/12 22:13,
20120326,10,93,20,0,09/29/12 22:13,
20120326,10,97,6,0,09/29/12 22:13,
20120326,10,99,0,225,09/29/12 22:13,
20120326,10,100,120,50,09/29/12 22:13,
20120326,10,103,26,0,09/29/12 22:13,
20120326,10,111,6,0,09/29/12 22:13,
20120326,10,113,20,0,09/29/12 22:13,
20120326,10,114,10,0,09/29/12 22:13,
20120326,10,120,10,0,09/29/12 22:13,
20120326,10,127,10,0,09/29/12 22:13,
20120326,10,132,5,0,09/29/12 22:13,
20120326,10,133,10,0,09/29/12 22:13,
20120326,10,136,10,0,09/29/12 22:13,
20120326,10,150,108,0,09/29/12 22:13,
20120326,10,175,10,0,09/29/12 22:13,
20120326,10,200,0,250,09/29/12 22:13,
20120326,10,214,25,0,09/29/12 22:13,
20120326,10,321,0,375,09/29/12 22:13,
20120326,10,428,0,10,09/29/12 22:13,
20120326,10,600,0,3,09/29/12 22:13,
20120326,10,999,0,4803.9,09/29/12 22:13,
20120326,10,1000,0,75,09/29/12 22:13,
20120326,11,-999,20,0,09/29/12 22:13,
20120326,11,-200,125,0,09/29/12 22:13,
20120326,11,-199,0,2,09/29/12 22:13,
20120326,11,-149,0,2,09/29/12 22:13,
20120326,11,-99,0,2,09/29/12 22:13,
20120326,11,-49,0,2,09/29/12 22:13,
20120326,11,-41,0,17.5,09/29/12 22:13,
20120326,11,-30,0,13.3,09/29/12 22:13,
20120326,11,-22,0,13.3,09/29/12 22:13,
20120326,11,-14,0,11.5,09/29/12 22:13,
20120326,11,-9,45,9.1,09/29/12 22:13,
20120326,11,-7,0,3.4,09/29/12 22:13,
20120326,11,-3,0,5.6,09/29/12 22:13,
20120326,11,0,2770.9,2.1,09/29/12 22:13,
20120326,11,1,1533,5.6,09/29/12 22:13,
20120326,11,2,0,7,09/29/12 22:13,
20120326,11,4,0,32.2,09/29/12 22:13,
20120326,11,5,700,17.1,09/29/12 22:13,
20120326,11,7,0,200,09/29/12 22:13,
20120326,11,8,0,35,09/29/12 22:13,
20120326,11,10,150,58.5,09/29/12 22:13,
20120326,11,11,0,8,09/29/12 22:13,
20120326,11,12,0,200,09/29/12 22:13,
20120326,11,14,0,220,09/29/12 22:13,
20120326,11,15,6,118.1,09/29/12 22:13,
20120326,11,16,49,50,09/29/12 22:13,
20120326,11,17,13,60,09/29/12 22:13,
20120326,11,18,0,70.8,09/29/12 22:13,
20120326,11,19,0,257,09/29/12 22:13,
20120326,11,20,100,105,09/29/12 22:13,
20120326,11,21,2.8,155,09/29/12 22:13,
20120326,11,22,37.5,186.8,09/29/12 22:13,
20120326,11,23,70,77,09/29/12 22:13,
20120326,11,24,1.2,51.2,09/29/12 22:13,
20120326,11,25,31,50,09/29/12 22:13,
20120326,11,26,185,21.5,09/29/12 22:13,
20120326,11,27,51.5,80,09/29/12 22:13,
20120326,11,28,173.1,355,09/29/12 22:13,
20120326,11,29,27.5,213,09/29/12 22:13,
20120326,11,30,228.5,265,09/29/12 22:13,
20120326,11,31,50,180,09/29/12 22:13,
20120326,11,32,65,133.7,09/29/12 22:13,
20120326,11,33,71,222,09/29/12 22:13,
20120326,11,34,39.5,35.5,09/29/12 22:13,
20120326,11,35,89.8,85.8,09/29/12 22:13,
20120326,11,36,7,43.7,09/29/12 22:13,
20120326,11,37,35,444,09/29/12 22:13,
20120326,11,38,0,145.6,09/29/12 22:13,
20120326,11,39,56.5,76,09/29/12 22:13,
20120326,11,40,42.9,81.6,09/29/12 22:13,
20120326,11,41,0,61.4,09/29/12 22:13,
20120326,11,42,10,94.8,09/29/12 22:13,
20120326,11,43,57,40,09/29/12 22:13,
20120326,11,44,27.3,78,09/29/12 22:13,
20120326,11,45,0,60,09/29/12 22:13,
20120326,11,46,2,24,09/29/12 22:13,
20120326,11,47,7,38.5,09/29/12 22:13,
20120326,11,48,26,30,09/29/12 22:13,
20120326,11,49,50,41,09/29/12 22:13,
20120326,11,50,0,71,09/29/12 22:13,
20120326,11,51,3.6,7,09/29/12 22:13,
20120326,11,52,56,1.2,09/29/12 22:13,
20120326,11,53,86.6,.8,09/29/12 22:13,
20120326,11,54,44.1,0,09/29/12 22:13,
20120326,11,55,39.7,20,09/29/12 22:13,
20120326,11,56,30.2,0,09/29/12 22:13,
20120326,11,57,22.5,0,09/29/12 22:13,
20120326,11,58,36.3,0,09/29/12 22:13,
20120326,11,59,48.1,60,09/29/12 22:13,
20120326,11,61,49.7,0,09/29/12 22:13,
20120326,11,62,18,0,09/29/12 22:13,
20120326,11,63,51.8,0,09/29/12 22:13,
20120326,11,64,89.5,0,09/29/12 22:13,
20120326,11,65,28.9,25,09/29/12 22:13,
20120326,11,66,10,0,09/29/12 22:13,
20120326,11,67,29.7,0,09/29/12 22:13,
20120326,11,68,8.4,0,09/29/12 22:13,
20120326,11,70,39.1,0,09/29/12 22:13,
20120326,11,74,20,1,09/29/12 22:13,
20120326,11,75,34.1,0,09/29/12 22:13,
20120326,11,77,0,1,09/29/12 22:13,
20120326,11,78,0,3,09/29/12 22:13,
20120326,11,79,0,3,09/29/12 22:13,
20120326,11,80,9.6,150,09/29/12 22:13,
20120326,11,81,16.2,4,09/29/12 22:13,
20120326,11,83,10,1,09/29/12 22:13,
20120326,11,84,20,0,09/29/12 22:13,
20120326,11,87,0,100,09/29/12 22:13,
20120326,11,88,0,2,09/29/12 22:13,
20120326,11,89,0,4,09/29/12 22:13,
20120326,11,90,17.5,0,09/29/12 22:13,
20120326,11,92,8,2,09/29/12 22:13,
20120326,11,94,20,0,09/29/12 22:13,
20120326,11,99,2,225,09/29/12 22:13,
20120326,11,100,0,50,09/29/12 22:13,
20120326,11,104,20,0,09/29/12 22:13,
20120326,11,114,20,0,09/29/12 22:13,
20120326,11,121,10,0,09/29/12 22:13,
20120326,11,126,10,0,09/29/12 22:13,
20120326,11,127,6,0,09/29/12 22:13,
20120326,11,129,10,0,09/29/12 22:13,
20120326,11,132,11,0,09/29/12 22:13,
20120326,11,133,10,0,09/29/12 22:13,
20120326,11,136,10,0,09/29/12 22:13,
20120326,11,137,10,0,09/29/12 22:13,
20120326,11,144,10,0,09/29/12 22:13,
20120326,11,149,8,0,09/29/12 22:13,
20120326,11,175,10,0,09/29/12 22:13,
20120326,11,199,4,0,09/29/12 22:13,
20120326,11,200,0,250,09/29/12 22:13,
20120326,11,214,25,0,09/29/12 22:13,
20120326,11,249,4,0,09/29/12 22:13,
20120326,11,360,0,375,09/29/12 22:13,
20120326,11,400,0,537,09/29/12 22:13,
20120326,11,480,0,10,09/29/12 22:13,
20120326,11,600,0,3,09/29/12 22:13,
20120326,11,999,0,4829.1,09/29/12 22:13,
20120326,11,1000,0,75,09/29/12 22:13,
20120326,12,-999,20,0,09/29/12 22:13,
20120326,12,-200,125,0,09/29/12 22:13,
20120326,12,-199,0,2,09/29/12 22:13,
20120326,12,-149,0,2,09/29/12 22:13,
20120326,12,-99,0,2,09/29/12 22:13,
20120326,12,-49,0,2,09/29/12 22:13,
20120326,12,-44,0,29.2,09/29/12 22:13,
20120326,12,-33,0,22.2,09/29/12 22:13,
20120326,12,-25,0,22.2,09/29/12 22:13,
20120326,12,-20,0,5,09/29/12 22:13,
20120326,12,-16,0,14,09/29/12 22:13,
20120326,12,-15,0,5.2,09/29/12 22:13,
20120326,12,-11,0,15.2,09/29/12 22:13,
20120326,12,-9,45,0,09/29/12 22:13,
20120326,12,-8,0,5.6,09/29/12 22:13,
20120326,12,-5,0,9.3,09/29/12 22:13,
20120326,12,-2,0,9.3,09/29/12 22:13,
20120326,12,0,2750.2,3.4,09/29/12 22:13,
20120326,12,1,1543,0,09/29/12 22:13,
20120326,12,3,50,7,09/29/12 22:13,
20120326,12,4,0,3.4,09/29/12 22:13,
20120326,12,5,603,68.6,09/29/12 22:13,
20120326,12,7,0,200,09/29/12 22:13,
20120326,12,8,0,35,09/29/12 22:13,
20120326,12,9,0,27.2,09/29/12 22:13,
20120326,12,10,150,18,09/29/12 22:13,
20120326,12,11,0,53.6,09/29/12 22:13,
20120326,12,13,50,0,09/29/12 22:13,
20120326,12,14,0,420,09/29/12 22:13,
20120326,12,15,45,110.2,09/29/12 22:13,
20120326,12,16,0,10,09/29/12 22:13,
20120326,12,17,10,60,09/29/12 22:13,
20120326,12,18,0,50,09/29/12 22:13,
20120326,12,19,50,84.7,09/29/12 22:13,
20120326,12,20,100,127,09/29/12 22:13,
20120326,12,21,0,445,09/29/12 22:13,
20120326,12,22,8.3,141.8,09/29/12 22:13,
20120326,12,23,101.7,68,09/29/12 22:13,
20120326,12,24,1.2,101.2,09/29/12 22:13,
20120326,12,25,16,15,09/29/12 22:13,
20120326,12,26,181.4,21.5,09/29/12 22:13,
20120326,12,27,38.5,80,09/29/12 22:13,
20120326,12,28,197.1,50,09/29/12 22:13,
20120326,12,29,62.5,73,09/29/12 22:13,
20120326,12,30,128.5,690,09/29/12 22:13,
20120326,12,31,50,205,09/29/12 22:13,
20120326,12,32,65,222.3,09/29/12 22:13,
20120326,12,33,71.3,92,09/29/12 22:13,
20120326,12,34,111,80.5,09/29/12 22:13,
20120326,12,35,130.2,77,09/29/12 22:13,
20120326,12,36,75,61,09/29/12 22:13,
20120326,12,37,35,167,09/29/12 22:13,
20120326,12,38,50,106.1,09/29/12 22:13,
20120326,12,39,81.5,308.6,09/29/12 22:13,
20120326,12,40,11.5,91.4,09/29/12 22:13,
20120326,12,41,2,109,09/29/12 22:13,
20120326,12,42,52,57.5,09/29/12 22:13,
20120326,12,43,113,77,09/29/12 22:13,
20120326,12,44,28.7,77,09/29/12 22:13,
20120326,12,45,0,96,09/29/12 22:13,
20120326,12,46,.8,4,09/29/12 22:13,
20120326,12,47,8.2,17,09/29/12 22:13,
20120326,12,48,64,20,09/29/12 22:13,
20120326,12,49,12,81,09/29/12 22:13,
20120326,12,50,136,23,09/29/12 22:13,
20120326,12,51,4.9,71.2,09/29/12 22:13,
20120326,12,52,0,25.8,09/29/12 22:13,
20120326,12,53,1,0,09/29/12 22:13,
20120326,12,54,45.4,0,09/29/12 22:13,
20120326,12,55,59.6,25,09/29/12 22:13,
20120326,12,56,29,0,09/29/12 22:13,
20120326,12,57,43.5,0,09/29/12 22:13,
20120326,12,59,126.8,60,09/29/12 22:13,
20120326,12,60,5.6,10,09/29/12 22:13,
20120326,12,61,108.9,0,09/29/12 22:13,
20120326,12,62,20,0,09/29/12 22:13,
20120326,12,64,72,0,09/29/12 22:13,
20120326,12,65,109.8,30,09/29/12 22:13,
20120326,12,66,15.2,0,09/29/12 22:13,
20120326,12,67,49.6,0,09/29/12 22:13,
20120326,12,69,10,0,09/29/12 22:13,
20120326,12,70,63,5,09/29/12 22:13,
20120326,12,71,26.2,0,09/29/12 22:13,
20120326,12,72,10,0,09/29/12 22:13,
20120326,12,74,20,0,09/29/12 22:13,
20120326,12,75,34.7,1,09/29/12 22:13,
20120326,12,77,22.2,1,09/29/12 22:13,
20120326,12,78,0,2,09/29/12 22:13,
20120326,12,80,16,160,09/29/12 22:13,
20120326,12,82,4.9,4,09/29/12 22:13,
20120326,12,83,22.2,0,09/29/12 22:13,
20120326,12,84,20,1,09/29/12 22:13,
20120326,12,87,0,100,09/29/12 22:13,
20120326,12,89,0,4,09/29/12 22:13,
20120326,12,92,29.2,2,09/29/12 22:13,
20120326,12,93,13.4,0,09/29/12 22:13,
20120326,12,94,20,0,09/29/12 22:13,
20120326,12,99,8,225,09/29/12 22:13,
20120326,12,100,0,50,09/29/12 22:13,
20120326,12,104,20,0,09/29/12 22:13,
20120326,12,109,10,0,09/29/12 22:13,
20120326,12,114,40,0,09/29/12 22:13,
20120326,12,116,20,0,09/29/12 22:13,
20120326,12,129,6,0,09/29/12 22:13,
20120326,12,132,5,0,09/29/12 22:13,
20120326,12,138,6,0,09/29/12 22:13,
20120326,12,141,10,0,09/29/12 22:13,
20120326,12,149,2,0,09/29/12 22:13,
20120326,12,150,64,0,09/29/12 22:13,
20120326,12,154,10,0,09/29/12 22:13,
20120326,12,175,10,0,09/29/12 22:13,
20120326,12,199,4,0,09/29/12 22:13,
20120326,12,200,0,250,09/29/12 22:13,
20120326,12,214,25,0,09/29/12 22:13,
20120326,12,249,4,0,09/29/12 22:13,
20120326,12,336,0,375,09/29/12 22:13,
20120326,12,400,0,537,09/29/12 22:13,
20120326,12,448,0,10,09/29/12 22:13,
20120326,12,600,0,3,09/29/12 22:13,
20120326,12,999,0,4816.3,09/29/12 22:13,
20120326,12,1000,0,75,09/29/12 22:13,
20120326,13,-999,20,0,09/29/12 22:13,
20120326,13,-200,125,0,09/29/12 22:13,
