BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070916,08,-100,0,20,04/01/08 05:20,
20070916,08,-81,0,6.1,04/01/08 05:20,
20070916,08,-80,0,51,04/01/08 05:20,
20070916,08,-75,0,20,04/01/08 05:20,
20070916,08,-69,0,4.8,04/01/08 05:20,
20070916,08,-68,0,2.1,04/01/08 05:20,
20070916,08,-67,0,6.1,04/01/08 05:20,
20070916,08,-62,20,0,04/01/08 05:20,
20070916,08,-57,20,0,04/01/08 05:20,
20070916,08,-55,0,55,04/01/08 05:20,
20070916,08,-50,0,35,04/01/08 05:20,
20070916,08,-49,0,2.4,04/01/08 05:20,
20070916,08,-45,0,20,04/01/08 05:20,
20070916,08,-40,0,21,04/01/08 05:20,
20070916,08,-38,0,3.8,04/01/08 05:20,
20070916,08,-37,14,15,04/01/08 05:20,
20070916,08,-35,30,20,04/01/08 05:20,
20070916,08,-33,0,25,04/01/08 05:20,
20070916,08,-32,30,2.1,04/01/08 05:20,
20070916,08,-31,70,1.6,04/01/08 05:20,
20070916,08,-30,10,55,04/01/08 05:20,
20070916,08,-29,10,6.1,04/01/08 05:20,
20070916,08,-27,34,15,04/01/08 05:20,
20070916,08,-26,0,1,04/01/08 05:20,
20070916,08,-25,5,69.4,04/01/08 05:20,
20070916,08,-22,87,0,04/01/08 05:20,
20070916,08,-21,0,4.8,04/01/08 05:20,
20070916,08,-20,5,30,04/01/08 05:20,
20070916,08,-18,0,1,04/01/08 05:20,
20070916,08,-17,15,2.4,04/01/08 05:20,
20070916,08,-14,0,15,04/01/08 05:20,
20070916,08,-13,0,14,04/01/08 05:20,
20070916,08,-12,15,0,04/01/08 05:20,
20070916,08,-11,0,.6,04/01/08 05:20,
20070916,08,-10,55,68.6,04/01/08 05:20,
20070916,08,-9,0,50,04/01/08 05:20,
20070916,08,-8,0,22.4,04/01/08 05:20,
20070916,08,-5,0,40,04/01/08 05:20,
20070916,08,-4,0,23.6,04/01/08 05:20,
20070916,08,-3,0,18,04/01/08 05:20,
20070916,08,-2,0,14.9,04/01/08 05:20,
20070916,08,-1,2.3,10,04/01/08 05:20,
20070916,08,0,9904.8,115,04/01/08 05:20,
20070916,08,1,2740,6,04/01/08 05:20,
20070916,08,2,198,0,04/01/08 05:20,
20070916,08,3,4.6,0,04/01/08 05:20,
20070916,08,4,430,0,04/01/08 05:20,
20070916,08,5,783.2,5,04/01/08 05:20,
20070916,08,6,202.4,50,04/01/08 05:20,
20070916,08,8,0,5,04/01/08 05:20,
20070916,08,9,0,50,04/01/08 05:20,
20070916,08,10,908.4,31.2,04/01/08 05:20,
20070916,08,11,350,50,04/01/08 05:20,
20070916,08,12,153.5,55,04/01/08 05:20,
20070916,08,13,292.5,111,04/01/08 05:20,
20070916,08,14,80,115,04/01/08 05:20,
20070916,08,15,735.3,169.3,04/01/08 05:20,
20070916,08,16,59.2,350,04/01/08 05:20,
20070916,08,17,131.2,254.6,04/01/08 05:20,
20070916,08,18,347.7,142,04/01/08 05:20,
20070916,08,19,30,737,04/01/08 05:20,
20070916,08,20,357,275.1,04/01/08 05:20,
20070916,08,21,142,400,04/01/08 05:20,
20070916,08,22,239,324,04/01/08 05:20,
20070916,08,23,300,761,04/01/08 05:20,
20070916,08,24,269.1,157,04/01/08 05:20,
20070916,08,25,103,3,04/01/08 05:20,
20070916,08,26,295,100,04/01/08 05:20,
20070916,08,27,348,250,04/01/08 05:20,
20070916,08,28,38.5,235,04/01/08 05:20,
20070916,08,29,20,105,04/01/08 05:20,
20070916,08,30,635.9,312.1,04/01/08 05:20,
20070916,08,31,288.3,0,04/01/08 05:20,
20070916,08,32,195.5,2.5,04/01/08 05:20,
20070916,08,33,358.2,10,04/01/08 05:20,
20070916,08,34,617.6,20,04/01/08 05:20,
20070916,08,35,183.5,20.8,04/01/08 05:20,
20070916,08,36,350.9,382.5,04/01/08 05:20,
20070916,08,37,248,30,04/01/08 05:20,
20070916,08,38,188.4,63.9,04/01/08 05:20,
20070916,08,39,36.8,.7,04/01/08 05:20,
20070916,08,40,47,157.2,04/01/08 05:20,
20070916,08,41,36.7,25,04/01/08 05:20,
20070916,08,42,2.4,1911.6,04/01/08 05:20,
20070916,08,43,135.7,40,04/01/08 05:20,
20070916,08,44,4.8,0,04/01/08 05:20,
20070916,08,45,4.2,100,04/01/08 05:20,
20070916,08,46,18.3,20,04/01/08 05:20,
20070916,08,47,167.8,0,04/01/08 05:20,
20070916,08,48,50,319,04/01/08 05:20,
20070916,08,49,14,5,04/01/08 05:20,
20070916,08,50,32.1,160,04/01/08 05:20,
20070916,08,51,5,0,04/01/08 05:20,
20070916,08,52,115.5,0,04/01/08 05:20,
20070916,08,53,1,8,04/01/08 05:20,
20070916,08,54,24.3,0,04/01/08 05:20,
20070916,08,55,123.4,5,04/01/08 05:20,
20070916,08,56,20.8,0,04/01/08 05:20,
20070916,08,57,21.6,0,04/01/08 05:20,
20070916,08,58,0,35,04/01/08 05:20,
20070916,08,59,0,70,04/01/08 05:20,
20070916,08,60,0,25,04/01/08 05:20,
20070916,08,61,35,10,04/01/08 05:20,
20070916,08,62,25.7,0,04/01/08 05:20,
20070916,08,63,50.3,34,04/01/08 05:20,
20070916,08,64,4.3,0,04/01/08 05:20,
20070916,08,65,157.4,0,04/01/08 05:20,
20070916,08,66,22.6,0,04/01/08 05:20,
20070916,08,67,30,0,04/01/08 05:20,
20070916,08,68,73.5,25,04/01/08 05:20,
20070916,08,69,19.7,0,04/01/08 05:20,
20070916,08,70,6.7,0,04/01/08 05:20,
20070916,08,71,15,0,04/01/08 05:20,
20070916,08,72,20,10,04/01/08 05:20,
20070916,08,73,141.2,14,04/01/08 05:20,
20070916,08,74,1.5,0,04/01/08 05:20,
20070916,08,75,162.8,0,04/01/08 05:20,
20070916,08,76,36.2,0,04/01/08 05:20,
20070916,08,77,54,10,04/01/08 05:20,
20070916,08,78,42.4,50,04/01/08 05:20,
20070916,08,79,80.8,0,04/01/08 05:20,
20070916,08,80,50,0,04/01/08 05:20,
20070916,08,81,85.7,0,04/01/08 05:20,
20070916,08,82,30,0,04/01/08 05:20,
20070916,08,83,100,0,04/01/08 05:20,
20070916,08,84,78.7,10,04/01/08 05:20,
20070916,08,85,45,0,04/01/08 05:20,
20070916,08,86,0,200,04/01/08 05:20,
20070916,08,87,136.9,1,04/01/08 05:20,
20070916,08,88,60,14.8,04/01/08 05:20,
20070916,08,89,25,0,04/01/08 05:20,
20070916,08,90,90,0,04/01/08 05:20,
20070916,08,91,21.6,200,04/01/08 05:20,
20070916,08,92,65,670,04/01/08 05:20,
20070916,08,93,26.3,0,04/01/08 05:20,
20070916,08,94,20,30,04/01/08 05:20,
20070916,08,95,27,0,04/01/08 05:20,
20070916,08,97,15,0,04/01/08 05:20,
20070916,08,99,58.5,0,04/01/08 05:20,
20070916,08,100,103,414,04/01/08 05:20,
20070916,08,101,15,0,04/01/08 05:20,
20070916,08,102,4.8,0,04/01/08 05:20,
20070916,08,103,5.2,0,04/01/08 05:20,
20070916,08,104,69.1,0,04/01/08 05:20,
20070916,08,105,20,5.8,04/01/08 05:20,
20070916,08,107,40,0,04/01/08 05:20,
20070916,08,108,24.1,0,04/01/08 05:20,
20070916,08,110,35,62,04/01/08 05:20,
20070916,08,111,17,0,04/01/08 05:20,
20070916,08,112,10.4,0,04/01/08 05:20,
20070916,08,113,50,0,04/01/08 05:20,
20070916,08,114,6.3,0,04/01/08 05:20,
20070916,08,115,20,0,04/01/08 05:20,
20070916,08,116,15,0,04/01/08 05:20,
20070916,08,119,20,217,04/01/08 05:20,
20070916,08,121,20,1,04/01/08 05:20,
20070916,08,124,22,0,04/01/08 05:20,
20070916,08,125,20,2,04/01/08 05:20,
20070916,08,126,25,0,04/01/08 05:20,
20070916,08,130,90,60,04/01/08 05:20,
20070916,08,132,8.2,0,04/01/08 05:20,
20070916,08,135,8,0,04/01/08 05:20,
20070916,08,137,12.4,0,04/01/08 05:20,
20070916,08,138,0,5,04/01/08 05:20,
20070916,08,139,20,0,04/01/08 05:20,
20070916,08,140,20,0,04/01/08 05:20,
20070916,08,147,0,1,04/01/08 05:20,
20070916,08,149,0,30,04/01/08 05:20,
20070916,08,150,8.8,125,04/01/08 05:20,
20070916,08,151,5.3,0,04/01/08 05:20,
20070916,08,154,8.3,0,04/01/08 05:20,
20070916,08,155,17,0,04/01/08 05:20,
20070916,08,156,0,40,04/01/08 05:20,
20070916,08,168,5.8,0,04/01/08 05:20,
20070916,08,169,8.1,0,04/01/08 05:20,
20070916,08,175,42,400,04/01/08 05:20,
20070916,08,182,9.3,0,04/01/08 05:20,
20070916,08,186,0,50,04/01/08 05:20,
20070916,08,191,0,20,04/01/08 05:20,
20070916,08,199,0,1,04/01/08 05:20,
20070916,08,200,0,1755,04/01/08 05:20,
20070916,08,209,20,0,04/01/08 05:20,
20070916,08,225,20,0,04/01/08 05:20,
20070916,08,250,2,1,04/01/08 05:20,
20070916,08,275,0,350,04/01/08 05:20,
20070916,08,300,1,5750,04/01/08 05:20,
20070916,08,350,4,0,04/01/08 05:20,
20070916,08,400,2,0,04/01/08 05:20,
20070916,08,450,2,23,04/01/08 05:20,
20070916,08,500,0,125,04/01/08 05:20,
20070916,08,550,2,0,04/01/08 05:20,
20070916,08,999,20,3792,04/01/08 05:20,
20070916,08,1000,0,354.2,04/01/08 05:20,
20070916,08,*,0,0,04/01/08 05:20,
20070916,09,-150,0,30,04/01/08 05:20,
20070916,09,-129,0,12.2,04/01/08 05:20,
20070916,09,-120,0,1,04/01/08 05:20,
20070916,09,-103,0,12.7,04/01/08 05:20,
20070916,09,-102,0,12.2,04/01/08 05:20,
20070916,09,-100,0,20,04/01/08 05:20,
20070916,09,-82,0,12.2,04/01/08 05:20,
20070916,09,-80,0,1,04/01/08 05:20,
20070916,09,-75,0,70,04/01/08 05:20,
20070916,09,-69,0,12.2,04/01/08 05:20,
20070916,09,-62,0,2.7,04/01/08 05:20,
20070916,09,-61,0,9.6,04/01/08 05:20,
20070916,09,-55,0,20,04/01/08 05:20,
20070916,09,-53,20,0,04/01/08 05:20,
20070916,09,-50,0,35,04/01/08 05:20,
20070916,09,-48,20,0,04/01/08 05:20,
20070916,09,-45,0,20,04/01/08 05:20,
20070916,09,-43,0,4.8,04/01/08 05:20,
20070916,09,-40,0,7,04/01/08 05:20,
20070916,09,-35,0,20,04/01/08 05:20,
20070916,09,-30,0,7.6,04/01/08 05:20,
20070916,09,-29,0,30,04/01/08 05:20,
20070916,09,-28,15,0,04/01/08 05:20,
20070916,09,-26,20,2.7,04/01/08 05:20,
20070916,09,-25,0,79,04/01/08 05:20,
20070916,09,-24,0,33.1,04/01/08 05:20,
20070916,09,-23,50,0,04/01/08 05:20,
20070916,09,-21,10,12.2,04/01/08 05:20,
20070916,09,-20,10,15,04/01/08 05:20,
20070916,09,-19,0,30,04/01/08 05:20,
20070916,09,-18,43,1.9,04/01/08 05:20,
20070916,09,-16,5,20.8,04/01/08 05:20,
20070916,09,-13,89,9.5,04/01/08 05:20,
20070916,09,-12,0,32,04/01/08 05:20,
20070916,09,-11,5,0,04/01/08 05:20,
20070916,09,-10,35,46,04/01/08 05:20,
20070916,09,-9,0,4.9,04/01/08 05:20,
20070916,09,-8,15,0,04/01/08 05:20,
20070916,09,-6,20,0,04/01/08 05:20,
20070916,09,-5,0,32,04/01/08 05:20,
20070916,09,-4,0,28,04/01/08 05:20,
20070916,09,-3,15,1.3,04/01/08 05:20,
20070916,09,-1,0,7.2,04/01/08 05:20,
20070916,09,0,9904.1,155,04/01/08 05:20,
20070916,09,1,2762,46.9,04/01/08 05:20,
20070916,09,2,2,2.7,04/01/08 05:20,
20070916,09,3,0,10,04/01/08 05:20,
20070916,09,4,230,16.3,04/01/08 05:20,
20070916,09,5,701,76.6,04/01/08 05:20,
20070916,09,6,0,22.3,04/01/08 05:20,
20070916,09,7,0,7.5,04/01/08 05:20,
20070916,09,8,20,0,04/01/08 05:20,
20070916,09,9,204.6,0,04/01/08 05:20,
20070916,09,10,940,8,04/01/08 05:20,
20070916,09,11,200,0,04/01/08 05:20,
20070916,09,12,3.1,0,04/01/08 05:20,
20070916,09,13,5,26.2,04/01/08 05:20,
20070916,09,14,150,55,04/01/08 05:20,
20070916,09,15,30,221.7,04/01/08 05:20,
20070916,09,16,54.3,181,04/01/08 05:20,
20070916,09,17,0,210,04/01/08 05:20,
20070916,09,18,205.9,200.8,04/01/08 05:20,
20070916,09,19,125,380,04/01/08 05:20,
20070916,09,20,350.6,558,04/01/08 05:20,
20070916,09,21,39.5,438,04/01/08 05:20,
20070916,09,22,500.5,75,04/01/08 05:20,
20070916,09,23,241,0,04/01/08 05:20,
20070916,09,24,6.5,271.2,04/01/08 05:20,
20070916,09,25,487,688,04/01/08 05:20,
20070916,09,26,453.7,555.7,04/01/08 05:20,
20070916,09,27,251.8,0,04/01/08 05:20,
20070916,09,28,55.5,105,04/01/08 05:20,
20070916,09,29,271.9,103,04/01/08 05:20,
20070916,09,30,248.3,100,04/01/08 05:20,
20070916,09,31,58.8,150,04/01/08 05:20,
20070916,09,32,0,160,04/01/08 05:20,
20070916,09,33,250,255,04/01/08 05:20,
20070916,09,34,368,48,04/01/08 05:20,
20070916,09,35,188.5,215.8,04/01/08 05:20,
20070916,09,36,195,27.7,04/01/08 05:20,
20070916,09,37,740,40,04/01/08 05:20,
20070916,09,38,328.2,721.4,04/01/08 05:20,
20070916,09,39,185,230.7,04/01/08 05:20,
20070916,09,40,289.2,161.6,04/01/08 05:20,
20070916,09,41,200.4,0,04/01/08 05:20,
20070916,09,42,25.2,165.1,04/01/08 05:20,
20070916,09,43,287.4,0,04/01/08 05:20,
20070916,09,44,51.4,29,04/01/08 05:20,
20070916,09,45,34.7,1910,04/01/08 05:20,
20070916,09,46,32.2,2.7,04/01/08 05:20,
20070916,09,47,145.5,60,04/01/08 05:20,
20070916,09,48,92.4,0,04/01/08 05:20,
20070916,09,49,38.6,100,04/01/08 05:20,
20070916,09,50,0,160,04/01/08 05:20,
20070916,09,51,14.2,0,04/01/08 05:20,
20070916,09,52,154.9,30,04/01/08 05:20,
20070916,09,53,3.1,5,04/01/08 05:20,
20070916,09,54,33.1,0,04/01/08 05:20,
20070916,09,55,101.6,10,04/01/08 05:20,
20070916,09,56,24.6,0,04/01/08 05:20,
20070916,09,57,101.8,75,04/01/08 05:20,
20070916,09,58,18.7,5,04/01/08 05:20,
20070916,09,59,3.3,0,04/01/08 05:20,
20070916,09,60,54.2,0,04/01/08 05:20,
20070916,09,61,22.8,0,04/01/08 05:20,
20070916,09,62,48.9,61,04/01/08 05:20,
20070916,09,63,113.9,0,04/01/08 05:20,
20070916,09,64,0,23,04/01/08 05:20,
20070916,09,65,76,0,04/01/08 05:20,
20070916,09,67,33.8,45,04/01/08 05:20,
20070916,09,68,0,25,04/01/08 05:20,
20070916,09,70,15,10,04/01/08 05:20,
20070916,09,71,20.5,10,04/01/08 05:20,
20070916,09,72,74.8,35,04/01/08 05:20,
20070916,09,73,84.8,0,04/01/08 05:20,
20070916,09,74,68.8,5,04/01/08 05:20,
20070916,09,75,259.4,0,04/01/08 05:20,
20070916,09,76,4.6,10,04/01/08 05:20,
20070916,09,77,45,20,04/01/08 05:20,
20070916,09,78,42.3,0,04/01/08 05:20,
20070916,09,79,107.8,0,04/01/08 05:20,
20070916,09,80,65,0,04/01/08 05:20,
20070916,09,81,40.8,2,04/01/08 05:20,
20070916,09,82,8.2,16,04/01/08 05:20,
20070916,09,83,27.9,0,04/01/08 05:20,
20070916,09,84,93.1,0,04/01/08 05:20,
20070916,09,85,216.2,0,04/01/08 05:20,
20070916,09,86,165,0,04/01/08 05:20,
20070916,09,87,135.8,0,04/01/08 05:20,
20070916,09,88,50,64.8,04/01/08 05:20,
20070916,09,89,80,0,04/01/08 05:20,
20070916,09,90,90,0,04/01/08 05:20,
20070916,09,91,30,0,04/01/08 05:20,
20070916,09,92,40,0,04/01/08 05:20,
20070916,09,93,138.2,200,04/01/08 05:20,
20070916,09,94,41.6,0,04/01/08 05:20,
20070916,09,95,139,0,04/01/08 05:20,
20070916,09,96,17.4,0,04/01/08 05:20,
20070916,09,97,90,1,04/01/08 05:20,
20070916,09,98,125,200,04/01/08 05:20,
20070916,09,99,40,0,04/01/08 05:20,
20070916,09,100,40,445,04/01/08 05:20,
20070916,09,101,12.5,0,04/01/08 05:20,
20070916,09,103,20,0,04/01/08 05:20,
20070916,09,104,0,670,04/01/08 05:20,
20070916,09,105,22,5.8,04/01/08 05:20,
20070916,09,106,65,0,04/01/08 05:20,
20070916,09,107,9.5,1,04/01/08 05:20,
20070916,09,110,88.1,53,04/01/08 05:20,
20070916,09,111,0,1,04/01/08 05:20,
20070916,09,113,73.2,0,04/01/08 05:20,
20070916,09,114,109.2,0,04/01/08 05:20,
20070916,09,115,70,0,04/01/08 05:20,
20070916,09,117,76.9,0,04/01/08 05:20,
20070916,09,119,0,217,04/01/08 05:20,
20070916,09,120,20.8,0,04/01/08 05:20,
20070916,09,121,20,0,04/01/08 05:20,
20070916,09,122,30,0,04/01/08 05:20,
20070916,09,125,60,2,04/01/08 05:20,
20070916,09,126,20,0,04/01/08 05:20,
20070916,09,127,13.9,0,04/01/08 05:20,
20070916,09,130,0,60,04/01/08 05:20,
20070916,09,135,23,0,04/01/08 05:20,
20070916,09,138,30,0,04/01/08 05:20,
20070916,09,139,20,0,04/01/08 05:20,
20070916,09,141,16.5,0,04/01/08 05:20,
20070916,09,143,9.2,0,04/01/08 05:20,
20070916,09,147,0,2,04/01/08 05:20,
20070916,09,148,20,0,04/01/08 05:20,
20070916,09,149,0,30,04/01/08 05:20,
20070916,09,150,38,140,04/01/08 05:20,
20070916,09,151,15.7,0,04/01/08 05:20,
20070916,09,152,15,0,04/01/08 05:20,
20070916,09,156,0,45,04/01/08 05:20,
20070916,09,157,27.2,0,04/01/08 05:20,
20070916,09,158,17.6,0,04/01/08 05:20,
20070916,09,161,34,0,04/01/08 05:20,
20070916,09,163,90,0,04/01/08 05:20,
20070916,09,167,0,50,04/01/08 05:20,
20070916,09,171,16.2,0,04/01/08 05:20,
20070916,09,174,5.8,0,04/01/08 05:20,
20070916,09,175,22,400,04/01/08 05:20,
20070916,09,179,15,0,04/01/08 05:20,
20070916,09,191,0,20,04/01/08 05:20,
20070916,09,196,18.5,0,04/01/08 05:20,
20070916,09,199,1,1,04/01/08 05:20,
20070916,09,200,12,1780,04/01/08 05:20,
20070916,09,210,40,0,04/01/08 05:20,
20070916,09,215,25,0,04/01/08 05:20,
20070916,09,222,20,0,04/01/08 05:20,
20070916,09,225,20,0,04/01/08 05:20,
20070916,09,250,2,1,04/01/08 05:20,
20070916,09,274,1,0,04/01/08 05:20,
20070916,09,275,0,350,04/01/08 05:20,
20070916,09,300,1,6350,04/01/08 05:20,
20070916,09,324,1,0,04/01/08 05:20,
20070916,09,325,0,1,04/01/08 05:20,
20070916,09,350,4,0,04/01/08 05:20,
20070916,09,374,4,0,04/01/08 05:20,
20070916,09,400,26,0,04/01/08 05:20,
20070916,09,450,2,23,04/01/08 05:20,
20070916,09,500,0,125,04/01/08 05:20,
20070916,09,550,2,0,04/01/08 05:20,
20070916,09,750,30,0,04/01/08 05:20,
20070916,09,999,20,3882.3,04/01/08 05:20,
20070916,09,1000,0,353.7,04/01/08 05:20,
20070916,10,-150,0,30,04/01/08 05:20,
20070916,10,-120,0,1,04/01/08 05:20,
20070916,10,-114,0,6.1,04/01/08 05:20,
20070916,10,-101,0,6.3,04/01/08 05:20,
20070916,10,-100,0,20,04/01/08 05:20,
20070916,10,-88,0,6.1,04/01/08 05:20,
20070916,10,-80,0,1,04/01/08 05:20,
20070916,10,-75,0,70,04/01/08 05:20,
20070916,10,-68,0,3.3,04/01/08 05:20,
20070916,10,-67,0,6.1,04/01/08 05:20,
20070916,10,-60,0,4.8,04/01/08 05:20,
20070916,10,-55,0,20,04/01/08 05:20,
20070916,10,-54,0,6.1,04/01/08 05:20,
20070916,10,-52,20,0,04/01/08 05:20,
20070916,10,-50,0,35,04/01/08 05:20,
20070916,10,-47,20,0,04/01/08 05:20,
20070916,10,-45,0,20,04/01/08 05:20,
20070916,10,-40,0,7,04/01/08 05:20,
20070916,10,-39,0,2.4,04/01/08 05:20,
20070916,10,-35,0,20,04/01/08 05:20,
20070916,10,-28,0,22.1,04/01/08 05:20,
20070916,10,-27,16,0,04/01/08 05:20,
20070916,10,-25,25,79,04/01/08 05:20,
20070916,10,-22,75,0,04/01/08 05:20,
20070916,10,-20,10,16.6,04/01/08 05:20,
20070916,10,-19,10,21.1,04/01/08 05:20,
20070916,10,-18,0,15,04/01/08 05:20,
20070916,10,-17,52,1,04/01/08 05:20,
20070916,10,-15,5,10.4,04/01/08 05:20,
20070916,10,-12,91,4.8,04/01/08 05:20,
20070916,10,-11,0,15,04/01/08 05:20,
20070916,10,-10,50,21,04/01/08 05:20,
20070916,10,-8,0,3.4,04/01/08 05:20,
20070916,10,-7,15,0,04/01/08 05:20,
20070916,10,-4,0,17,04/01/08 05:20,
20070916,10,-3,0,14,04/01/08 05:20,
20070916,10,-2,15,.6,04/01/08 05:20,
20070916,10,0,9890,158.6,04/01/08 05:20,
20070916,10,1,2640,6,04/01/08 05:20,
20070916,10,2,0,24.7,04/01/08 05:20,
20070916,10,4,230,10,04/01/08 05:20,
20070916,10,5,661,0,04/01/08 05:20,
20070916,10,6,20,31.3,04/01/08 05:20,
20070916,10,7,0,16.3,04/01/08 05:20,
20070916,10,8,0,3.8,04/01/08 05:20,
20070916,10,10,840,6,04/01/08 05:20,
20070916,10,11,5,2,04/01/08 05:20,
20070916,10,12,23.8,5,04/01/08 05:20,
20070916,10,13,4.6,30,04/01/08 05:20,
20070916,10,15,200,92.1,04/01/08 05:20,
20070916,10,16,50,6.2,04/01/08 05:20,
20070916,10,17,303.8,120,04/01/08 05:20,
20070916,10,18,0,1,04/01/08 05:20,
20070916,10,19,3.5,70,04/01/08 05:20,
20070916,10,20,265,111.8,04/01/08 05:20,
20070916,10,21,25,90,04/01/08 05:20,
20070916,10,22,271,400,04/01/08 05:20,
20070916,10,23,101.8,226,04/01/08 05:20,
20070916,10,24,204.2,240,04/01/08 05:20,
20070916,10,25,252,365.8,04/01/08 05:20,
20070916,10,26,292.4,515,04/01/08 05:20,
20070916,10,27,601.3,110,04/01/08 05:20,
20070916,10,28,5,572,04/01/08 05:20,
20070916,10,29,11.6,466,04/01/08 05:20,
20070916,10,30,481.3,863,04/01/08 05:20,
20070916,10,31,364.5,50,04/01/08 05:20,
20070916,10,32,8.8,8.3,04/01/08 05:20,
20070916,10,33,249.9,255,04/01/08 05:20,
20070916,10,34,2.3,20,04/01/08 05:20,
20070916,10,35,285,119.8,04/01/08 05:20,
20070916,10,36,11.5,95,04/01/08 05:20,
20070916,10,37,85,110.8,04/01/08 05:20,
20070916,10,38,53,182.3,04/01/08 05:20,
20070916,10,39,625,300,04/01/08 05:20,
20070916,10,40,51.4,169.4,04/01/08 05:20,
20070916,10,41,91.9,230.8,04/01/08 05:20,
20070916,10,42,262.2,204.1,04/01/08 05:20,
20070916,10,43,474.6,65,04/01/08 05:20,
20070916,10,44,196.7,93,04/01/08 05:20,
20070916,10,45,260.8,1,04/01/08 05:20,
20070916,10,46,193.4,0,04/01/08 05:20,
20070916,10,47,156.6,4,04/01/08 05:20,
20070916,10,48,99.6,1985,04/01/08 05:20,
20070916,10,49,195.6,200,04/01/08 05:20,
20070916,10,50,2.7,200,04/01/08 05:20,
20070916,10,51,1,10,04/01/08 05:20,
20070916,10,52,212.5,123.3,04/01/08 05:20,
20070916,10,53,26.1,35,04/01/08 05:20,
20070916,10,54,4.9,0,04/01/08 05:20,
20070916,10,55,86.6,0,04/01/08 05:20,
20070916,10,56,0,15,04/01/08 05:20,
20070916,10,57,19.8,0,04/01/08 05:20,
20070916,10,58,125.6,85,04/01/08 05:20,
20070916,10,59,21,5,04/01/08 05:20,
20070916,10,60,84.2,25,04/01/08 05:20,
20070916,10,61,6.2,0,04/01/08 05:20,
20070916,10,62,20.2,0,04/01/08 05:20,
20070916,10,63,16.9,14,04/01/08 05:20,
20070916,10,64,120,0,04/01/08 05:20,
20070916,10,65,61,50,04/01/08 05:20,
20070916,10,66,23.5,0,04/01/08 05:20,
20070916,10,67,1.9,0,04/01/08 05:20,
20070916,10,68,15,73,04/01/08 05:20,
20070916,10,69,100,60,04/01/08 05:20,
20070916,10,70,155.7,10,04/01/08 05:20,
20070916,10,71,5.8,20,04/01/08 05:20,
20070916,10,72,65.3,0,04/01/08 05:20,
20070916,10,73,85,36,04/01/08 05:20,
20070916,10,74,62.4,0,04/01/08 05:20,
20070916,10,75,67,25,04/01/08 05:20,
20070916,10,76,22,0,04/01/08 05:20,
20070916,10,77,0,5,04/01/08 05:20,
20070916,10,78,47.4,20,04/01/08 05:20,
20070916,10,79,79.4,0,04/01/08 05:20,
20070916,10,80,141.2,0,04/01/08 05:20,
20070916,10,81,25,0,04/01/08 05:20,
20070916,10,82,8,10,04/01/08 05:20,
20070916,10,83,81.5,18,04/01/08 05:20,
20070916,10,84,59.8,0,04/01/08 05:20,
20070916,10,85,226.9,1,04/01/08 05:20,
20070916,10,86,70,0,04/01/08 05:20,
20070916,10,87,45,0,04/01/08 05:20,
20070916,10,88,28.3,14.8,04/01/08 05:20,
20070916,10,89,95,0,04/01/08 05:20,
20070916,10,90,180,0,04/01/08 05:20,
20070916,10,91,35,0,04/01/08 05:20,
20070916,10,92,185,0,04/01/08 05:20,
20070916,10,93,61.6,0,04/01/08 05:20,
20070916,10,94,55,0,04/01/08 05:20,
20070916,10,95,152.8,0,04/01/08 05:20,
20070916,10,96,60,0,04/01/08 05:20,
20070916,10,97,31.9,0,04/01/08 05:20,
20070916,10,98,135,0,04/01/08 05:20,
20070916,10,99,40,0,04/01/08 05:20,
20070916,10,100,45,415,04/01/08 05:20,
20070916,10,101,20,0,04/01/08 05:20,
20070916,10,102,96.3,200,04/01/08 05:20,
20070916,10,103,20,0,04/01/08 05:20,
20070916,10,104,180,0,04/01/08 05:20,
20070916,10,105,77,5.8,04/01/08 05:20,
20070916,10,107,67.8,202,04/01/08 05:20,
20070916,10,109,50,0,04/01/08 05:20,
20070916,10,110,45.2,48,04/01/08 05:20,
20070916,10,111,0,40,04/01/08 05:20,
20070916,10,112,15,0,04/01/08 05:20,
20070916,10,113,25,0,04/01/08 05:20,
20070916,10,114,24.2,0,04/01/08 05:20,
20070916,10,115,46.6,0,04/01/08 05:20,
20070916,10,117,43.3,15,04/01/08 05:20,
20070916,10,119,0,217,04/01/08 05:20,
20070916,10,120,20,0,04/01/08 05:20,
20070916,10,121,50.4,0,04/01/08 05:20,
20070916,10,122,18.8,0,04/01/08 05:20,
20070916,10,125,59,2,04/01/08 05:20,
20070916,10,126,27,0,04/01/08 05:20,
20070916,10,127,0,1,04/01/08 05:20,
20070916,10,130,15,730,04/01/08 05:20,
20070916,10,135,23,1,04/01/08 05:20,
20070916,10,138,35,0,04/01/08 05:20,
20070916,10,142,8.2,0,04/01/08 05:20,
20070916,10,143,4.6,0,04/01/08 05:20,
20070916,10,144,7.8,0,04/01/08 05:20,
20070916,10,147,0,2,04/01/08 05:20,
20070916,10,149,0,30,04/01/08 05:20,
20070916,10,150,86,140,04/01/08 05:20,
20070916,10,151,20,0,04/01/08 05:20,
20070916,10,152,15,0,04/01/08 05:20,
20070916,10,155,20,0,04/01/08 05:20,
20070916,10,156,28.3,40,04/01/08 05:20,
20070916,10,158,5.3,0,04/01/08 05:20,
20070916,10,159,8.8,50,04/01/08 05:20,
20070916,10,161,17,0,04/01/08 05:20,
20070916,10,165,15,0,04/01/08 05:20,
