BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101211,07,132,72.2,0,05/01/11 02:38,
20101211,07,133,12.7,13.1,05/01/11 02:38,
20101211,07,134,15.9,23.8,05/01/11 02:38,
20101211,07,136,5.2,1.8,05/01/11 02:38,
20101211,07,137,7.6,0,05/01/11 02:38,
20101211,07,138,3.5,2,05/01/11 02:38,
20101211,07,140,15.9,40,05/01/11 02:38,
20101211,07,143,22.5,0,05/01/11 02:38,
20101211,07,144,58.8,0,05/01/11 02:38,
20101211,07,145,22.5,3.1,05/01/11 02:38,
20101211,07,146,7.5,0,05/01/11 02:38,
20101211,07,147,49.5,0,05/01/11 02:38,
20101211,07,149,42.7,1.3,05/01/11 02:38,
20101211,07,150,11,10,05/01/11 02:38,
20101211,07,152,61.1,0,05/01/11 02:38,
20101211,07,154,50,0,05/01/11 02:38,
20101211,07,155,2,5,05/01/11 02:38,
20101211,07,156,116,0,05/01/11 02:38,
20101211,07,157,0,5.1,05/01/11 02:38,
20101211,07,159,3,0,05/01/11 02:38,
20101211,07,160,30.9,0,05/01/11 02:38,
20101211,07,161,3,0,05/01/11 02:38,
20101211,07,162,0,30,05/01/11 02:38,
20101211,07,164,49.5,0,05/01/11 02:38,
20101211,07,167,59.1,1.3,05/01/11 02:38,
20101211,07,169,0,3.1,05/01/11 02:38,
20101211,07,170,0,10,05/01/11 02:38,
20101211,07,171,5.4,0,05/01/11 02:38,
20101211,07,172,20.9,5,05/01/11 02:38,
20101211,07,175,22,7,05/01/11 02:38,
20101211,07,177,0,5,05/01/11 02:38,
20101211,07,179,71.1,0,05/01/11 02:38,
20101211,07,180,10,10,05/01/11 02:38,
20101211,07,181,49.5,3.1,05/01/11 02:38,
20101211,07,182,3,2.8,05/01/11 02:38,
20101211,07,184,20.9,0,05/01/11 02:38,
20101211,07,187,3,0,05/01/11 02:38,
20101211,07,188,0,25,05/01/11 02:38,
20101211,07,191,0,30,05/01/11 02:38,
20101211,07,193,0,2,05/01/11 02:38,
20101211,07,194,5.4,0,05/01/11 02:38,
20101211,07,198,50.5,0,05/01/11 02:38,
20101211,07,199,34.6,0,05/01/11 02:38,
20101211,07,200,18,5,05/01/11 02:38,
20101211,07,201,0,.5,05/01/11 02:38,
20101211,07,205,3,0,05/01/11 02:38,
20101211,07,207,2,1,05/01/11 02:38,
20101211,07,211,0,.9,05/01/11 02:38,
20101211,07,212,3,0,05/01/11 02:38,
20101211,07,215,49.5,0,05/01/11 02:38,
20101211,07,220,0,113,05/01/11 02:38,
20101211,07,222,15.6,0,05/01/11 02:38,
20101211,07,224,10,3,05/01/11 02:38,
20101211,07,230,50,5,05/01/11 02:38,
20101211,07,232,49.5,0,05/01/11 02:38,
20101211,07,236,0,10,05/01/11 02:38,
20101211,07,247,5,0,05/01/11 02:38,
20101211,07,249,4,5,05/01/11 02:38,
20101211,07,250,8,885,05/01/11 02:38,
20101211,07,252,0,2.5,05/01/11 02:38,
20101211,07,258,5,0,05/01/11 02:38,
20101211,07,265,3,0,05/01/11 02:38,
20101211,07,270,0,3,05/01/11 02:38,
20101211,07,271,0,2.5,05/01/11 02:38,
20101211,07,275,7,0,05/01/11 02:38,
20101211,07,278,5,0,05/01/11 02:38,
20101211,07,281,3,0,05/01/11 02:38,
20101211,07,283,3,0,05/01/11 02:38,
20101211,07,289,5,0,05/01/11 02:38,
20101211,07,293,0,2.5,05/01/11 02:38,
20101211,07,299,4,1,05/01/11 02:38,
20101211,07,300,0,387,05/01/11 02:38,
20101211,07,301,0,5,05/01/11 02:38,
20101211,07,304,2,0,05/01/11 02:38,
20101211,07,316,0,2.5,05/01/11 02:38,
20101211,07,327,0,1.3,05/01/11 02:38,
20101211,07,339,0,2.5,05/01/11 02:38,
20101211,07,347,1,0,05/01/11 02:38,
20101211,07,349,9.5,0,05/01/11 02:38,
20101211,07,350,3,0,05/01/11 02:38,
20101211,07,352,14.3,0,05/01/11 02:38,
20101211,07,359,2.8,0,05/01/11 02:38,
20101211,07,360,5,0,05/01/11 02:38,
20101211,07,366,2.8,0,05/01/11 02:38,
20101211,07,375,5,0,05/01/11 02:38,
20101211,07,377,4.6,0,05/01/11 02:38,
20101211,07,388,4.3,0,05/01/11 02:38,
20101211,07,397,1,0,05/01/11 02:38,
20101211,07,398,2,0,05/01/11 02:38,
20101211,07,399,3,0,05/01/11 02:38,
20101211,07,400,0,355,05/01/11 02:38,
20101211,07,401,0,231,05/01/11 02:38,
20101211,07,402,3,0,05/01/11 02:38,
20101211,07,404,6.7,0,05/01/11 02:38,
20101211,07,407,1,0,05/01/11 02:38,
20101211,07,421,6.7,0,05/01/11 02:38,
20101211,07,425,2,0,05/01/11 02:38,
20101211,07,439,0,4,05/01/11 02:38,
20101211,07,443,8.9,0,05/01/11 02:38,
20101211,07,449,3,0,05/01/11 02:38,
20101211,07,465,8.9,0,05/01/11 02:38,
20101211,07,470,10,0,05/01/11 02:38,
20101211,07,487,8.9,0,05/01/11 02:38,
20101211,07,497,1.2,0,05/01/11 02:38,
20101211,07,498,10,0,05/01/11 02:38,
20101211,07,499,3.5,0,05/01/11 02:38,
20101211,07,500,5,0,05/01/11 02:38,
20101211,07,510,15,0,05/01/11 02:38,
20101211,07,525,5,0,05/01/11 02:38,
20101211,07,547,1.8,0,05/01/11 02:38,
20101211,07,550,15,0,05/01/11 02:38,
20101211,07,599,1,0,05/01/11 02:38,
20101211,07,644,0,2,05/01/11 02:38,
20101211,07,650,2,0,05/01/11 02:38,
20101211,07,698,22,0,05/01/11 02:38,
20101211,07,699,1,0,05/01/11 02:38,
20101211,07,725,4,0,05/01/11 02:38,
20101211,07,799,1,0,05/01/11 02:38,
20101211,07,845,4,0,05/01/11 02:38,
20101211,07,888,4,0,05/01/11 02:38,
20101211,07,925,30,0,05/01/11 02:38,
20101211,07,999,14,7471.6,05/01/11 02:38,
20101211,07,1000,0,65,05/01/11 02:38,
20101211,08,-500,0,5,05/01/11 02:38,
20101211,08,-371,0,3,05/01/11 02:38,
20101211,08,-344,0,5,05/01/11 02:38,
20101211,08,-318,4,0,05/01/11 02:38,
20101211,08,-241,0,2,05/01/11 02:38,
20101211,08,-200,208,0,05/01/11 02:38,
20101211,08,-199,0,0,05/01/11 02:38,
20101211,08,-198,0,5,05/01/11 02:38,
20101211,08,-188,0,3,05/01/11 02:38,
20101211,08,-154,0,3.5,05/01/11 02:38,
20101211,08,-149,0,0,05/01/11 02:38,
20101211,08,-146,0,3,05/01/11 02:38,
20101211,08,-117,0,23.4,05/01/11 02:38,
20101211,08,-115,0,8,05/01/11 02:38,
20101211,08,-106,4,0,05/01/11 02:38,
20101211,08,-100,0,10,05/01/11 02:38,
20101211,08,-99,0,0,05/01/11 02:38,
20101211,08,-93,0,25.4,05/01/11 02:38,
20101211,08,-75,0,2,05/01/11 02:38,
20101211,08,-74,1.3,0,05/01/11 02:38,
20101211,08,-72,0,7.6,05/01/11 02:38,
20101211,08,-69,0,23.4,05/01/11 02:38,
20101211,08,-66,0,20.9,05/01/11 02:38,
20101211,08,-63,0,10.5,05/01/11 02:38,
20101211,08,-61,0,25.2,05/01/11 02:38,
20101211,08,-58,0,7.6,05/01/11 02:38,
20101211,08,-54,0,22.5,05/01/11 02:38,
20101211,08,-52,0,23.9,05/01/11 02:38,
20101211,08,-51,0,28.8,05/01/11 02:38,
20101211,08,-50,0,49,05/01/11 02:38,
20101211,08,-49,0,3,05/01/11 02:38,
20101211,08,-48,0,7.5,05/01/11 02:38,
20101211,08,-44,0,26.1,05/01/11 02:38,
20101211,08,-41,0,1,05/01/11 02:38,
20101211,08,-40,0,34.5,05/01/11 02:38,
20101211,08,-39,0,20.9,05/01/11 02:38,
20101211,08,-38,0,22.5,05/01/11 02:38,
20101211,08,-34,0,41.7,05/01/11 02:38,
20101211,08,-32,0,26.4,05/01/11 02:38,
20101211,08,-31,0,2,05/01/11 02:38,
20101211,08,-30,0,37.8,05/01/11 02:38,
20101211,08,-29,0,9,05/01/11 02:38,
20101211,08,-27,0,20,05/01/11 02:38,
20101211,08,-25,0,62.7,05/01/11 02:38,
20101211,08,-23,0,4.5,05/01/11 02:38,
20101211,08,-22,0,8.7,05/01/11 02:38,
20101211,08,-21,0,26.3,05/01/11 02:38,
20101211,08,-20,0,7.5,05/01/11 02:38,
20101211,08,-19,0,19.5,05/01/11 02:38,
20101211,08,-17,0,25,05/01/11 02:38,
20101211,08,-16,3,9.6,05/01/11 02:38,
20101211,08,-15,0,26.6,05/01/11 02:38,
20101211,08,-14,145.3,65,05/01/11 02:38,
20101211,08,-13,0,29.4,05/01/11 02:38,
20101211,08,-12,0,10,05/01/11 02:38,
20101211,08,-11,0,1.8,05/01/11 02:38,
20101211,08,-10,830,26,05/01/11 02:38,
20101211,08,-9,0,21.2,05/01/11 02:38,
20101211,08,-8,0,37.8,05/01/11 02:38,
20101211,08,-7,30,17.8,05/01/11 02:38,
20101211,08,-6,5.8,0,05/01/11 02:38,
20101211,08,-5,15.1,22,05/01/11 02:38,
20101211,08,-3,0,62.1,05/01/11 02:38,
20101211,08,-2,0,69.2,05/01/11 02:38,
20101211,08,-1,0,29.8,05/01/11 02:38,
20101211,08,0,4639.1,37.4,05/01/11 02:38,
20101211,08,1,2854,22.6,05/01/11 02:38,
20101211,08,2,0,70.6,05/01/11 02:38,
20101211,08,3,30.4,43.6,05/01/11 02:38,
20101211,08,4,479.8,55.1,05/01/11 02:38,
20101211,08,5,177.8,44.1,05/01/11 02:38,
20101211,08,6,80.6,39.3,05/01/11 02:38,
20101211,08,7,148.7,20,05/01/11 02:38,
20101211,08,8,25,97.8,05/01/11 02:38,
20101211,08,9,267.8,85.3,05/01/11 02:38,
20101211,08,10,88,52.1,05/01/11 02:38,
20101211,08,11,50.8,75.3,05/01/11 02:38,
20101211,08,12,119.4,38.6,05/01/11 02:38,
20101211,08,13,47,7.6,05/01/11 02:38,
20101211,08,14,9,24,05/01/11 02:38,
20101211,08,15,312,64.8,05/01/11 02:38,
20101211,08,16,0,40.2,05/01/11 02:38,
20101211,08,17,198.6,47.9,05/01/11 02:38,
20101211,08,18,80,64.4,05/01/11 02:38,
20101211,08,19,60,79.1,05/01/11 02:38,
20101211,08,20,51,76.2,05/01/11 02:38,
20101211,08,21,51,40.1,05/01/11 02:38,
20101211,08,22,133.6,46,05/01/11 02:38,
20101211,08,23,62,70,05/01/11 02:38,
20101211,08,24,23,32.9,05/01/11 02:38,
20101211,08,25,556,176.1,05/01/11 02:38,
20101211,08,26,20,48.8,05/01/11 02:38,
20101211,08,27,93,60.3,05/01/11 02:38,
20101211,08,28,57,67.7,05/01/11 02:38,
20101211,08,29,16,52.4,05/01/11 02:38,
20101211,08,30,412,62.1,05/01/11 02:38,
20101211,08,31,211,98.6,05/01/11 02:38,
20101211,08,32,119,157.1,05/01/11 02:38,
20101211,08,33,127,354.9,05/01/11 02:38,
20101211,08,34,198,264.3,05/01/11 02:38,
20101211,08,35,172.5,326.8,05/01/11 02:38,
20101211,08,36,128.7,225.2,05/01/11 02:38,
20101211,08,37,180.8,53.1,05/01/11 02:38,
20101211,08,38,220.1,297.1,05/01/11 02:38,
20101211,08,39,73.1,122,05/01/11 02:38,
20101211,08,40,273,96.7,05/01/11 02:38,
20101211,08,41,101.1,234,05/01/11 02:38,
20101211,08,42,93.3,182.1,05/01/11 02:38,
20101211,08,43,128.8,193.1,05/01/11 02:38,
20101211,08,44,56,59,05/01/11 02:38,
20101211,08,45,65,387.1,05/01/11 02:38,
20101211,08,46,29.5,33.8,05/01/11 02:38,
20101211,08,47,35,116.5,05/01/11 02:38,
20101211,08,48,10.3,173,05/01/11 02:38,
20101211,08,49,58.2,155,05/01/11 02:38,
20101211,08,50,98.9,175.5,05/01/11 02:38,
20101211,08,51,33.4,38.8,05/01/11 02:38,
20101211,08,52,79.8,18.5,05/01/11 02:38,
20101211,08,53,18.3,64.5,05/01/11 02:38,
20101211,08,54,65,241.5,05/01/11 02:38,
20101211,08,55,96.2,12,05/01/11 02:38,
20101211,08,56,125.2,47.6,05/01/11 02:38,
20101211,08,57,54.2,141.5,05/01/11 02:38,
20101211,08,58,60,134.2,05/01/11 02:38,
20101211,08,59,88.5,17,05/01/11 02:38,
20101211,08,60,57.6,86.4,05/01/11 02:38,
20101211,08,61,16,65.3,05/01/11 02:38,
20101211,08,62,21.6,196.3,05/01/11 02:38,
20101211,08,63,53,126.3,05/01/11 02:38,
20101211,08,64,21,10,05/01/11 02:38,
20101211,08,65,77.2,211.3,05/01/11 02:38,
20101211,08,66,37.5,643,05/01/11 02:38,
20101211,08,67,2,118.5,05/01/11 02:38,
20101211,08,68,3.5,54.5,05/01/11 02:38,
20101211,08,69,5,215,05/01/11 02:38,
20101211,08,70,63.7,129.2,05/01/11 02:38,
20101211,08,71,28.6,51,05/01/11 02:38,
20101211,08,72,144.9,76.3,05/01/11 02:38,
20101211,08,73,94.3,5,05/01/11 02:38,
20101211,08,74,145.1,12.5,05/01/11 02:38,
20101211,08,75,43,72,05/01/11 02:38,
20101211,08,76,149.9,0,05/01/11 02:38,
20101211,08,77,83.6,0,05/01/11 02:38,
20101211,08,78,101.9,85,05/01/11 02:38,
20101211,08,79,167.4,0,05/01/11 02:38,
20101211,08,80,162.2,36,05/01/11 02:38,
20101211,08,81,226.7,0,05/01/11 02:38,
20101211,08,82,7.2,218,05/01/11 02:38,
20101211,08,83,61.9,65,05/01/11 02:38,
20101211,08,84,183.8,0,05/01/11 02:38,
20101211,08,85,88.1,163.4,05/01/11 02:38,
20101211,08,86,77.8,52,05/01/11 02:38,
20101211,08,87,68.7,10,05/01/11 02:38,
20101211,08,88,20.2,0,05/01/11 02:38,
20101211,08,89,97.1,85,05/01/11 02:38,
20101211,08,90,117.8,51,05/01/11 02:38,
20101211,08,91,111.4,105.1,05/01/11 02:38,
20101211,08,92,13.4,90.8,05/01/11 02:38,
20101211,08,93,12.3,280.6,05/01/11 02:38,
20101211,08,94,60.9,93,05/01/11 02:38,
20101211,08,95,45.6,24.9,05/01/11 02:38,
20101211,08,96,64.2,29.5,05/01/11 02:38,
20101211,08,97,30.1,28.6,05/01/11 02:38,
20101211,08,98,49.8,70.6,05/01/11 02:38,
20101211,08,99,26.9,20,05/01/11 02:38,
20101211,08,100,176.2,75,05/01/11 02:38,
20101211,08,101,103.9,1,05/01/11 02:38,
20101211,08,102,99.3,12.6,05/01/11 02:38,
20101211,08,103,13.1,0,05/01/11 02:38,
20101211,08,104,18.6,0,05/01/11 02:38,
20101211,08,105,15.6,32,05/01/11 02:38,
20101211,08,106,39.4,23,05/01/11 02:38,
20101211,08,107,108.8,1,05/01/11 02:38,
20101211,08,108,28.7,0,05/01/11 02:38,
20101211,08,109,40,102,05/01/11 02:38,
20101211,08,110,52.5,50.4,05/01/11 02:38,
20101211,08,111,42.3,54.6,05/01/11 02:38,
20101211,08,112,90,25,05/01/11 02:38,
20101211,08,113,33.4,0,05/01/11 02:38,
20101211,08,114,14.8,0,05/01/11 02:38,
20101211,08,115,11.2,10,05/01/11 02:38,
20101211,08,116,53.1,0,05/01/11 02:38,
20101211,08,117,1,0,05/01/11 02:38,
20101211,08,118,32.3,3,05/01/11 02:38,
20101211,08,119,47.9,15,05/01/11 02:38,
20101211,08,120,32.7,16,05/01/11 02:38,
20101211,08,121,70,0,05/01/11 02:38,
20101211,08,122,42.3,9.4,05/01/11 02:38,
20101211,08,123,83,2,05/01/11 02:38,
20101211,08,124,57.7,0,05/01/11 02:38,
20101211,08,125,79,0,05/01/11 02:38,
20101211,08,126,20,0,05/01/11 02:38,
20101211,08,127,20.9,0,05/01/11 02:38,
20101211,08,128,0,4,05/01/11 02:38,
20101211,08,129,10.9,10,05/01/11 02:38,
20101211,08,130,51.2,28.1,05/01/11 02:38,
20101211,08,131,45.6,15,05/01/11 02:38,
20101211,08,132,12.7,1,05/01/11 02:38,
20101211,08,133,35.1,0,05/01/11 02:38,
20101211,08,135,25.5,0,05/01/11 02:38,
20101211,08,136,31.8,0,05/01/11 02:38,
20101211,08,138,5.2,14.8,05/01/11 02:38,
20101211,08,139,3.5,10,05/01/11 02:38,
20101211,08,140,29.9,11,05/01/11 02:38,
20101211,08,141,49.5,8,05/01/11 02:38,
20101211,08,142,0,3.1,05/01/11 02:38,
20101211,08,143,45.6,26.8,05/01/11 02:38,
20101211,08,146,20,6,05/01/11 02:38,
20101211,08,147,43.4,8,05/01/11 02:38,
20101211,08,148,16.7,0,05/01/11 02:38,
20101211,08,149,0,2,05/01/11 02:38,
20101211,08,150,22.6,1410,05/01/11 02:38,
20101211,08,151,13.6,0,05/01/11 02:38,
20101211,08,154,73.4,8.1,05/01/11 02:38,
20101211,08,155,0,2,05/01/11 02:38,
20101211,08,156,2,0,05/01/11 02:38,
20101211,08,158,56.4,0,05/01/11 02:38,
20101211,08,159,20.9,2,05/01/11 02:38,
20101211,08,160,10,0,05/01/11 02:38,
20101211,08,162,3,2,05/01/11 02:38,
20101211,08,163,3,1.8,05/01/11 02:38,
20101211,08,164,0,113,05/01/11 02:38,
20101211,08,165,0,90,05/01/11 02:38,
20101211,08,166,59.1,4.4,05/01/11 02:38,
20101211,08,170,0,10,05/01/11 02:38,
20101211,08,171,20.9,0,05/01/11 02:38,
20101211,08,172,5.4,5,05/01/11 02:38,
20101211,08,175,49.5,5,05/01/11 02:38,
20101211,08,177,0,7,05/01/11 02:38,
20101211,08,178,81.1,4.4,05/01/11 02:38,
20101211,08,180,10,5,05/01/11 02:38,
20101211,08,182,3,0,05/01/11 02:38,
20101211,08,188,3,15,05/01/11 02:38,
20101211,08,189,0,3,05/01/11 02:38,
20101211,08,190,71.1,3.1,05/01/11 02:38,
20101211,08,192,49.5,0,05/01/11 02:38,
20101211,08,193,5,15,05/01/11 02:38,
20101211,08,194,5.4,0,05/01/11 02:38,
20101211,08,195,0,47,05/01/11 02:38,
20101211,08,198,1,0,05/01/11 02:38,
20101211,08,199,4,0,05/01/11 02:38,
20101211,08,200,75,5,05/01/11 02:38,
20101211,08,201,18.6,.5,05/01/11 02:38,
20101211,08,202,0,3.1,05/01/11 02:38,
20101211,08,206,3,0,05/01/11 02:38,
20101211,08,208,2,0,05/01/11 02:38,
20101211,08,209,49.5,0,05/01/11 02:38,
20101211,08,214,0,4,05/01/11 02:38,
20101211,08,216,3,0,05/01/11 02:38,
20101211,08,224,10,3,05/01/11 02:38,
20101211,08,225,15.6,0,05/01/11 02:38,
20101211,08,226,49.5,1.2,05/01/11 02:38,
20101211,08,229,0,10,05/01/11 02:38,
20101211,08,230,0,5,05/01/11 02:38,
20101211,08,242,0,5,05/01/11 02:38,
20101211,08,243,49.5,0,05/01/11 02:38,
20101211,08,246,5,0,05/01/11 02:38,
20101211,08,249,4,0,05/01/11 02:38,
20101211,08,250,3,895,05/01/11 02:38,
20101211,08,251,5,5,05/01/11 02:38,
20101211,08,255,0,2.5,05/01/11 02:38,
20101211,08,259,5,0,05/01/11 02:38,
20101211,08,265,3,0,05/01/11 02:38,
20101211,08,270,0,3,05/01/11 02:38,
20101211,08,273,0,2.5,05/01/11 02:38,
20101211,08,275,7,0,05/01/11 02:38,
20101211,08,278,5,0,05/01/11 02:38,
20101211,08,283,3,0,05/01/11 02:38,
20101211,08,284,3,0,05/01/11 02:38,
20101211,08,296,0,2.5,05/01/11 02:38,
20101211,08,299,4,1,05/01/11 02:38,
20101211,08,300,96,389,05/01/11 02:38,
20101211,08,301,0,5,05/01/11 02:38,
20101211,08,312,2,0,05/01/11 02:38,
20101211,08,319,0,2.5,05/01/11 02:38,
20101211,08,341,0,2.5,05/01/11 02:38,
20101211,08,346,1,1.3,05/01/11 02:38,
20101211,08,349,9.5,0,05/01/11 02:38,
20101211,08,350,3,0,05/01/11 02:38,
20101211,08,360,5,0,05/01/11 02:38,
20101211,08,375,5,0,05/01/11 02:38,
20101211,08,396,1,0,05/01/11 02:38,
20101211,08,398,2,0,05/01/11 02:38,
20101211,08,399,3,0,05/01/11 02:38,
20101211,08,400,0,505,05/01/11 02:38,
20101211,08,401,0,253,05/01/11 02:38,
20101211,08,404,1,0,05/01/11 02:38,
20101211,08,406,3,0,05/01/11 02:38,
20101211,08,420,0,6,05/01/11 02:38,
20101211,08,425,2,0,05/01/11 02:38,
20101211,08,449,3,0,05/01/11 02:38,
20101211,08,470,10,0,05/01/11 02:38,
20101211,08,498,10,0,05/01/11 02:38,
20101211,08,499,3.5,0,05/01/11 02:38,
20101211,08,500,5,0,05/01/11 02:38,
20101211,08,501,1.2,0,05/01/11 02:38,
20101211,08,510,15,0,05/01/11 02:38,
20101211,08,525,5,0,05/01/11 02:38,
20101211,08,534,14.3,0,05/01/11 02:38,
20101211,08,541,2.8,0,05/01/11 02:38,
20101211,08,546,.8,0,05/01/11 02:38,
20101211,08,548,2.8,0,05/01/11 02:38,
20101211,08,550,15,0,05/01/11 02:38,
20101211,08,560,4.6,0,05/01/11 02:38,
20101211,08,570,4.3,0,05/01/11 02:38,
20101211,08,587,6.7,0,05/01/11 02:38,
20101211,08,599,1,0,05/01/11 02:38,
20101211,08,603,6.7,0,05/01/11 02:38,
20101211,08,613,0,2,05/01/11 02:38,
20101211,08,625,8.9,0,05/01/11 02:38,
20101211,08,647,8.9,0,05/01/11 02:38,
20101211,08,650,2,0,05/01/11 02:38,
20101211,08,669,8.9,0,05/01/11 02:38,
20101211,08,698,22,0,05/01/11 02:38,
20101211,08,699,1,0,05/01/11 02:38,
20101211,08,725,4,0,05/01/11 02:38,
20101211,08,799,1,0,05/01/11 02:38,
20101211,08,845,4,0,05/01/11 02:38,
20101211,08,888,4,0,05/01/11 02:38,
20101211,08,925,30,0,05/01/11 02:38,
20101211,08,999,14,7584,05/01/11 02:38,
20101211,08,1000,0,65,05/01/11 02:38,
20101211,09,-500,0,5,05/01/11 02:38,
20101211,09,-369,0,3,05/01/11 02:38,
20101211,09,-347,0,5,05/01/11 02:38,
20101211,09,-237,0,2,05/01/11 02:38,
20101211,09,-200,208,0,05/01/11 02:38,
20101211,09,-199,0,.5,05/01/11 02:38,
20101211,09,-198,0,5,05/01/11 02:38,
20101211,09,-193,0,3,05/01/11 02:38,
20101211,09,-149,0,.5,05/01/11 02:38,
20101211,09,-140,0,3,05/01/11 02:38,
20101211,09,-115,0,8,05/01/11 02:38,
20101211,09,-109,0,23.4,05/01/11 02:38,
20101211,09,-99,0,.5,05/01/11 02:38,
20101211,09,-85,0,23.4,05/01/11 02:38,
20101211,09,-82,6,2,05/01/11 02:38,
20101211,09,-76,0,7.6,05/01/11 02:38,
20101211,09,-75,0,2,05/01/11 02:38,
20101211,09,-64,2,0,05/01/11 02:38,
20101211,09,-62,0,7.6,05/01/11 02:38,
20101211,09,-61,0,23.4,05/01/11 02:38,
20101211,09,-57,0,7.5,05/01/11 02:38,
20101211,09,-56,0,2,05/01/11 02:38,
20101211,09,-52,0,3,05/01/11 02:38,
20101211,09,-51,0,20.9,05/01/11 02:38,
20101211,09,-50,0,49,05/01/11 02:38,
20101211,09,-49,0,23,05/01/11 02:38,
20101211,09,-48,0,7.6,05/01/11 02:38,
20101211,09,-45,0,25.2,05/01/11 02:38,
20101211,09,-44,0,5.4,05/01/11 02:38,
20101211,09,-42,0,32.9,05/01/11 02:38,
20101211,09,-40,0,2,05/01/11 02:38,
20101211,09,-37,0,20.9,05/01/11 02:38,
20101211,09,-35,0,22.5,05/01/11 02:38,
20101211,09,-34,0,28.3,05/01/11 02:38,
20101211,09,-33,1.3,10,05/01/11 02:38,
20101211,09,-30,0,32,05/01/11 02:38,
20101211,09,-28,0,27.5,05/01/11 02:38,
20101211,09,-27,0,31.6,05/01/11 02:38,
20101211,09,-26,0,2,05/01/11 02:38,
20101211,09,-24,0,51.1,05/01/11 02:38,
20101211,09,-22,0,24.3,05/01/11 02:38,
20101211,09,-20,0,22.5,05/01/11 02:38,
20101211,09,-19,0,4.5,05/01/11 02:38,
20101211,09,-17,0,20.1,05/01/11 02:38,
20101211,09,-15,0,21,05/01/11 02:38,
20101211,09,-14,125,19.1,05/01/11 02:38,
20101211,09,-13,20,29.3,05/01/11 02:38,
20101211,09,-12,0,39.1,05/01/11 02:38,
20101211,09,-10,830,51.9,05/01/11 02:38,
20101211,09,-9,0,32.5,05/01/11 02:38,
20101211,09,-8,0,1.8,05/01/11 02:38,
20101211,09,-7,0,6.9,05/01/11 02:38,
20101211,09,-6,0,58,05/01/11 02:38,
20101211,09,-5,20.8,12.1,05/01/11 02:38,
20101211,09,-4,30,12,05/01/11 02:38,
20101211,09,-3,0,30,05/01/11 02:38,
20101211,09,-2,3,49.4,05/01/11 02:38,
20101211,09,-1,0,7.8,05/01/11 02:38,
20101211,09,0,4304.2,30.8,05/01/11 02:38,
20101211,09,1,2793.4,84.6,05/01/11 02:38,
20101211,09,2,100,6.7,05/01/11 02:38,
20101211,09,3,0,41.2,05/01/11 02:38,
20101211,09,4,309.6,14.6,05/01/11 02:38,
20101211,09,5,303.6,74.9,05/01/11 02:38,
20101211,09,6,106.6,56.9,05/01/11 02:38,
20101211,09,7,149.3,29.5,05/01/11 02:38,
20101211,09,8,7,84.1,05/01/11 02:38,
20101211,09,9,226.3,25.2,05/01/11 02:38,
20101211,09,10,187.6,50.6,05/01/11 02:38,
20101211,09,11,37.8,59.1,05/01/11 02:38,
20101211,09,12,47.2,29,05/01/11 02:38,
20101211,09,13,104.4,53,05/01/11 02:38,
20101211,09,14,50.6,11,05/01/11 02:38,
20101211,09,15,282,98.5,05/01/11 02:38,
20101211,09,16,20,6.8,05/01/11 02:38,
20101211,09,17,65,43.4,05/01/11 02:38,
20101211,09,18,55,36.8,05/01/11 02:38,
20101211,09,19,13.6,29.1,05/01/11 02:38,
20101211,09,20,86,96.1,05/01/11 02:38,
20101211,09,21,192.7,77,05/01/11 02:38,
20101211,09,22,121.8,111.6,05/01/11 02:38,
20101211,09,23,93.6,51.1,05/01/11 02:38,
20101211,09,24,32,40.5,05/01/11 02:38,
20101211,09,25,78,93.5,05/01/11 02:38,
20101211,09,26,2,63.4,05/01/11 02:38,
20101211,09,27,65,62.5,05/01/11 02:38,
20101211,09,28,15,56.9,05/01/11 02:38,
20101211,09,29,33.5,46.3,05/01/11 02:38,
20101211,09,30,304,7.6,05/01/11 02:38,
20101211,09,31,315.5,74.4,05/01/11 02:38,
20101211,09,32,35.2,232,05/01/11 02:38,
20101211,09,33,94,77.4,05/01/11 02:38,
20101211,09,34,57,178.8,05/01/11 02:38,
20101211,09,35,203,235,05/01/11 02:38,
20101211,09,36,161,170.6,05/01/11 02:38,
20101211,09,37,92.5,159,05/01/11 02:38,
20101211,09,38,293.6,50.6,05/01/11 02:38,
20101211,09,39,110.1,113.5,05/01/11 02:38,
20101211,09,40,274.7,164.7,05/01/11 02:38,
20101211,09,41,128.6,97.1,05/01/11 02:38,
20101211,09,42,165.3,285.8,05/01/11 02:38,
20101211,09,43,98,49.2,05/01/11 02:38,
20101211,09,44,148,246.6,05/01/11 02:38,
20101211,09,45,47,464.4,05/01/11 02:38,
20101211,09,46,127,31.2,05/01/11 02:38,
20101211,09,47,51,134.4,05/01/11 02:38,
20101211,09,48,29,102.5,05/01/11 02:38,
20101211,09,49,13.3,216,05/01/11 02:38,
20101211,09,50,69.5,211,05/01/11 02:38,
20101211,09,51,36.5,243,05/01/11 02:38,
20101211,09,52,26,20.3,05/01/11 02:38,
20101211,09,53,87.8,299.3,05/01/11 02:38,
20101211,09,54,12.7,202,05/01/11 02:38,
20101211,09,55,53.4,447.5,05/01/11 02:38,
20101211,09,56,14.8,71.5,05/01/11 02:38,
20101211,09,57,58,104.5,05/01/11 02:38,
20101211,09,58,11.9,29.1,05/01/11 02:38,
20101211,09,59,18,345.5,05/01/11 02:38,
