BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111211,04,-40,0,0,05/01/12 11:45,
20111211,04,-34,0,4,05/01/12 11:45,
20111211,04,-30,0,7,05/01/12 11:45,
20111211,04,-29,0,2.3,05/01/12 11:45,
20111211,04,-20,0,13,05/01/12 11:45,
20111211,04,-19,0,6.5,05/01/12 11:45,
20111211,04,-18,0,10,05/01/12 11:45,
20111211,04,-16,0,15.8,05/01/12 11:45,
20111211,04,-15,318,2,05/01/12 11:45,
20111211,04,-13,0,19.2,05/01/12 11:45,
20111211,04,-11,0,29.4,05/01/12 11:45,
20111211,04,-10,725,48.2,05/01/12 11:45,
20111211,04,-9,0,19.2,05/01/12 11:45,
20111211,04,-8,0,1.6,05/01/12 11:45,
20111211,04,-7,0,10,05/01/12 11:45,
20111211,04,-5,0,54.5,05/01/12 11:45,
20111211,04,-4,0,5.6,05/01/12 11:45,
20111211,04,-3,25,15,05/01/12 11:45,
20111211,04,-2,0,13.1,05/01/12 11:45,
20111211,04,-1,0,1.6,05/01/12 11:45,
20111211,04,0,4320.1,57.7,05/01/12 11:45,
20111211,04,1,1514,49.6,05/01/12 11:45,
20111211,04,2,0,30,05/01/12 11:45,
20111211,04,3,5,9.4,05/01/12 11:45,
20111211,04,4,0,41.8,05/01/12 11:45,
20111211,04,5,465,67,05/01/12 11:45,
20111211,04,6,0,45.4,05/01/12 11:45,
20111211,04,7,25,30,05/01/12 11:45,
20111211,04,8,40,21,05/01/12 11:45,
20111211,04,9,16,21.1,05/01/12 11:45,
20111211,04,10,110,65.6,05/01/12 11:45,
20111211,04,11,107.5,115,05/01/12 11:45,
20111211,04,12,74.3,15.5,05/01/12 11:45,
20111211,04,13,0,63.7,05/01/12 11:45,
20111211,04,14,67.5,2.2,05/01/12 11:45,
20111211,04,15,83.1,4.5,05/01/12 11:45,
20111211,04,16,100.3,102.2,05/01/12 11:45,
20111211,04,17,139,1.9,05/01/12 11:45,
20111211,04,18,13.1,150,05/01/12 11:45,
20111211,04,19,205.3,75,05/01/12 11:45,
20111211,04,20,157.5,0,05/01/12 11:45,
20111211,04,21,23.5,4,05/01/12 11:45,
20111211,04,22,50,120,05/01/12 11:45,
20111211,04,23,94.3,120.1,05/01/12 11:45,
20111211,04,24,91,251.5,05/01/12 11:45,
20111211,04,25,74,428,05/01/12 11:45,
20111211,04,26,6,258.1,05/01/12 11:45,
20111211,04,27,38,396,05/01/12 11:45,
20111211,04,28,19,155.1,05/01/12 11:45,
20111211,04,29,60,0,05/01/12 11:45,
20111211,04,30,0,49.3,05/01/12 11:45,
20111211,04,31,151,19.2,05/01/12 11:45,
20111211,04,32,105,120.5,05/01/12 11:45,
20111211,04,33,0,26,05/01/12 11:45,
20111211,04,34,160.2,3,05/01/12 11:45,
20111211,04,35,152.9,145,05/01/12 11:45,
20111211,04,36,225,14,05/01/12 11:45,
20111211,04,37,106,47,05/01/12 11:45,
20111211,04,38,100,1.2,05/01/12 11:45,
20111211,04,39,64,50.8,05/01/12 11:45,
20111211,04,40,193.8,0,05/01/12 11:45,
20111211,04,41,1.8,0,05/01/12 11:45,
20111211,04,42,21.7,0,05/01/12 11:45,
20111211,04,43,4.2,0,05/01/12 11:45,
20111211,04,44,0,3,05/01/12 11:45,
20111211,04,45,21.8,175.6,05/01/12 11:45,
20111211,04,46,0,2,05/01/12 11:45,
20111211,04,47,3,0,05/01/12 11:45,
20111211,04,48,27.9,134,05/01/12 11:45,
20111211,04,49,4,5,05/01/12 11:45,
20111211,04,50,35.6,9,05/01/12 11:45,
20111211,04,51,11.2,0,05/01/12 11:45,
20111211,04,52,23.8,0,05/01/12 11:45,
20111211,04,53,4,0,05/01/12 11:45,
20111211,04,54,3.1,0,05/01/12 11:45,
20111211,04,55,54.1,35,05/01/12 11:45,
20111211,04,56,8.6,1,05/01/12 11:45,
20111211,04,57,15.4,20,05/01/12 11:45,
20111211,04,58,21.3,7,05/01/12 11:45,
20111211,04,59,16,0,05/01/12 11:45,
20111211,04,60,3.9,0,05/01/12 11:45,
20111211,04,61,0,8,05/01/12 11:45,
20111211,04,62,39.8,0,05/01/12 11:45,
20111211,04,63,1,0,05/01/12 11:45,
20111211,04,64,12,0,05/01/12 11:45,
20111211,04,65,33.4,200,05/01/12 11:45,
20111211,04,66,3.7,0,05/01/12 11:45,
20111211,04,67,.7,0,05/01/12 11:45,
20111211,04,68,11.5,0,05/01/12 11:45,
20111211,04,69,40.1,0,05/01/12 11:45,
20111211,04,71,0,425,05/01/12 11:45,
20111211,04,72,.7,50,05/01/12 11:45,
20111211,04,73,2.5,0,05/01/12 11:45,
20111211,04,74,14.7,0,05/01/12 11:45,
20111211,04,75,16,125,05/01/12 11:45,
20111211,04,76,6.8,0,05/01/12 11:45,
20111211,04,77,0,700,05/01/12 11:45,
20111211,04,78,1.2,0,05/01/12 11:45,
20111211,04,79,15,0,05/01/12 11:45,
20111211,04,80,0,910,05/01/12 11:45,
20111211,04,81,0,0,05/01/12 11:45,
20111211,04,82,24.1,0,05/01/12 11:45,
20111211,04,83,1.5,0,05/01/12 11:45,
20111211,04,84,12.1,0,05/01/12 11:45,
20111211,04,85,1.2,0,05/01/12 11:45,
20111211,04,88,2.8,74,05/01/12 11:45,
20111211,04,89,10,0,05/01/12 11:45,
20111211,04,90,9,373,05/01/12 11:45,
20111211,04,91,0,0,05/01/12 11:45,
20111211,04,93,24.1,0,05/01/12 11:45,
20111211,04,97,3.7,0,05/01/12 11:45,
20111211,04,99,27.2,360,05/01/12 11:45,
20111211,04,100,51.8,50,05/01/12 11:45,
20111211,04,101,0,0,05/01/12 11:45,
20111211,04,105,2.2,0,05/01/12 11:45,
20111211,04,106,2.3,0,05/01/12 11:45,
20111211,04,109,10,0,05/01/12 11:45,
20111211,04,111,26.5,0,05/01/12 11:45,
20111211,04,113,19.2,0,05/01/12 11:45,
20111211,04,116,2.2,0,05/01/12 11:45,
20111211,04,120,12.2,0,05/01/12 11:45,
20111211,04,121,2.5,0,05/01/12 11:45,
20111211,04,124,4,0,05/01/12 11:45,
20111211,04,125,14.2,0,05/01/12 11:45,
20111211,04,129,2,0,05/01/12 11:45,
20111211,04,130,3.1,0,05/01/12 11:45,
20111211,04,134,5,0,05/01/12 11:45,
20111211,04,135,2.5,0,05/01/12 11:45,
20111211,04,139,4,0,05/01/12 11:45,
20111211,04,142,8,0,05/01/12 11:45,
20111211,04,144,8,0,05/01/12 11:45,
20111211,04,145,30,0,05/01/12 11:45,
20111211,04,149,14,0,05/01/12 11:45,
20111211,04,150,29.8,0,05/01/12 11:45,
20111211,04,151,0,0,05/01/12 11:45,
20111211,04,164,11.1,0,05/01/12 11:45,
20111211,04,174,8,0,05/01/12 11:45,
20111211,04,178,25.6,0,05/01/12 11:45,
20111211,04,185,3.6,0,05/01/12 11:45,
20111211,04,190,10,0,05/01/12 11:45,
20111211,04,199,26,0,05/01/12 11:45,
20111211,04,200,25.6,0,05/01/12 11:45,
20111211,04,215,0,200,05/01/12 11:45,
20111211,04,216,12.5,0,05/01/12 11:45,
20111211,04,224,4,0,05/01/12 11:45,
20111211,04,225,33.6,300,05/01/12 11:45,
20111211,04,230,0,800,05/01/12 11:45,
20111211,04,239,16,0,05/01/12 11:45,
20111211,04,248,14.8,0,05/01/12 11:45,
20111211,04,249,18,0,05/01/12 11:45,
20111211,04,250,0,436,05/01/12 11:45,
20111211,04,270,0,50,05/01/12 11:45,
20111211,04,274,2.5,0,05/01/12 11:45,
20111211,04,299,2,0,05/01/12 11:45,
20111211,04,324,39.6,0,05/01/12 11:45,
20111211,04,348,39.6,0,05/01/12 11:45,
20111211,04,349,4,0,05/01/12 11:45,
20111211,04,350,10,0,05/01/12 11:45,
20111211,04,364,0,0,05/01/12 11:45,
20111211,04,400,0,1227,05/01/12 11:45,
20111211,04,449,5,0,05/01/12 11:45,
20111211,04,450,0,175,05/01/12 11:45,
20111211,04,474,5,0,05/01/12 11:45,
20111211,04,499,20,0,05/01/12 11:45,
20111211,04,600,0,3,05/01/12 11:45,
20111211,04,999,0,4329.3,05/01/12 11:45,
20111211,04,1000,0,221,05/01/12 11:45,
20111211,05,-299,0,8,05/01/12 11:45,
20111211,05,-249,0,8,05/01/12 11:45,
20111211,05,-200,75,0,05/01/12 11:45,
20111211,05,-199,0,12,05/01/12 11:45,
20111211,05,-157,0,20,05/01/12 11:45,
20111211,05,-149,0,4,05/01/12 11:45,
20111211,05,-117,0,16,05/01/12 11:45,
20111211,05,-99,0,10,05/01/12 11:45,
20111211,05,-87,0,10,05/01/12 11:45,
20111211,05,-85,0,8.6,05/01/12 11:45,
20111211,05,-80,0,0,05/01/12 11:45,
20111211,05,-69,0,4,05/01/12 11:45,
20111211,05,-63,0,6.5,05/01/12 11:45,
20111211,05,-60,0,4,05/01/12 11:45,
20111211,05,-57,0,10,05/01/12 11:45,
20111211,05,-49,0,2,05/01/12 11:45,
20111211,05,-46,0,6.2,05/01/12 11:45,
20111211,05,-45,0,4,05/01/12 11:45,
20111211,05,-40,0,0,05/01/12 11:45,
20111211,05,-34,0,4,05/01/12 11:45,
20111211,05,-30,0,10.9,05/01/12 11:45,
20111211,05,-20,0,13,05/01/12 11:45,
20111211,05,-19,0,8.2,05/01/12 11:45,
20111211,05,-18,0,10,05/01/12 11:45,
20111211,05,-16,0,18.1,05/01/12 11:45,
20111211,05,-15,323,2,05/01/12 11:45,
20111211,05,-13,0,32,05/01/12 11:45,
20111211,05,-12,0,79.3,05/01/12 11:45,
20111211,05,-11,0,31,05/01/12 11:45,
20111211,05,-10,725,13.6,05/01/12 11:45,
20111211,05,-9,0,32,05/01/12 11:45,
20111211,05,-8,0,2.6,05/01/12 11:45,
20111211,05,-7,0,10,05/01/12 11:45,
20111211,05,-6,0,48.9,05/01/12 11:45,
20111211,05,-5,0,37.6,05/01/12 11:45,
20111211,05,-3,25,36.9,05/01/12 11:45,
20111211,05,-1,0,38.7,05/01/12 11:45,
20111211,05,0,4326.7,81.9,05/01/12 11:45,
20111211,05,1,1514,29.9,05/01/12 11:45,
20111211,05,2,0,45.7,05/01/12 11:45,
20111211,05,3,5,44.7,05/01/12 11:45,
20111211,05,4,0,15,05/01/12 11:45,
20111211,05,5,465,71.2,05/01/12 11:45,
20111211,05,6,0,58.1,05/01/12 11:45,
20111211,05,7,25,30,05/01/12 11:45,
20111211,05,8,40,54.7,05/01/12 11:45,
20111211,05,9,16,0,05/01/12 11:45,
20111211,05,10,110,66.7,05/01/12 11:45,
20111211,05,11,107.5,140.8,05/01/12 11:45,
20111211,05,12,74.3,2.9,05/01/12 11:45,
20111211,05,13,0,60,05/01/12 11:45,
20111211,05,14,42.5,7.5,05/01/12 11:45,
20111211,05,15,73.1,0,05/01/12 11:45,
20111211,05,16,95.3,104.5,05/01/12 11:45,
20111211,05,17,119,0,05/01/12 11:45,
20111211,05,18,62.1,150.8,05/01/12 11:45,
20111211,05,19,222.3,75,05/01/12 11:45,
20111211,05,20,149,0,05/01/12 11:45,
20111211,05,21,15,4,05/01/12 11:45,
20111211,05,22,26,115,05/01/12 11:45,
20111211,05,23,94.3,140,05/01/12 11:45,
20111211,05,24,121.5,236.6,05/01/12 11:45,
20111211,05,25,76.5,428,05/01/12 11:45,
20111211,05,26,10,243,05/01/12 11:45,
20111211,05,27,11,311.1,05/01/12 11:45,
20111211,05,28,62,190,05/01/12 11:45,
20111211,05,29,40,65.1,05/01/12 11:45,
20111211,05,30,0,49.5,05/01/12 11:45,
20111211,05,31,151,29,05/01/12 11:45,
20111211,05,32,65,131.7,05/01/12 11:45,
20111211,05,33,0,29,05/01/12 11:45,
20111211,05,34,199.5,4,05/01/12 11:45,
20111211,05,35,150.7,140,05/01/12 11:45,
20111211,05,36,232.1,9,05/01/12 11:45,
20111211,05,37,101.8,70,05/01/12 11:45,
20111211,05,38,100,2,05/01/12 11:45,
20111211,05,39,64,1.2,05/01/12 11:45,
20111211,05,40,193.8,50.8,05/01/12 11:45,
20111211,05,41,1.8,0,05/01/12 11:45,
20111211,05,42,21.5,0,05/01/12 11:45,
20111211,05,43,4.2,0,05/01/12 11:45,
20111211,05,45,21.8,172.6,05/01/12 11:45,
20111211,05,46,0,1,05/01/12 11:45,
20111211,05,47,3,1,05/01/12 11:45,
20111211,05,48,46.6,105,05/01/12 11:45,
20111211,05,49,4,2,05/01/12 11:45,
20111211,05,50,56.8,6,05/01/12 11:45,
20111211,05,51,26.7,0,05/01/12 11:45,
20111211,05,52,33.2,6,05/01/12 11:45,
20111211,05,53,11.8,0,05/01/12 11:45,
20111211,05,54,40.1,0,05/01/12 11:45,
20111211,05,55,30,55,05/01/12 11:45,
20111211,05,56,14.4,0,05/01/12 11:45,
20111211,05,57,42.9,1,05/01/12 11:45,
20111211,05,58,11.7,0,05/01/12 11:45,
20111211,05,59,16,7,05/01/12 11:45,
20111211,05,60,6.6,0,05/01/12 11:45,
20111211,05,61,0,0,05/01/12 11:45,
20111211,05,62,59.6,7,05/01/12 11:45,
20111211,05,63,1,0,05/01/12 11:45,
20111211,05,64,20,0,05/01/12 11:45,
20111211,05,65,39,200,05/01/12 11:45,
20111211,05,66,7.4,0,05/01/12 11:45,
20111211,05,68,11.5,0,05/01/12 11:45,
20111211,05,69,56.1,0,05/01/12 11:45,
20111211,05,71,0,425,05/01/12 11:45,
20111211,05,72,1.2,50,05/01/12 11:45,
20111211,05,73,5.2,0,05/01/12 11:45,
20111211,05,74,21.9,0,05/01/12 11:45,
20111211,05,75,16,125,05/01/12 11:45,
20111211,05,76,6.8,0,05/01/12 11:45,
20111211,05,77,0,700,05/01/12 11:45,
20111211,05,78,2.1,0,05/01/12 11:45,
20111211,05,79,15,0,05/01/12 11:45,
20111211,05,80,0,910,05/01/12 11:45,
20111211,05,81,40.1,0,05/01/12 11:45,
20111211,05,82,2.5,0,05/01/12 11:45,
20111211,05,83,20.2,0,05/01/12 11:45,
20111211,05,85,2.1,0,05/01/12 11:45,
20111211,05,88,2.1,74,05/01/12 11:45,
20111211,05,89,10,0,05/01/12 11:45,
20111211,05,90,10.5,0,05/01/12 11:45,
20111211,05,91,0,373,05/01/12 11:45,
20111211,05,93,40.1,0,05/01/12 11:45,
20111211,05,97,6,0,05/01/12 11:45,
20111211,05,98,32,0,05/01/12 11:45,
20111211,05,99,8,360,05/01/12 11:45,
20111211,05,100,51.8,50,05/01/12 11:45,
20111211,05,101,0,0,05/01/12 11:45,
20111211,05,104,3.7,0,05/01/12 11:45,
20111211,05,106,3.8,0,05/01/12 11:45,
20111211,05,109,10,0,05/01/12 11:45,
20111211,05,110,40.1,0,05/01/12 11:45,
20111211,05,111,3.9,0,05/01/12 11:45,
20111211,05,113,32,0,05/01/12 11:45,
20111211,05,116,3.7,0,05/01/12 11:45,
20111211,05,120,10,0,05/01/12 11:45,
20111211,05,121,4.1,0,05/01/12 11:45,
20111211,05,122,2.2,0,05/01/12 11:45,
20111211,05,124,4,0,05/01/12 11:45,
20111211,05,125,9.8,0,05/01/12 11:45,
20111211,05,127,4.4,0,05/01/12 11:45,
20111211,05,129,2,0,05/01/12 11:45,
20111211,05,130,5.2,0,05/01/12 11:45,
20111211,05,134,5,0,05/01/12 11:45,
20111211,05,135,4.2,0,05/01/12 11:45,
20111211,05,139,4,0,05/01/12 11:45,
20111211,05,142,6.1,0,05/01/12 11:45,
20111211,05,144,12.4,0,05/01/12 11:45,
20111211,05,145,30,0,05/01/12 11:45,
20111211,05,149,14,0,05/01/12 11:45,
20111211,05,150,29.8,0,05/01/12 11:45,
20111211,05,151,0,0,05/01/12 11:45,
20111211,05,164,13.6,0,05/01/12 11:45,
20111211,05,174,8,0,05/01/12 11:45,
20111211,05,178,25.6,0,05/01/12 11:45,
20111211,05,185,6.1,0,05/01/12 11:45,
20111211,05,190,10,0,05/01/12 11:45,
20111211,05,199,26,0,05/01/12 11:45,
20111211,05,200,25.6,0,05/01/12 11:45,
20111211,05,215,0,200,05/01/12 11:45,
20111211,05,216,12.5,0,05/01/12 11:45,
20111211,05,224,4,0,05/01/12 11:45,
20111211,05,225,33.6,300,05/01/12 11:45,
20111211,05,230,0,800,05/01/12 11:45,
20111211,05,239,16,0,05/01/12 11:45,
20111211,05,248,14.8,0,05/01/12 11:45,
20111211,05,249,18,0,05/01/12 11:45,
20111211,05,250,0,436,05/01/12 11:45,
20111211,05,273,0,50,05/01/12 11:45,
20111211,05,274,2.5,0,05/01/12 11:45,
20111211,05,299,2,0,05/01/12 11:45,
20111211,05,324,39.6,0,05/01/12 11:45,
20111211,05,348,39.6,0,05/01/12 11:45,
20111211,05,349,4,0,05/01/12 11:45,
20111211,05,350,10,0,05/01/12 11:45,
20111211,05,364,0,0,05/01/12 11:45,
20111211,05,400,0,1127,05/01/12 11:45,
20111211,05,449,5,0,05/01/12 11:45,
20111211,05,455,0,175,05/01/12 11:45,
20111211,05,474,5,0,05/01/12 11:45,
20111211,05,499,20,0,05/01/12 11:45,
20111211,05,600,0,3,05/01/12 11:45,
20111211,05,999,0,4345.2,05/01/12 11:45,
20111211,05,1000,0,221,05/01/12 11:45,
20111211,06,-299,0,8,05/01/12 11:45,
20111211,06,-249,0,8,05/01/12 11:45,
20111211,06,-200,75,0,05/01/12 11:45,
20111211,06,-199,0,12,05/01/12 11:45,
20111211,06,-154,0,20,05/01/12 11:45,
20111211,06,-149,0,4,05/01/12 11:45,
20111211,06,-114,0,16,05/01/12 11:45,
20111211,06,-99,0,10,05/01/12 11:45,
20111211,06,-85,0,5.2,05/01/12 11:45,
20111211,06,-84,0,10,05/01/12 11:45,
20111211,06,-80,0,0,05/01/12 11:45,
20111211,06,-69,0,4,05/01/12 11:45,
20111211,06,-63,0,3.9,05/01/12 11:45,
20111211,06,-60,0,4,05/01/12 11:45,
20111211,06,-54,0,10,05/01/12 11:45,
20111211,06,-49,0,2,05/01/12 11:45,
20111211,06,-46,0,3.7,05/01/12 11:45,
20111211,06,-45,0,4,05/01/12 11:45,
20111211,06,-40,0,0,05/01/12 11:45,
20111211,06,-34,0,4,05/01/12 11:45,
20111211,06,-30,0,2,05/01/12 11:45,
20111211,06,-29,0,7.3,05/01/12 11:45,
20111211,06,-20,0,13,05/01/12 11:45,
20111211,06,-19,0,6.5,05/01/12 11:45,
20111211,06,-18,0,10,05/01/12 11:45,
20111211,06,-17,0,3.3,05/01/12 11:45,
20111211,06,-16,0,12.5,05/01/12 11:45,
20111211,06,-15,348,2,05/01/12 11:45,
20111211,06,-13,0,19.2,05/01/12 11:45,
20111211,06,-12,0,29.4,05/01/12 11:45,
20111211,06,-11,0,40.2,05/01/12 11:45,
20111211,06,-10,725,8,05/01/12 11:45,
20111211,06,-9,0,19.2,05/01/12 11:45,
20111211,06,-8,0,1.6,05/01/12 11:45,
20111211,06,-7,0,10,05/01/12 11:45,
20111211,06,-6,0,29.4,05/01/12 11:45,
20111211,06,-5,0,25.7,05/01/12 11:45,
20111211,06,-3,25,0,05/01/12 11:45,
20111211,06,-2,0,13.1,05/01/12 11:45,
20111211,06,-1,0,1.6,05/01/12 11:45,
20111211,06,0,4330.6,94.6,05/01/12 11:45,
20111211,06,1,1514,32.1,05/01/12 11:45,
20111211,06,2,0,25,05/01/12 11:45,
20111211,06,4,0,41.8,05/01/12 11:45,
20111211,06,5,465,84.5,05/01/12 11:45,
20111211,06,6,5,61.8,05/01/12 11:45,
20111211,06,7,25,30,05/01/12 11:45,
20111211,06,8,0,21,05/01/12 11:45,
20111211,06,9,51,19.3,05/01/12 11:45,
20111211,06,10,110,64,05/01/12 11:45,
20111211,06,11,105,15,05/01/12 11:45,
20111211,06,12,0,101.7,05/01/12 11:45,
20111211,06,13,44.3,10,05/01/12 11:45,
20111211,06,14,7.5,50,05/01/12 11:45,
20111211,06,15,103.1,5.5,05/01/12 11:45,
20111211,06,16,60,100,05/01/12 11:45,
20111211,06,17,87.8,3.3,05/01/12 11:45,
20111211,06,18,92.1,2,05/01/12 11:45,
20111211,06,19,95,160,05/01/12 11:45,
20111211,06,20,171,66.2,05/01/12 11:45,
20111211,06,21,182.3,4.8,05/01/12 11:45,
20111211,06,22,15,55,05/01/12 11:45,
20111211,06,23,11,115,05/01/12 11:45,
20111211,06,24,197.8,265,05/01/12 11:45,
20111211,06,25,36.5,131.5,05/01/12 11:45,
20111211,06,26,27,524.6,05/01/12 11:45,
20111211,06,27,34,186.5,05/01/12 11:45,
20111211,06,28,62,381,05/01/12 11:45,
20111211,06,29,57,115.1,05/01/12 11:45,
20111211,06,30,0,43.5,05/01/12 11:45,
20111211,06,31,136,66.1,05/01/12 11:45,
20111211,06,32,110,15,05/01/12 11:45,
20111211,06,33,0,106.5,05/01/12 11:45,
20111211,06,34,40,15.2,05/01/12 11:45,
20111211,06,35,219.5,167,05/01/12 11:45,
20111211,06,36,225,5,05/01/12 11:45,
20111211,06,37,15,55,05/01/12 11:45,
20111211,06,38,172.8,0,05/01/12 11:45,
20111211,06,39,65.8,5,05/01/12 11:45,
20111211,06,40,192.6,52,05/01/12 11:45,
20111211,06,41,41.2,1.2,05/01/12 11:45,
20111211,06,42,120.5,50,05/01/12 11:45,
20111211,06,43,1.8,.8,05/01/12 11:45,
20111211,06,44,3,0,05/01/12 11:45,
20111211,06,45,21.2,164.6,05/01/12 11:45,
20111211,06,46,1.8,21,05/01/12 11:45,
20111211,06,47,0,1,05/01/12 11:45,
20111211,06,48,27.9,0,05/01/12 11:45,
20111211,06,49,7,93,05/01/12 11:45,
20111211,06,50,34.1,1,05/01/12 11:45,
20111211,06,51,20.1,2,05/01/12 11:45,
20111211,06,53,23.5,0,05/01/12 11:45,
20111211,06,54,0,1,05/01/12 11:45,
20111211,06,55,54.1,0,05/01/12 11:45,
20111211,06,56,8.6,0,05/01/12 11:45,
20111211,06,57,16.4,35,05/01/12 11:45,
20111211,06,58,20.3,20,05/01/12 11:45,
20111211,06,59,16,1,05/01/12 11:45,
20111211,06,60,3.9,0,05/01/12 11:45,
20111211,06,61,0,0,05/01/12 11:45,
20111211,06,62,39.8,0,05/01/12 11:45,
20111211,06,63,1,0,05/01/12 11:45,
20111211,06,64,11,0,05/01/12 11:45,
20111211,06,65,34.4,200,05/01/12 11:45,
20111211,06,66,3.7,1,05/01/12 11:45,
20111211,06,67,.7,10,05/01/12 11:45,
20111211,06,68,10,0,05/01/12 11:45,
20111211,06,69,40.1,0,05/01/12 11:45,
20111211,06,70,1.5,0,05/01/12 11:45,
20111211,06,71,0,0,05/01/12 11:45,
20111211,06,72,.7,50,05/01/12 11:45,
20111211,06,73,1.6,0,05/01/12 11:45,
20111211,06,74,13.1,0,05/01/12 11:45,
20111211,06,75,18.5,550,05/01/12 11:45,
20111211,06,76,6.8,0,05/01/12 11:45,
20111211,06,77,0,700,05/01/12 11:45,
20111211,06,78,1.2,0,05/01/12 11:45,
20111211,06,79,15,0,05/01/12 11:45,
20111211,06,80,0,910,05/01/12 11:45,
20111211,06,81,0,0,05/01/12 11:45,
20111211,06,82,25.6,0,05/01/12 11:45,
20111211,06,84,12.1,0,05/01/12 11:45,
20111211,06,85,1.2,0,05/01/12 11:45,
20111211,06,88,1.3,74,05/01/12 11:45,
20111211,06,89,11.5,0,05/01/12 11:45,
20111211,06,90,9,0,05/01/12 11:45,
20111211,06,91,0,0,05/01/12 11:45,
20111211,06,93,24.1,0,05/01/12 11:45,
20111211,06,96,2.4,0,05/01/12 11:45,
20111211,06,97,1.3,0,05/01/12 11:45,
20111211,06,98,0,373,05/01/12 11:45,
20111211,06,99,27.2,360,05/01/12 11:45,
20111211,06,100,51.8,50,05/01/12 11:45,
20111211,06,101,0,0,05/01/12 11:45,
20111211,06,105,2.2,0,05/01/12 11:45,
20111211,06,106,2.3,0,05/01/12 11:45,
20111211,06,109,10,0,05/01/12 11:45,
20111211,06,111,26.5,0,05/01/12 11:45,
20111211,06,113,19.2,0,05/01/12 11:45,
20111211,06,116,2.2,0,05/01/12 11:45,
20111211,06,120,10,0,05/01/12 11:45,
20111211,06,121,2.5,0,05/01/12 11:45,
20111211,06,122,2.2,0,05/01/12 11:45,
20111211,06,124,4,0,05/01/12 11:45,
20111211,06,125,9.8,0,05/01/12 11:45,
20111211,06,126,4.4,0,05/01/12 11:45,
20111211,06,129,5.1,0,05/01/12 11:45,
20111211,06,133,5,0,05/01/12 11:45,
20111211,06,135,2.5,0,05/01/12 11:45,
20111211,06,139,4,0,05/01/12 11:45,
20111211,06,142,3.6,0,05/01/12 11:45,
20111211,06,143,4.4,0,05/01/12 11:45,
20111211,06,144,8,0,05/01/12 11:45,
20111211,06,145,30,0,05/01/12 11:45,
20111211,06,149,14,0,05/01/12 11:45,
20111211,06,150,29.8,0,05/01/12 11:45,
20111211,06,151,0,0,05/01/12 11:45,
20111211,06,163,7.5,0,05/01/12 11:45,
20111211,06,164,3.6,0,05/01/12 11:45,
20111211,06,174,8,0,05/01/12 11:45,
20111211,06,178,25.6,0,05/01/12 11:45,
20111211,06,185,3.6,0,05/01/12 11:45,
20111211,06,189,10,0,05/01/12 11:45,
20111211,06,199,26,0,05/01/12 11:45,
20111211,06,200,25.6,0,05/01/12 11:45,
20111211,06,215,12.5,200,05/01/12 11:45,
20111211,06,224,4,0,05/01/12 11:45,
20111211,06,225,33.6,300,05/01/12 11:45,
20111211,06,230,0,800,05/01/12 11:45,
20111211,06,239,16,0,05/01/12 11:45,
20111211,06,248,14.8,0,05/01/12 11:45,
20111211,06,249,18,0,05/01/12 11:45,
20111211,06,250,0,436,05/01/12 11:45,
20111211,06,274,2.5,0,05/01/12 11:45,
20111211,06,294,0,50,05/01/12 11:45,
20111211,06,299,2,0,05/01/12 11:45,
20111211,06,300,0,50,05/01/12 11:45,
20111211,06,324,39.6,0,05/01/12 11:45,
20111211,06,348,39.6,0,05/01/12 11:45,
20111211,06,349,4,0,05/01/12 11:45,
20111211,06,350,10,0,05/01/12 11:45,
20111211,06,364,0,0,05/01/12 11:45,
20111211,06,400,0,1302,05/01/12 11:45,
20111211,06,449,5,0,05/01/12 11:45,
20111211,06,474,5,0,05/01/12 11:45,
20111211,06,490,0,175,05/01/12 11:45,
20111211,06,499,20,0,05/01/12 11:45,
20111211,06,600,0,3,05/01/12 11:45,
20111211,06,999,0,4384.2,05/01/12 11:45,
20111211,06,1000,0,221,05/01/12 11:45,
20111211,07,-299,0,8,05/01/12 11:45,
20111211,07,-249,0,8,05/01/12 11:45,
20111211,07,-200,75,0,05/01/12 11:45,
20111211,07,-199,0,12,05/01/12 11:45,
20111211,07,-149,0,4,05/01/12 11:45,
20111211,07,-142,0,20,05/01/12 11:45,
20111211,07,-102,0,16,05/01/12 11:45,
20111211,07,-99,0,10,05/01/12 11:45,
20111211,07,-83,0,5.2,05/01/12 11:45,
20111211,07,-80,0,0,05/01/12 11:45,
20111211,07,-72,0,10,05/01/12 11:45,
20111211,07,-69,0,4,05/01/12 11:45,
20111211,07,-61,0,3.9,05/01/12 11:45,
20111211,07,-60,0,4,05/01/12 11:45,
20111211,07,-49,0,2,05/01/12 11:45,
20111211,07,-45,0,4,05/01/12 11:45,
20111211,07,-44,0,3.7,05/01/12 11:45,
20111211,07,-42,0,5,05/01/12 11:45,
20111211,07,-40,0,0,05/01/12 11:45,
20111211,07,-34,0,4,05/01/12 11:45,
20111211,07,-30,0,7,05/01/12 11:45,
20111211,07,-28,0,2.3,05/01/12 11:45,
20111211,07,-20,0,13,05/01/12 11:45,
20111211,07,-19,0,4,05/01/12 11:45,
20111211,07,-18,0,10,05/01/12 11:45,
20111211,07,-17,0,2.5,05/01/12 11:45,
20111211,07,-16,0,35,05/01/12 11:45,
20111211,07,-15,298,2,05/01/12 11:45,
20111211,07,-12,0,29.4,05/01/12 11:45,
