BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120122,06,59,130,0,06/01/12 06:14,
20120122,06,60,31.2,0,06/01/12 06:14,
20120122,06,61,48.1,0,06/01/12 06:14,
20120122,06,62,40.6,0,06/01/12 06:14,
20120122,06,63,39.7,0,06/01/12 06:14,
20120122,06,64,30.7,0,06/01/12 06:14,
20120122,06,65,.7,10,06/01/12 06:14,
20120122,06,66,30,0,06/01/12 06:14,
20120122,06,67,8.4,0,06/01/12 06:14,
20120122,06,68,4.5,50,06/01/12 06:14,
20120122,06,69,1.4,0,06/01/12 06:14,
20120122,06,71,30.7,0,06/01/12 06:14,
20120122,06,72,30,0,06/01/12 06:14,
20120122,06,73,60,0,06/01/12 06:14,
20120122,06,75,4.5,0,06/01/12 06:14,
20120122,06,76,5.1,0,06/01/12 06:14,
20120122,06,79,13.7,0,06/01/12 06:14,
20120122,06,80,2.4,0,06/01/12 06:14,
20120122,06,81,2.3,0,06/01/12 06:14,
20120122,06,82,30,0,06/01/12 06:14,
20120122,06,84,53.3,0,06/01/12 06:14,
20120122,06,87,7.1,0,06/01/12 06:14,
20120122,06,88,0,100,06/01/12 06:14,
20120122,06,92,2.2,0,06/01/12 06:14,
20120122,06,96,6.6,0,06/01/12 06:14,
20120122,06,99,7.1,0,06/01/12 06:14,
20120122,06,114,9.4,0,06/01/12 06:14,
20120122,06,130,9.4,0,06/01/12 06:14,
20120122,06,150,0,158,06/01/12 06:14,
20120122,06,294,0,182,06/01/12 06:14,
20120122,06,400,0,429,06/01/12 06:14,
20120122,06,600,0,3,06/01/12 06:14,
20120122,06,999,0,4671.4,06/01/12 06:14,
20120122,06,1000,0,151,06/01/12 06:14,
20120122,07,-200,100,0,06/01/12 06:14,
20120122,07,-33,0,9.4,06/01/12 06:14,
20120122,07,-30,0,7,06/01/12 06:14,
20120122,07,-24,0,9.4,06/01/12 06:14,
20120122,07,-21,0,15,06/01/12 06:14,
20120122,07,-16,0,15,06/01/12 06:14,
20120122,07,-15,194,0,06/01/12 06:14,
20120122,07,-14,0,7.1,06/01/12 06:14,
20120122,07,-11,0,46.7,06/01/12 06:14,
20120122,07,-7,0,37.1,06/01/12 06:14,
20120122,07,-6,0,15,06/01/12 06:14,
20120122,07,-5,0,5,06/01/12 06:14,
20120122,07,-3,0,31.7,06/01/12 06:14,
20120122,07,-2,0,56.6,06/01/12 06:14,
20120122,07,-1,0,15,06/01/12 06:14,
20120122,07,0,1912.7,67.2,06/01/12 06:14,
20120122,07,1,2350,0,06/01/12 06:14,
20120122,07,3,50,0,06/01/12 06:14,
20120122,07,4,154,75,06/01/12 06:14,
20120122,07,5,717,64.5,06/01/12 06:14,
20120122,07,6,25,9.7,06/01/12 06:14,
20120122,07,7,60,200,06/01/12 06:14,
20120122,07,8,25,63,06/01/12 06:14,
20120122,07,9,0,175,06/01/12 06:14,
20120122,07,10,25,39.1,06/01/12 06:14,
20120122,07,11,100,277,06/01/12 06:14,
20120122,07,12,10,60,06/01/12 06:14,
20120122,07,13,210,107.7,06/01/12 06:14,
20120122,07,14,1.2,215,06/01/12 06:14,
20120122,07,15,100,30,06/01/12 06:14,
20120122,07,16,16.8,17,06/01/12 06:14,
20120122,07,18,33,200,06/01/12 06:14,
20120122,07,19,15,0,06/01/12 06:14,
20120122,07,20,860,30,06/01/12 06:14,
20120122,07,21,26.5,113.4,06/01/12 06:14,
20120122,07,22,0,2.4,06/01/12 06:14,
20120122,07,23,35,156.2,06/01/12 06:14,
20120122,07,24,0,68,06/01/12 06:14,
20120122,07,25,79,351.5,06/01/12 06:14,
20120122,07,26,15,275,06/01/12 06:14,
20120122,07,27,217,47,06/01/12 06:14,
20120122,07,28,66,144,06/01/12 06:14,
20120122,07,29,59,57.5,06/01/12 06:14,
20120122,07,30,102.2,467,06/01/12 06:14,
20120122,07,31,275,100,06/01/12 06:14,
20120122,07,32,52.4,277.2,06/01/12 06:14,
20120122,07,33,0,275,06/01/12 06:14,
20120122,07,34,175,155,06/01/12 06:14,
20120122,07,35,0,195,06/01/12 06:14,
20120122,07,36,212.9,15,06/01/12 06:14,
20120122,07,37,27.5,661.5,06/01/12 06:14,
20120122,07,38,100,35,06/01/12 06:14,
20120122,07,39,0,10,06/01/12 06:14,
20120122,07,40,2.2,190,06/01/12 06:14,
20120122,07,41,305,15,06/01/12 06:14,
20120122,07,42,63,0,06/01/12 06:14,
20120122,07,43,50,0,06/01/12 06:14,
20120122,07,44,17.8,0,06/01/12 06:14,
20120122,07,45,0,555,06/01/12 06:14,
20120122,07,46,30,0,06/01/12 06:14,
20120122,07,47,21.7,0,06/01/12 06:14,
20120122,07,48,60,0,06/01/12 06:14,
20120122,07,49,146.2,0,06/01/12 06:14,
20120122,07,50,170.9,8.4,06/01/12 06:14,
20120122,07,51,203.5,0,06/01/12 06:14,
20120122,07,52,73.1,0,06/01/12 06:14,
20120122,07,53,0,75,06/01/12 06:14,
20120122,07,54,90,0,06/01/12 06:14,
20120122,07,55,116.9,5,06/01/12 06:14,
20120122,07,56,44.5,0,06/01/12 06:14,
20120122,07,57,30.7,0,06/01/12 06:14,
20120122,07,58,49.7,0,06/01/12 06:14,
20120122,07,59,30,0,06/01/12 06:14,
20120122,07,60,61.2,0,06/01/12 06:14,
20120122,07,61,253.1,0,06/01/12 06:14,
20120122,07,62,40.6,0,06/01/12 06:14,
20120122,07,64,70.4,0,06/01/12 06:14,
20120122,07,65,.7,55,06/01/12 06:14,
20120122,07,67,63.4,0,06/01/12 06:14,
20120122,07,68,0,50,06/01/12 06:14,
20120122,07,69,14.9,0,06/01/12 06:14,
20120122,07,71,25,0,06/01/12 06:14,
20120122,07,72,60.7,0,06/01/12 06:14,
20120122,07,74,60,1,06/01/12 06:14,
20120122,07,75,10,38,06/01/12 06:14,
20120122,07,76,9.6,0,06/01/12 06:14,
20120122,07,78,13.7,0,06/01/12 06:14,
20120122,07,79,10,0,06/01/12 06:14,
20120122,07,80,0,5,06/01/12 06:14,
20120122,07,81,9.7,0,06/01/12 06:14,
20120122,07,82,20,0,06/01/12 06:14,
20120122,07,83,30,0,06/01/12 06:14,
20120122,07,85,53.3,0,06/01/12 06:14,
20120122,07,88,7.1,100,06/01/12 06:14,
20120122,07,92,2.2,0,06/01/12 06:14,
20120122,07,97,6.6,0,06/01/12 06:14,
20120122,07,100,7.1,0,06/01/12 06:14,
20120122,07,106,5,0,06/01/12 06:14,
20120122,07,115,9.4,0,06/01/12 06:14,
20120122,07,131,9.4,0,06/01/12 06:14,
20120122,07,150,0,158,06/01/12 06:14,
20120122,07,330,0,182,06/01/12 06:14,
20120122,07,400,0,851,06/01/12 06:14,
20120122,07,600,0,3,06/01/12 06:14,
20120122,07,999,0,4729.1,06/01/12 06:14,
20120122,07,1000,0,151,06/01/12 06:14,
20120122,08,-200,100,0,06/01/12 06:14,
20120122,08,-30,0,9.4,06/01/12 06:14,
20120122,08,-29,0,7,06/01/12 06:14,
20120122,08,-20,0,9.4,06/01/12 06:14,
20120122,08,-18,0,15,06/01/12 06:14,
20120122,08,-15,244,0,06/01/12 06:14,
20120122,08,-13,0,15,06/01/12 06:14,
20120122,08,-11,0,7.1,06/01/12 06:14,
20120122,08,-8,0,15,06/01/12 06:14,
20120122,08,-5,0,5,06/01/12 06:14,
20120122,08,-4,0,61.7,06/01/12 06:14,
20120122,08,-3,0,22.1,06/01/12 06:14,
20120122,08,0,1961.3,25,06/01/12 06:14,
20120122,08,1,2286,30,06/01/12 06:14,
20120122,08,2,0,15,06/01/12 06:14,
20120122,08,3,32,56.6,06/01/12 06:14,
20120122,08,4,136,35.9,06/01/12 06:14,
20120122,08,5,0,30,06/01/12 06:14,
20120122,08,6,25,0,06/01/12 06:14,
20120122,08,7,25,15,06/01/12 06:14,
20120122,08,8,25,97.5,06/01/12 06:14,
20120122,08,10,533,21.7,06/01/12 06:14,
20120122,08,11,0,100,06/01/12 06:14,
20120122,08,12,10,300,06/01/12 06:14,
20120122,08,13,0,39.1,06/01/12 06:14,
20120122,08,14,0,37,06/01/12 06:14,
20120122,08,15,10,140,06/01/12 06:14,
20120122,08,16,176.2,287.7,06/01/12 06:14,
20120122,08,17,75,30,06/01/12 06:14,
20120122,08,18,1.8,4.5,06/01/12 06:14,
20120122,08,19,3,200,06/01/12 06:14,
20120122,08,20,840,53,06/01/12 06:14,
20120122,08,22,15,15,06/01/12 06:14,
20120122,08,23,50,337.8,06/01/12 06:14,
20120122,08,24,0,51.2,06/01/12 06:14,
20120122,08,25,41,200,06/01/12 06:14,
20120122,08,26,0,250,06/01/12 06:14,
20120122,08,27,189,90,06/01/12 06:14,
20120122,08,28,8.5,125,06/01/12 06:14,
20120122,08,29,17,96.5,06/01/12 06:14,
20120122,08,30,43,180.5,06/01/12 06:14,
20120122,08,31,27.4,30,06/01/12 06:14,
20120122,08,32,43.6,281.2,06/01/12 06:14,
20120122,08,33,47.4,15,06/01/12 06:14,
20120122,08,34,70,500,06/01/12 06:14,
20120122,08,35,100,39.6,06/01/12 06:14,
20120122,08,36,142.2,98.4,06/01/12 06:14,
20120122,08,37,36.9,45,06/01/12 06:14,
20120122,08,38,131,143,06/01/12 06:14,
20120122,08,39,38.5,120,06/01/12 06:14,
20120122,08,40,189.4,181.5,06/01/12 06:14,
20120122,08,41,165,35,06/01/12 06:14,
20120122,08,42,5.8,0,06/01/12 06:14,
20120122,08,43,106.2,20,06/01/12 06:14,
20120122,08,44,17.8,0,06/01/12 06:14,
20120122,08,45,60,200,06/01/12 06:14,
20120122,08,46,0,1.5,06/01/12 06:14,
20120122,08,47,0,0,06/01/12 06:14,
20120122,08,48,0,1.5,06/01/12 06:14,
20120122,08,49,200,600,06/01/12 06:14,
20120122,08,50,10,0,06/01/12 06:14,
20120122,08,51,130,20,06/01/12 06:14,
20120122,08,52,0,1.2,06/01/12 06:14,
20120122,08,53,47.9,0,06/01/12 06:14,
20120122,08,54,50,0,06/01/12 06:14,
20120122,08,55,120.4,5,06/01/12 06:14,
20120122,08,56,81.4,77.4,06/01/12 06:14,
20120122,08,58,59.7,0,06/01/12 06:14,
20120122,08,59,214.4,0,06/01/12 06:14,
20120122,08,60,21.1,0,06/01/12 06:14,
20120122,08,61,268.9,0,06/01/12 06:14,
20120122,08,63,22.1,0,06/01/12 06:14,
20120122,08,64,77.3,0,06/01/12 06:14,
20120122,08,65,87.5,10,06/01/12 06:14,
20120122,08,66,39.8,2.4,06/01/12 06:14,
20120122,08,67,40.6,7,06/01/12 06:14,
20120122,08,68,6,0,06/01/12 06:14,
20120122,08,69,100.7,0,06/01/12 06:14,
20120122,08,70,148.1,8,06/01/12 06:14,
20120122,08,71,100,0,06/01/12 06:14,
20120122,08,72,30,0,06/01/12 06:14,
20120122,08,74,35.2,7,06/01/12 06:14,
20120122,08,75,29.4,6,06/01/12 06:14,
20120122,08,76,0,14,06/01/12 06:14,
20120122,08,77,30,7,06/01/12 06:14,
20120122,08,79,140,0,06/01/12 06:14,
20120122,08,80,40.1,820,06/01/12 06:14,
20120122,08,81,4.5,0,06/01/12 06:14,
20120122,08,82,49.4,0,06/01/12 06:14,
20120122,08,85,27.3,45,06/01/12 06:14,
20120122,08,86,2.4,0,06/01/12 06:14,
20120122,08,89,55,0,06/01/12 06:14,
20120122,08,90,54,0,06/01/12 06:14,
20120122,08,93,7.1,0,06/01/12 06:14,
20120122,08,94,23.3,0,06/01/12 06:14,
20120122,08,95,20,0,06/01/12 06:14,
20120122,08,96,2.2,0,06/01/12 06:14,
20120122,08,99,0,100,06/01/12 06:14,
20120122,08,100,5,0,06/01/12 06:14,
20120122,08,105,7.1,0,06/01/12 06:14,
20120122,08,106,6.6,0,06/01/12 06:14,
20120122,08,107,5,0,06/01/12 06:14,
20120122,08,120,14.4,0,06/01/12 06:14,
20120122,08,136,9.4,0,06/01/12 06:14,
20120122,08,150,0,150,06/01/12 06:14,
20120122,08,246,0,232,06/01/12 06:14,
20120122,08,250,0,4,06/01/12 06:14,
20120122,08,400,0,773,06/01/12 06:14,
20120122,08,600,0,3,06/01/12 06:14,
20120122,08,999,0,4794.8,06/01/12 06:14,
20120122,08,1000,0,151,06/01/12 06:14,
20120122,09,-200,100,0,06/01/12 06:14,
20120122,09,-29,0,9.4,06/01/12 06:14,
20120122,09,-19,0,9.4,06/01/12 06:14,
20120122,09,-17,0,15,06/01/12 06:14,
20120122,09,-15,121,0,06/01/12 06:14,
20120122,09,-12,0,15,06/01/12 06:14,
20120122,09,-10,0,7.1,06/01/12 06:14,
20120122,09,-7,0,15,06/01/12 06:14,
20120122,09,-3,0,68.8,06/01/12 06:14,
20120122,09,-2,0,15,06/01/12 06:14,
20120122,09,0,1969.9,20,06/01/12 06:14,
20120122,09,1,2208,0,06/01/12 06:14,
20120122,09,2,0,30,06/01/12 06:14,
20120122,09,3,0,15,06/01/12 06:14,
20120122,09,4,110,30,06/01/12 06:14,
20120122,09,5,0,82.5,06/01/12 06:14,
20120122,09,6,6,0,06/01/12 06:14,
20120122,09,8,0,43,06/01/12 06:14,
20120122,09,9,0,64.5,06/01/12 06:14,
20120122,09,10,508,21.7,06/01/12 06:14,
20120122,09,11,0,100,06/01/12 06:14,
20120122,09,12,10,8,06/01/12 06:14,
20120122,09,13,0,282,06/01/12 06:14,
20120122,09,14,0,49.1,06/01/12 06:14,
20120122,09,15,10,117,06/01/12 06:14,
20120122,09,16,175,60,06/01/12 06:14,
20120122,09,17,1.2,312.7,06/01/12 06:14,
20120122,09,18,0,15,06/01/12 06:14,
20120122,09,19,76.8,0,06/01/12 06:14,
20120122,09,20,840,235.5,06/01/12 06:14,
20120122,09,21,3,8,06/01/12 06:14,
20120122,09,22,0,10,06/01/12 06:14,
20120122,09,23,0,132,06/01/12 06:14,
20120122,09,24,0,205,06/01/12 06:14,
20120122,09,25,42,140.8,06/01/12 06:14,
20120122,09,26,0,51.2,06/01/12 06:14,
20120122,09,27,182,205,06/01/12 06:14,
20120122,09,28,7,160,06/01/12 06:14,
20120122,09,29,7,85,06/01/12 06:14,
20120122,09,30,26.5,230,06/01/12 06:14,
20120122,09,31,32.5,303.5,06/01/12 06:14,
20120122,09,32,37.5,46.1,06/01/12 06:14,
20120122,09,33,30,132,06/01/12 06:14,
20120122,09,34,116,247,06/01/12 06:14,
20120122,09,35,140,7,06/01/12 06:14,
20120122,09,36,10,42,06/01/12 06:14,
20120122,09,37,0,28.6,06/01/12 06:14,
20120122,09,38,125,178.4,06/01/12 06:14,
20120122,09,39,2,160,06/01/12 06:14,
20120122,09,40,188.4,78,06/01/12 06:14,
20120122,09,41,127.9,115,06/01/12 06:14,
20120122,09,42,4.6,51.5,06/01/12 06:14,
20120122,09,43,109.3,10,06/01/12 06:14,
20120122,09,44,71.6,20,06/01/12 06:14,
20120122,09,45,0,635,06/01/12 06:14,
20120122,09,46,2,15,06/01/12 06:14,
20120122,09,47,3,0,06/01/12 06:14,
20120122,09,48,62,1.5,06/01/12 06:14,
20120122,09,49,60,0,06/01/12 06:14,
20120122,09,50,17,751.5,06/01/12 06:14,
20120122,09,51,0,20,06/01/12 06:14,
20120122,09,52,100,0,06/01/12 06:14,
20120122,09,53,105.7,0,06/01/12 06:14,
20120122,09,54,131.7,0,06/01/12 06:14,
20120122,09,55,60.5,15,06/01/12 06:14,
20120122,09,56,56,0,06/01/12 06:14,
20120122,09,57,221.8,0,06/01/12 06:14,
20120122,09,58,40,0,06/01/12 06:14,
20120122,09,59,10.9,75,06/01/12 06:14,
20120122,09,60,159.7,0,06/01/12 06:14,
20120122,09,61,200.5,0,06/01/12 06:14,
20120122,09,62,40.5,0,06/01/12 06:14,
20120122,09,63,49.5,0,06/01/12 06:14,
20120122,09,64,127.1,0,06/01/12 06:14,
20120122,09,65,24.6,0,06/01/12 06:14,
20120122,09,66,100.4,0,06/01/12 06:14,
20120122,09,67,49.6,0,06/01/12 06:14,
20120122,09,68,40,0,06/01/12 06:14,
20120122,09,69,41.3,0,06/01/12 06:14,
20120122,09,70,100,0,06/01/12 06:14,
20120122,09,71,108.4,0,06/01/12 06:14,
20120122,09,72,54.7,0,06/01/12 06:14,
20120122,09,73,9,2,06/01/12 06:14,
20120122,09,74,160.7,2,06/01/12 06:14,
20120122,09,75,27.5,0,06/01/12 06:14,
20120122,09,76,1.4,2,06/01/12 06:14,
20120122,09,78,0,1,06/01/12 06:14,
20120122,09,79,30,0,06/01/12 06:14,
20120122,09,80,105.1,824,06/01/12 06:14,
20120122,09,81,55,9,06/01/12 06:14,
20120122,09,82,60.7,0,06/01/12 06:14,
20120122,09,83,18.2,6,06/01/12 06:14,
20120122,09,84,5,0,06/01/12 06:14,
20120122,09,85,27.3,0,06/01/12 06:14,
20120122,09,87,2.4,0,06/01/12 06:14,
20120122,09,91,50,0,06/01/12 06:14,
20120122,09,92,30,0,06/01/12 06:14,
20120122,09,94,7.1,45,06/01/12 06:14,
20120122,09,95,23.3,0,06/01/12 06:14,
20120122,09,96,2.2,0,06/01/12 06:14,
20120122,09,99,0,100,06/01/12 06:14,
20120122,09,100,5,0,06/01/12 06:14,
20120122,09,106,13.7,0,06/01/12 06:14,
20120122,09,109,5,0,06/01/12 06:14,
20120122,09,120,5,0,06/01/12 06:14,
20120122,09,122,9.4,0,06/01/12 06:14,
20120122,09,124,15,0,06/01/12 06:14,
20120122,09,137,9.4,0,06/01/12 06:14,
20120122,09,150,0,150,06/01/12 06:14,
20120122,09,175,10,0,06/01/12 06:14,
20120122,09,199,15,0,06/01/12 06:14,
20120122,09,214,25,0,06/01/12 06:14,
20120122,09,250,0,4,06/01/12 06:14,
20120122,09,276,0,232,06/01/12 06:14,
20120122,09,400,0,1302,06/01/12 06:14,
20120122,09,600,0,3,06/01/12 06:14,
20120122,09,999,0,4833.2,06/01/12 06:14,
20120122,09,1000,0,151,06/01/12 06:14,
20120122,10,-200,100,0,06/01/12 06:14,
20120122,10,-28,0,9.4,06/01/12 06:14,
20120122,10,-18,0,9.4,06/01/12 06:14,
20120122,10,-16,0,15,06/01/12 06:14,
20120122,10,-15,99,0,06/01/12 06:14,
20120122,10,-11,0,15,06/01/12 06:14,
20120122,10,-9,0,7.1,06/01/12 06:14,
20120122,10,-6,0,15,06/01/12 06:14,
20120122,10,-2,0,68.8,06/01/12 06:14,
20120122,10,-1,0,15,06/01/12 06:14,
20120122,10,0,1993.4,20,06/01/12 06:14,
20120122,10,1,2206,0,06/01/12 06:14,
20120122,10,3,3,30,06/01/12 06:14,
20120122,10,4,104,15,06/01/12 06:14,
20120122,10,5,2,85.9,06/01/12 06:14,
20120122,10,6,2,0,06/01/12 06:14,
20120122,10,7,0,26.6,06/01/12 06:14,
20120122,10,8,0,28,06/01/12 06:14,
20120122,10,9,8,15,06/01/12 06:14,
20120122,10,10,508,194.5,06/01/12 06:14,
20120122,10,11,0,1.7,06/01/12 06:14,
20120122,10,12,10,8,06/01/12 06:14,
20120122,10,13,0,7,06/01/12 06:14,
20120122,10,14,0,150,06/01/12 06:14,
20120122,10,15,10,269.1,06/01/12 06:14,
20120122,10,16,1.2,37,06/01/12 06:14,
20120122,10,17,0,90,06/01/12 06:14,
20120122,10,18,1.8,287.7,06/01/12 06:14,
20120122,10,19,175,15,06/01/12 06:14,
20120122,10,20,918,31,06/01/12 06:14,
20120122,10,21,0,22.5,06/01/12 06:14,
20120122,10,22,0,210,06/01/12 06:14,
20120122,10,23,0,132,06/01/12 06:14,
20120122,10,24,0,5,06/01/12 06:14,
20120122,10,25,39,230,06/01/12 06:14,
20120122,10,27,132,7,06/01/12 06:14,
20120122,10,28,67.8,55,06/01/12 06:14,
20120122,10,29,11.2,170,06/01/12 06:14,
20120122,10,30,25,95,06/01/12 06:14,
20120122,10,31,133.5,366.4,06/01/12 06:14,
20120122,10,32,9,350.5,06/01/12 06:14,
20120122,10,33,25,71,06/01/12 06:14,
20120122,10,34,30,0,06/01/12 06:14,
20120122,10,35,45,235,06/01/12 06:14,
20120122,10,36,105,280.6,06/01/12 06:14,
20120122,10,37,10,23.9,06/01/12 06:14,
20120122,10,38,25,138.5,06/01/12 06:14,
20120122,10,39,112,70,06/01/12 06:14,
20120122,10,40,175,95,06/01/12 06:14,
20120122,10,41,25,70,06/01/12 06:14,
20120122,10,42,102.4,36.2,06/01/12 06:14,
20120122,10,43,108.2,41.5,06/01/12 06:14,
20120122,10,44,23.6,15,06/01/12 06:14,
20120122,10,45,16.6,737.4,06/01/12 06:14,
20120122,10,46,3.5,0,06/01/12 06:14,
20120122,10,47,50,65,06/01/12 06:14,
20120122,10,48,50,50,06/01/12 06:14,
20120122,10,49,20,1.5,06/01/12 06:14,
20120122,10,50,39.6,0,06/01/12 06:14,
20120122,10,51,10,721.5,06/01/12 06:14,
20120122,10,52,10,0,06/01/12 06:14,
20120122,10,53,110,0,06/01/12 06:14,
20120122,10,54,41.7,0,06/01/12 06:14,
20120122,10,55,149.2,5,06/01/12 06:14,
20120122,10,56,0,0,06/01/12 06:14,
20120122,10,57,190.4,0,06/01/12 06:14,
20120122,10,58,126.4,0,06/01/12 06:14,
20120122,10,59,50,0,06/01/12 06:14,
20120122,10,60,35.9,90,06/01/12 06:14,
20120122,10,61,180.2,0,06/01/12 06:14,
20120122,10,62,70,0,06/01/12 06:14,
20120122,10,63,93,0,06/01/12 06:14,
20120122,10,65,47.1,37,06/01/12 06:14,
20120122,10,66,37.6,0,06/01/12 06:14,
20120122,10,67,310.9,0,06/01/12 06:14,
20120122,10,68,39.1,0,06/01/12 06:14,
20120122,10,69,25,0,06/01/12 06:14,
20120122,10,70,41.3,0,06/01/12 06:14,
20120122,10,71,100,0,06/01/12 06:14,
20120122,10,72,17.4,2,06/01/12 06:14,
20120122,10,73,39.7,0,06/01/12 06:14,
20120122,10,74,30,0,06/01/12 06:14,
20120122,10,75,30.7,0,06/01/12 06:14,
20120122,10,76,4.5,0,06/01/12 06:14,
20120122,10,77,101.4,0,06/01/12 06:14,
20120122,10,79,30,5,06/01/12 06:14,
20120122,10,80,0,765,06/01/12 06:14,
20120122,10,81,135.1,0,06/01/12 06:14,
20120122,10,82,30.7,0,06/01/12 06:14,
20120122,10,83,30,0,06/01/12 06:14,
20120122,10,84,23.2,0,06/01/12 06:14,
20120122,10,85,65,0,06/01/12 06:14,
20120122,10,86,2.3,0,06/01/12 06:14,
20120122,10,88,2.4,0,06/01/12 06:14,
20120122,10,90,5,0,06/01/12 06:14,
20120122,10,92,60,0,06/01/12 06:14,
20120122,10,95,30.4,0,06/01/12 06:14,
20120122,10,97,2.2,0,06/01/12 06:14,
20120122,10,99,0,100,06/01/12 06:14,
20120122,10,107,13.7,0,06/01/12 06:14,
20120122,10,108,5,0,06/01/12 06:14,
20120122,10,109,5,0,06/01/12 06:14,
20120122,10,123,9.4,0,06/01/12 06:14,
20120122,10,124,15,0,06/01/12 06:14,
20120122,10,138,9.4,0,06/01/12 06:14,
20120122,10,150,0,150,06/01/12 06:14,
20120122,10,175,10,0,06/01/12 06:14,
20120122,10,199,15,0,06/01/12 06:14,
20120122,10,214,25,0,06/01/12 06:14,
20120122,10,250,0,4,06/01/12 06:14,
20120122,10,288,0,232,06/01/12 06:14,
20120122,10,400,0,1222,06/01/12 06:14,
20120122,10,600,0,3,06/01/12 06:14,
20120122,10,999,0,4846.3,06/01/12 06:14,
20120122,10,1000,0,151,06/01/12 06:14,
20120122,11,-200,100,0,06/01/12 06:14,
20120122,11,-29,0,9.4,06/01/12 06:14,
20120122,11,-19,0,9.4,06/01/12 06:14,
20120122,11,-17,0,15,06/01/12 06:14,
20120122,11,-15,191,0,06/01/12 06:14,
20120122,11,-12,0,15,06/01/12 06:14,
20120122,11,-10,0,7.1,06/01/12 06:14,
20120122,11,-7,0,15,06/01/12 06:14,
20120122,11,-3,0,68.8,06/01/12 06:14,
20120122,11,-2,0,15,06/01/12 06:14,
20120122,11,0,1994.4,20,06/01/12 06:14,
20120122,11,1,2205,0,06/01/12 06:14,
20120122,11,2,0,30,06/01/12 06:14,
20120122,11,3,0,15,06/01/12 06:14,
20120122,11,4,104,30,06/01/12 06:14,
20120122,11,5,0,55.9,06/01/12 06:14,
20120122,11,6,0,26.6,06/01/12 06:14,
20120122,11,8,0,43,06/01/12 06:14,
20120122,11,9,4,64.5,06/01/12 06:14,
20120122,11,10,508,131.7,06/01/12 06:14,
20120122,11,11,0,8,06/01/12 06:14,
20120122,11,12,10,0,06/01/12 06:14,
20120122,11,13,0,142,06/01/12 06:14,
20120122,11,14,0,254.1,06/01/12 06:14,
20120122,11,15,11.2,267,06/01/12 06:14,
20120122,11,16,50,60,06/01/12 06:14,
20120122,11,17,1.8,117.7,06/01/12 06:14,
20120122,11,18,25,15,06/01/12 06:14,
20120122,11,20,843,31,06/01/12 06:14,
20120122,11,21,25,212.5,06/01/12 06:14,
20120122,11,22,0,210,06/01/12 06:14,
20120122,11,23,0,110,06/01/12 06:14,
20120122,11,24,0,27,06/01/12 06:14,
20120122,11,25,40,30,06/01/12 06:14,
20120122,11,26,0,60,06/01/12 06:14,
20120122,11,27,184.8,7,06/01/12 06:14,
20120122,11,28,44.2,115,06/01/12 06:14,
20120122,11,29,27,163.5,06/01/12 06:14,
20120122,11,30,12.5,72.1,06/01/12 06:14,
20120122,11,31,138.5,211.4,06/01/12 06:14,
20120122,11,32,6.5,179,06/01/12 06:14,
20120122,11,33,0,305,06/01/12 06:14,
20120122,11,34,100,123,06/01/12 06:14,
20120122,11,35,5,258.5,06/01/12 06:14,
20120122,11,36,0,78.5,06/01/12 06:14,
20120122,11,37,100,69,06/01/12 06:14,
20120122,11,38,27,180,06/01/12 06:14,
20120122,11,39,13,274,06/01/12 06:14,
20120122,11,40,107,125,06/01/12 06:14,
20120122,11,41,35.8,28,06/01/12 06:14,
20120122,11,42,1.2,55,06/01/12 06:14,
20120122,11,43,69.4,6.5,06/01/12 06:14,
20120122,11,44,69.6,0,06/01/12 06:14,
20120122,11,45,8.5,332,06/01/12 06:14,
20120122,11,46,33.5,0,06/01/12 06:14,
20120122,11,47,0,700,06/01/12 06:14,
20120122,11,48,10,53.6,06/01/12 06:14,
20120122,11,49,0,3.9,06/01/12 06:14,
20120122,11,50,20,6,06/01/12 06:14,
20120122,11,51,10,51.5,06/01/12 06:14,
20120122,11,52,30,0,06/01/12 06:14,
20120122,11,53,15.7,1.2,06/01/12 06:14,
20120122,11,54,142.2,1.2,06/01/12 06:14,
20120122,11,55,132.9,19.8,06/01/12 06:14,
20120122,11,56,284.5,0,06/01/12 06:14,
20120122,11,57,106.4,0,06/01/12 06:14,
20120122,11,58,25,0,06/01/12 06:14,
20120122,11,59,47.3,10.8,06/01/12 06:14,
20120122,11,60,118.8,6.2,06/01/12 06:14,
20120122,11,61,11.1,0,06/01/12 06:14,
20120122,11,62,77.9,6,06/01/12 06:14,
20120122,11,63,8,1.2,06/01/12 06:14,
20120122,11,64,152.1,2.4,06/01/12 06:14,
20120122,11,65,78,25,06/01/12 06:14,
20120122,11,66,270.5,6.2,06/01/12 06:14,
20120122,11,67,9.1,0,06/01/12 06:14,
20120122,11,68,40.6,4.8,06/01/12 06:14,
20120122,11,69,.7,0,06/01/12 06:14,
20120122,11,70,0,1,06/01/12 06:14,
20120122,11,71,113.1,0,06/01/12 06:14,
20120122,11,72,30,6,06/01/12 06:14,
20120122,11,73,30.7,8,06/01/12 06:14,
20120122,11,74,0,2,06/01/12 06:14,
20120122,11,75,5.9,1,06/01/12 06:14,
20120122,11,76,200,2,06/01/12 06:14,
20120122,11,78,30,1,06/01/12 06:14,
20120122,11,79,30,5,06/01/12 06:14,
20120122,11,80,10.1,769,06/01/12 06:14,
20120122,11,81,60.7,0,06/01/12 06:14,
20120122,11,82,4.5,0,06/01/12 06:14,
