BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090517,04,61,1,0,12/01/09 05:13,
20090517,04,63,5.4,0,12/01/09 05:13,
20090517,04,65,5,0,12/01/09 05:13,
20090517,04,68,5,0,12/01/09 05:13,
20090517,04,70,10,450,12/01/09 05:13,
20090517,04,71,4.8,3.2,12/01/09 05:13,
20090517,04,72,6,8.4,12/01/09 05:13,
20090517,04,73,0,35.4,12/01/09 05:13,
20090517,04,74,0,10,12/01/09 05:13,
20090517,04,75,0,.2,12/01/09 05:13,
20090517,04,76,0,.2,12/01/09 05:13,
20090517,04,77,4.9,0,12/01/09 05:13,
20090517,04,78,0,825,12/01/09 05:13,
20090517,04,79,0,405,12/01/09 05:13,
20090517,04,80,0,50.2,12/01/09 05:13,
20090517,04,87,0,.2,12/01/09 05:13,
20090517,04,90,7,.2,12/01/09 05:13,
20090517,04,92,5,0,12/01/09 05:13,
20090517,04,99,12.8,.5,12/01/09 05:13,
20090517,04,100,5,1685,12/01/09 05:13,
20090517,04,101,3,0,12/01/09 05:13,
20090517,04,104,8,0,12/01/09 05:13,
20090517,04,108,5,0,12/01/09 05:13,
20090517,04,110,7.5,0,12/01/09 05:13,
20090517,04,119,8,0,12/01/09 05:13,
20090517,04,122,8,0,12/01/09 05:13,
20090517,04,129,10,0,12/01/09 05:13,
20090517,04,130,0,54,12/01/09 05:13,
20090517,04,131,6,0,12/01/09 05:13,
20090517,04,137,11.7,0,12/01/09 05:13,
20090517,04,150,0,200,12/01/09 05:13,
20090517,04,161,6,0,12/01/09 05:13,
20090517,04,168,5,0,12/01/09 05:13,
20090517,04,199,8,0,12/01/09 05:13,
20090517,04,217,5,0,12/01/09 05:13,
20090517,04,299,8,0,12/01/09 05:13,
20090517,04,300,0,400,12/01/09 05:13,
20090517,04,399,8,0,12/01/09 05:13,
20090517,04,499,8,0,12/01/09 05:13,
20090517,04,500,0,16.4,12/01/09 05:13,
20090517,04,999,0,3587.4,12/01/09 05:13,
20090517,04,1000,0,160,12/01/09 05:13,
20090517,05,-249,0,2,12/01/09 05:13,
20090517,05,-200,193,0,12/01/09 05:13,
20090517,05,-199,0,6,12/01/09 05:13,
20090517,05,-149,0,6,12/01/09 05:13,
20090517,05,-124,0,4,12/01/09 05:13,
20090517,05,-118,0,19.6,12/01/09 05:13,
20090517,05,-100,150,0,12/01/09 05:13,
20090517,05,-99,0,16,12/01/09 05:13,
20090517,05,-81,0,14.9,12/01/09 05:13,
20090517,05,-75,0,10.7,12/01/09 05:13,
20090517,05,-74,0,10,12/01/09 05:13,
20090517,05,-65,0,15,12/01/09 05:13,
20090517,05,-55,0,100,12/01/09 05:13,
20090517,05,-52,0,9.8,12/01/09 05:13,
20090517,05,-51,0,13.7,12/01/09 05:13,
20090517,05,-50,0,60,12/01/09 05:13,
20090517,05,-49,0,38,12/01/09 05:13,
20090517,05,-48,0,6,12/01/09 05:13,
20090517,05,-46,0,3.6,12/01/09 05:13,
20090517,05,-42,0,3.4,12/01/09 05:13,
20090517,05,-41,0,2.4,12/01/09 05:13,
20090517,05,-40,0,25,12/01/09 05:13,
20090517,05,-37,0,100,12/01/09 05:13,
20090517,05,-36,0,19.7,12/01/09 05:13,
20090517,05,-35,0,10,12/01/09 05:13,
20090517,05,-33,0,8.3,12/01/09 05:13,
20090517,05,-30,0,10,12/01/09 05:13,
20090517,05,-29,20,0,12/01/09 05:13,
20090517,05,-28,0,19.9,12/01/09 05:13,
20090517,05,-27,0,3,12/01/09 05:13,
20090517,05,-26,0,35.9,12/01/09 05:13,
20090517,05,-25,0,10,12/01/09 05:13,
20090517,05,-24,0,17.2,12/01/09 05:13,
20090517,05,-22,10,100,12/01/09 05:13,
20090517,05,-21,0,4.6,12/01/09 05:13,
20090517,05,-20,0,23,12/01/09 05:13,
20090517,05,-19,0,11.5,12/01/09 05:13,
20090517,05,-18,0,8,12/01/09 05:13,
20090517,05,-16,0,8.2,12/01/09 05:13,
20090517,05,-15,141.6,18,12/01/09 05:13,
20090517,05,-14,10,15,12/01/09 05:13,
20090517,05,-12,60,36.7,12/01/09 05:13,
20090517,05,-11,160.6,0,12/01/09 05:13,
20090517,05,-10,230,10,12/01/09 05:13,
20090517,05,-9,0,9.1,12/01/09 05:13,
20090517,05,-8,230,3,12/01/09 05:13,
20090517,05,-7,185.8,50,12/01/09 05:13,
20090517,05,-6,3,15.2,12/01/09 05:13,
20090517,05,-5,272,56,12/01/09 05:13,
20090517,05,-4,51.1,33.8,12/01/09 05:13,
20090517,05,-3,0,1,12/01/09 05:13,
20090517,05,-2,265,0,12/01/09 05:13,
20090517,05,0,4671,50,12/01/09 05:13,
20090517,05,1,1484.2,136,12/01/09 05:13,
20090517,05,2,567.4,6,12/01/09 05:13,
20090517,05,3,126.4,122.9,12/01/09 05:13,
20090517,05,4,430.4,51.9,12/01/09 05:13,
20090517,05,5,631.1,51.8,12/01/09 05:13,
20090517,05,6,3.7,57.5,12/01/09 05:13,
20090517,05,7,1.6,177.6,12/01/09 05:13,
20090517,05,8,250,222,12/01/09 05:13,
20090517,05,9,50.5,3,12/01/09 05:13,
20090517,05,10,923.7,159.2,12/01/09 05:13,
20090517,05,11,177,82,12/01/09 05:13,
20090517,05,12,320,30.5,12/01/09 05:13,
20090517,05,13,608,120,12/01/09 05:13,
20090517,05,14,338.8,10,12/01/09 05:13,
20090517,05,15,315,297,12/01/09 05:13,
20090517,05,16,271.6,677,12/01/09 05:13,
20090517,05,17,181.6,625,12/01/09 05:13,
20090517,05,18,195,287,12/01/09 05:13,
20090517,05,19,949,435,12/01/09 05:13,
20090517,05,20,971,320,12/01/09 05:13,
20090517,05,21,64,285,12/01/09 05:13,
20090517,05,22,139,500.2,12/01/09 05:13,
20090517,05,23,125,690,12/01/09 05:13,
20090517,05,24,58,568.9,12/01/09 05:13,
20090517,05,25,803.2,463,12/01/09 05:13,
20090517,05,26,724.2,228,12/01/09 05:13,
20090517,05,27,750.4,255,12/01/09 05:13,
20090517,05,28,194.2,151,12/01/09 05:13,
20090517,05,29,20,75,12/01/09 05:13,
20090517,05,30,357,145,12/01/09 05:13,
20090517,05,31,418,44.6,12/01/09 05:13,
20090517,05,32,455.5,175,12/01/09 05:13,
20090517,05,33,215.5,145.6,12/01/09 05:13,
20090517,05,34,2.5,70,12/01/09 05:13,
20090517,05,35,18.4,877,12/01/09 05:13,
20090517,05,36,28.1,66.2,12/01/09 05:13,
20090517,05,37,20,1.6,12/01/09 05:13,
20090517,05,38,94,21,12/01/09 05:13,
20090517,05,39,67.4,21.4,12/01/09 05:13,
20090517,05,40,11.2,80.2,12/01/09 05:13,
20090517,05,41,30.6,0,12/01/09 05:13,
20090517,05,42,41.5,3,12/01/09 05:13,
20090517,05,43,10,0,12/01/09 05:13,
20090517,05,44,27.9,0,12/01/09 05:13,
20090517,05,45,94,0,12/01/09 05:13,
20090517,05,46,6.6,6,12/01/09 05:13,
20090517,05,47,10,0,12/01/09 05:13,
20090517,05,48,18.2,0,12/01/09 05:13,
20090517,05,49,0,20,12/01/09 05:13,
20090517,05,50,8.5,5,12/01/09 05:13,
20090517,05,51,24.8,0,12/01/09 05:13,
20090517,05,52,2.3,0,12/01/09 05:13,
20090517,05,53,3.1,0,12/01/09 05:13,
20090517,05,54,6.7,0,12/01/09 05:13,
20090517,05,55,117.2,0,12/01/09 05:13,
20090517,05,57,19.6,10,12/01/09 05:13,
20090517,05,59,5.7,0,12/01/09 05:13,
20090517,05,60,0,10,12/01/09 05:13,
20090517,05,61,2.4,0,12/01/09 05:13,
20090517,05,65,11,0,12/01/09 05:13,
20090517,05,69,6.8,0,12/01/09 05:13,
20090517,05,70,0,450,12/01/09 05:13,
20090517,05,71,3,1.2,12/01/09 05:13,
20090517,05,72,16,8.2,12/01/09 05:13,
20090517,05,73,0,3,12/01/09 05:13,
20090517,05,74,2,0,12/01/09 05:13,
20090517,05,75,4.9,.6,12/01/09 05:13,
20090517,05,76,0,.4,12/01/09 05:13,
20090517,05,77,0,406,12/01/09 05:13,
20090517,05,78,0,825.2,12/01/09 05:13,
20090517,05,80,0,50.8,12/01/09 05:13,
20090517,05,81,6,.2,12/01/09 05:13,
20090517,05,82,0,.2,12/01/09 05:13,
20090517,05,87,0,.2,12/01/09 05:13,
20090517,05,90,7,0,12/01/09 05:13,
20090517,05,91,0,.4,12/01/09 05:13,
20090517,05,93,5,0,12/01/09 05:13,
20090517,05,98,2.8,0,12/01/09 05:13,
20090517,05,99,0,.5,12/01/09 05:13,
20090517,05,100,5,1685,12/01/09 05:13,
20090517,05,101,3,0,12/01/09 05:13,
20090517,05,102,10,.2,12/01/09 05:13,
20090517,05,104,8,0,12/01/09 05:13,
20090517,05,108,12.5,0,12/01/09 05:13,
20090517,05,119,8,0,12/01/09 05:13,
20090517,05,122,8,0,12/01/09 05:13,
20090517,05,130,0,54,12/01/09 05:13,
20090517,05,131,6,0,12/01/09 05:13,
20090517,05,133,10,0,12/01/09 05:13,
20090517,05,136,3.7,0,12/01/09 05:13,
20090517,05,137,8,0,12/01/09 05:13,
20090517,05,150,0,200,12/01/09 05:13,
20090517,05,161,6,0,12/01/09 05:13,
20090517,05,180,5,0,12/01/09 05:13,
20090517,05,199,8,0,12/01/09 05:13,
20090517,05,233,5,0,12/01/09 05:13,
20090517,05,299,8,0,12/01/09 05:13,
20090517,05,300,0,400,12/01/09 05:13,
20090517,05,399,8,0,12/01/09 05:13,
20090517,05,499,8,0,12/01/09 05:13,
20090517,05,500,0,16.4,12/01/09 05:13,
20090517,05,999,0,3573.6,12/01/09 05:13,
20090517,05,1000,0,160,12/01/09 05:13,
20090517,06,-249,0,2,12/01/09 05:13,
20090517,06,-200,193,0,12/01/09 05:13,
20090517,06,-199,0,6,12/01/09 05:13,
20090517,06,-149,0,6,12/01/09 05:13,
20090517,06,-124,0,4,12/01/09 05:13,
20090517,06,-119,0,19.6,12/01/09 05:13,
20090517,06,-100,150,0,12/01/09 05:13,
20090517,06,-99,0,16,12/01/09 05:13,
20090517,06,-81,0,14.9,12/01/09 05:13,
20090517,06,-76,0,10.7,12/01/09 05:13,
20090517,06,-74,0,10,12/01/09 05:13,
20090517,06,-65,0,15,12/01/09 05:13,
20090517,06,-55,0,100,12/01/09 05:13,
20090517,06,-53,0,18.8,12/01/09 05:13,
20090517,06,-52,0,13.7,12/01/09 05:13,
20090517,06,-50,0,90,12/01/09 05:13,
20090517,06,-49,0,8,12/01/09 05:13,
20090517,06,-48,0,6,12/01/09 05:13,
20090517,06,-46,0,3.6,12/01/09 05:13,
20090517,06,-43,0,3.4,12/01/09 05:13,
20090517,06,-42,0,2.4,12/01/09 05:13,
20090517,06,-40,0,25,12/01/09 05:13,
20090517,06,-37,0,113.7,12/01/09 05:13,
20090517,06,-35,0,10,12/01/09 05:13,
20090517,06,-34,0,8.3,12/01/09 05:13,
20090517,06,-33,0,9,12/01/09 05:13,
20090517,06,-30,0,10,12/01/09 05:13,
20090517,06,-29,20,9.9,12/01/09 05:13,
20090517,06,-28,0,10,12/01/09 05:13,
20090517,06,-27,0,35.9,12/01/09 05:13,
20090517,06,-25,0,21.2,12/01/09 05:13,
20090517,06,-24,0,6,12/01/09 05:13,
20090517,06,-23,0,6,12/01/09 05:13,
20090517,06,-22,0,104.6,12/01/09 05:13,
20090517,06,-20,0,43.5,12/01/09 05:13,
20090517,06,-19,0,4.8,12/01/09 05:13,
20090517,06,-18,0,3.2,12/01/09 05:13,
20090517,06,-17,0,16.2,12/01/09 05:13,
20090517,06,-15,126.8,15,12/01/09 05:13,
20090517,06,-14,10,6,12/01/09 05:13,
20090517,06,-13,75,9,12/01/09 05:13,
20090517,06,-12,10,33.7,12/01/09 05:13,
20090517,06,-11,360.6,0,12/01/09 05:13,
20090517,06,-10,30,10,12/01/09 05:13,
20090517,06,-9,0,9.1,12/01/09 05:13,
20090517,06,-8,414.8,2,12/01/09 05:13,
20090517,06,-7,13.3,65.2,12/01/09 05:13,
20090517,06,-6,23.1,0,12/01/09 05:13,
20090517,06,-5,245,2.8,12/01/09 05:13,
20090517,06,-4,40,14,12/01/09 05:13,
20090517,06,-3,10,51,12/01/09 05:13,
20090517,06,-2,259.3,0,12/01/09 05:13,
20090517,06,-1,1,0,12/01/09 05:13,
20090517,06,0,4678.5,150,12/01/09 05:13,
20090517,06,1,1349,39,12/01/09 05:13,
20090517,06,2,819.4,3,12/01/09 05:13,
20090517,06,3,229.7,72.9,12/01/09 05:13,
20090517,06,4,430.5,1.9,12/01/09 05:13,
20090517,06,5,381.7,57.8,12/01/09 05:13,
20090517,06,6,236.6,176.5,12/01/09 05:13,
20090517,06,7,0,27.6,12/01/09 05:13,
20090517,06,8,151.6,322,12/01/09 05:13,
20090517,06,9,41.7,50,12/01/09 05:13,
20090517,06,10,1020.3,9.2,12/01/09 05:13,
20090517,06,11,179.4,237.5,12/01/09 05:13,
20090517,06,12,260,25,12/01/09 05:13,
20090517,06,13,374.8,20,12/01/09 05:13,
20090517,06,14,575.2,160,12/01/09 05:13,
20090517,06,15,295,447,12/01/09 05:13,
20090517,06,16,178.4,602,12/01/09 05:13,
20090517,06,17,186.6,550,12/01/09 05:13,
20090517,06,18,580,412,12/01/09 05:13,
20090517,06,19,1038,282,12/01/09 05:13,
20090517,06,20,597,291,12/01/09 05:13,
20090517,06,21,98,287,12/01/09 05:13,
20090517,06,22,233,515.2,12/01/09 05:13,
20090517,06,23,55,850,12/01/09 05:13,
20090517,06,24,563.2,491.9,12/01/09 05:13,
20090517,06,25,1100.4,320,12/01/09 05:13,
20090517,06,26,853.4,275,12/01/09 05:13,
20090517,06,27,35,153,12/01/09 05:13,
20090517,06,28,24.7,166,12/01/09 05:13,
20090517,06,29,43.4,60,12/01/09 05:13,
20090517,06,30,767,245,12/01/09 05:13,
20090517,06,31,448.2,56.6,12/01/09 05:13,
20090517,06,32,245.6,168,12/01/09 05:13,
20090517,06,33,18.9,40.6,12/01/09 05:13,
20090517,06,34,58.8,108.4,12/01/09 05:13,
20090517,06,35,9.8,918,12/01/09 05:13,
20090517,06,36,45.1,131.4,12/01/09 05:13,
20090517,06,37,17.1,33.4,12/01/09 05:13,
20090517,06,38,122.5,0,12/01/09 05:13,
20090517,06,39,82.8,20,12/01/09 05:13,
20090517,06,40,35.2,1.4,12/01/09 05:13,
20090517,06,41,28.1,0,12/01/09 05:13,
20090517,06,42,21.4,1,12/01/09 05:13,
20090517,06,43,10,0,12/01/09 05:13,
20090517,06,44,30.9,20,12/01/09 05:13,
20090517,06,45,99,40,12/01/09 05:13,
20090517,06,46,6.6,6,12/01/09 05:13,
20090517,06,47,5,0,12/01/09 05:13,
20090517,06,48,9.2,0,12/01/09 05:13,
20090517,06,49,8.3,20,12/01/09 05:13,
20090517,06,50,8.5,25,12/01/09 05:13,
20090517,06,51,21.8,0,12/01/09 05:13,
20090517,06,52,8.3,0,12/01/09 05:13,
20090517,06,53,3.1,0,12/01/09 05:13,
20090517,06,54,6.7,0,12/01/09 05:13,
20090517,06,55,117.2,60,12/01/09 05:13,
20090517,06,56,19.6,0,12/01/09 05:13,
20090517,06,57,9,0,12/01/09 05:13,
20090517,06,58,1,0,12/01/09 05:13,
20090517,06,59,1.7,0,12/01/09 05:13,
20090517,06,60,0,20,12/01/09 05:13,
20090517,06,61,8.4,0,12/01/09 05:13,
20090517,06,64,0,.2,12/01/09 05:13,
20090517,06,65,0,.2,12/01/09 05:13,
20090517,06,67,5,0,12/01/09 05:13,
20090517,06,69,1.8,0,12/01/09 05:13,
20090517,06,70,0,452.2,12/01/09 05:13,
20090517,06,71,9,4.4,12/01/09 05:13,
20090517,06,72,0,1.8,12/01/09 05:13,
20090517,06,73,6,1.6,12/01/09 05:13,
20090517,06,74,4.9,0,12/01/09 05:13,
20090517,06,75,15,.2,12/01/09 05:13,
20090517,06,76,0,.6,12/01/09 05:13,
20090517,06,77,0,.4,12/01/09 05:13,
20090517,06,78,0,825,12/01/09 05:13,
20090517,06,79,9,.2,12/01/09 05:13,
20090517,06,80,0,50.2,12/01/09 05:13,
20090517,06,81,0,.2,12/01/09 05:13,
20090517,06,82,0,405,12/01/09 05:13,
20090517,06,83,0,.2,12/01/09 05:13,
20090517,06,84,2,0,12/01/09 05:13,
20090517,06,89,0,.2,12/01/09 05:13,
20090517,06,90,7,0,12/01/09 05:13,
20090517,06,93,0,.2,12/01/09 05:13,
20090517,06,97,2.8,0,12/01/09 05:13,
20090517,06,100,14,1785,12/01/09 05:13,
20090517,06,101,3,0,12/01/09 05:13,
20090517,06,102,5,0,12/01/09 05:13,
20090517,06,104,8,0,12/01/09 05:13,
20090517,06,107,10,0,12/01/09 05:13,
20090517,06,108,7.5,0,12/01/09 05:13,
20090517,06,113,5,0,12/01/09 05:13,
20090517,06,119,8,0,12/01/09 05:13,
20090517,06,121,8,0,12/01/09 05:13,
20090517,06,130,0,54,12/01/09 05:13,
20090517,06,131,6,0,12/01/09 05:13,
20090517,06,135,3.7,0,12/01/09 05:13,
20090517,06,137,8,0,12/01/09 05:13,
20090517,06,140,10,0,12/01/09 05:13,
20090517,06,150,0,200,12/01/09 05:13,
20090517,06,161,6,0,12/01/09 05:13,
20090517,06,199,8,0,12/01/09 05:13,
20090517,06,201,5,0,12/01/09 05:13,
20090517,06,206,0,83.6,12/01/09 05:13,
20090517,06,261,5,0,12/01/09 05:13,
20090517,06,299,8,0,12/01/09 05:13,
20090517,06,300,0,400,12/01/09 05:13,
20090517,06,399,8,0,12/01/09 05:13,
20090517,06,499,8,0,12/01/09 05:13,
20090517,06,500,0,16.4,12/01/09 05:13,
20090517,06,999,0,3584.9,12/01/09 05:13,
20090517,06,1000,0,160,12/01/09 05:13,
20090517,07,-249,0,2,12/01/09 05:13,
20090517,07,-200,193,0,12/01/09 05:13,
20090517,07,-199,0,6,12/01/09 05:13,
20090517,07,-149,0,6,12/01/09 05:13,
20090517,07,-135,0,10,12/01/09 05:13,
20090517,07,-124,0,4,12/01/09 05:13,
20090517,07,-110,0,19.6,12/01/09 05:13,
20090517,07,-100,150,0,12/01/09 05:13,
20090517,07,-99,0,16,12/01/09 05:13,
20090517,07,-93,0,10,12/01/09 05:13,
20090517,07,-74,0,10,12/01/09 05:13,
20090517,07,-72,0,14.9,12/01/09 05:13,
20090517,07,-65,0,15,12/01/09 05:13,
20090517,07,-63,0,10.7,12/01/09 05:13,
20090517,07,-55,0,100,12/01/09 05:13,
20090517,07,-50,0,70,12/01/09 05:13,
20090517,07,-49,0,8,12/01/09 05:13,
20090517,07,-48,0,6,12/01/09 05:13,
20090517,07,-44,0,9.8,12/01/09 05:13,
20090517,07,-41,0,32.4,12/01/09 05:13,
20090517,07,-40,0,35,12/01/09 05:13,
20090517,07,-39,0,13.7,12/01/09 05:13,
20090517,07,-38,0,3.6,12/01/09 05:13,
20090517,07,-35,0,103.4,12/01/09 05:13,
20090517,07,-33,0,10,12/01/09 05:13,
20090517,07,-31,20,0,12/01/09 05:13,
20090517,07,-30,0,13,12/01/09 05:13,
20090517,07,-28,0,7,12/01/09 05:13,
20090517,07,-27,0,24,12/01/09 05:13,
20090517,07,-25,0,25.3,12/01/09 05:13,
20090517,07,-24,0,19.7,12/01/09 05:13,
20090517,07,-22,0,33.7,12/01/09 05:13,
20090517,07,-21,0,2.3,12/01/09 05:13,
20090517,07,-20,0,115,12/01/09 05:13,
20090517,07,-19,0,2.2,12/01/09 05:13,
20090517,07,-18,0,19.2,12/01/09 05:13,
20090517,07,-16,0,3.7,12/01/09 05:13,
20090517,07,-15,117,26,12/01/09 05:13,
20090517,07,-14,20,0,12/01/09 05:13,
20090517,07,-13,0,4.6,12/01/09 05:13,
20090517,07,-11,10,24.5,12/01/09 05:13,
20090517,07,-10,300,11.6,12/01/09 05:13,
20090517,07,-9,160.6,6.9,12/01/09 05:13,
20090517,07,-8,30,2.7,12/01/09 05:13,
20090517,07,-7,10,36.7,12/01/09 05:13,
20090517,07,-6,176.8,8,12/01/09 05:13,
20090517,07,-5,232,50,12/01/09 05:13,
20090517,07,-4,40,2.8,12/01/09 05:13,
20090517,07,-3,10,16.2,12/01/09 05:13,
20090517,07,-2,258.3,0,12/01/09 05:13,
20090517,07,-1,12,40,12/01/09 05:13,
20090517,07,0,4691.7,65,12/01/09 05:13,
20090517,07,1,1225.2,100,12/01/09 05:13,
20090517,07,2,839,0,12/01/09 05:13,
20090517,07,3,104.3,22.9,12/01/09 05:13,
20090517,07,4,519.4,33.9,12/01/09 05:13,
20090517,07,5,329.4,151.8,12/01/09 05:13,
20090517,07,6,163,0,12/01/09 05:13,
20090517,07,7,11.6,50.1,12/01/09 05:13,
20090517,07,8,55.6,375,12/01/09 05:13,
20090517,07,9,58.5,45.5,12/01/09 05:13,
20090517,07,10,885.3,29.2,12/01/09 05:13,
20090517,07,11,262.6,202,12/01/09 05:13,
20090517,07,12,260,28,12/01/09 05:13,
20090517,07,13,302,352,12/01/09 05:13,
20090517,07,14,472,884,12/01/09 05:13,
20090517,07,15,292.7,229,12/01/09 05:13,
20090517,07,16,446.8,120,12/01/09 05:13,
20090517,07,17,551.6,417,12/01/09 05:13,
20090517,07,18,338,405,12/01/09 05:13,
20090517,07,19,596,127,12/01/09 05:13,
20090517,07,20,219.3,606,12/01/09 05:13,
20090517,07,21,178,330,12/01/09 05:13,
20090517,07,22,128,822.7,12/01/09 05:13,
20090517,07,23,997.4,891,12/01/09 05:13,
20090517,07,24,880.4,255,12/01/09 05:13,
20090517,07,25,206.2,340,12/01/09 05:13,
20090517,07,26,118,302,12/01/09 05:13,
20090517,07,27,475,215,12/01/09 05:13,
20090517,07,28,436,86,12/01/09 05:13,
20090517,07,29,213,55,12/01/09 05:13,
20090517,07,30,215,25,12/01/09 05:13,
20090517,07,31,20.2,52,12/01/09 05:13,
20090517,07,32,25.6,179.6,12/01/09 05:13,
20090517,07,33,92.7,10,12/01/09 05:13,
20090517,07,34,18,76.4,12/01/09 05:13,
20090517,07,35,18.4,716,12/01/09 05:13,
20090517,07,36,87.1,48.8,12/01/09 05:13,
20090517,07,37,38.9,4.6,12/01/09 05:13,
20090517,07,38,283.5,29.2,12/01/09 05:13,
20090517,07,39,63.3,20,12/01/09 05:13,
20090517,07,40,38.8,171.4,12/01/09 05:13,
20090517,07,41,7.1,6,12/01/09 05:13,
20090517,07,42,21.7,104,12/01/09 05:13,
20090517,07,43,120,0,12/01/09 05:13,
20090517,07,44,32.9,0,12/01/09 05:13,
20090517,07,45,57.6,0,12/01/09 05:13,
20090517,07,46,5,6,12/01/09 05:13,
20090517,07,48,12.2,30,12/01/09 05:13,
20090517,07,49,1.5,20,12/01/09 05:13,
20090517,07,50,126,5,12/01/09 05:13,
20090517,07,51,24.1,20,12/01/09 05:13,
20090517,07,52,9.3,0,12/01/09 05:13,
20090517,07,53,3.1,0,12/01/09 05:13,
20090517,07,54,22.9,0,12/01/09 05:13,
20090517,07,55,1.7,10,12/01/09 05:13,
20090517,07,57,19.6,0,12/01/09 05:13,
20090517,07,58,9,0,12/01/09 05:13,
20090517,07,60,10.4,10,12/01/09 05:13,
20090517,07,64,9,0,12/01/09 05:13,
20090517,07,67,0,10,12/01/09 05:13,
20090517,07,68,1.8,0,12/01/09 05:13,
20090517,07,69,6,0,12/01/09 05:13,
20090517,07,70,0,491.6,12/01/09 05:13,
20090517,07,71,3,.4,12/01/09 05:13,
20090517,07,72,0,1.6,12/01/09 05:13,
20090517,07,73,0,.2,12/01/09 05:13,
20090517,07,74,12.9,0,12/01/09 05:13,
20090517,07,75,10,0,12/01/09 05:13,
20090517,07,76,7,0,12/01/09 05:13,
20090517,07,77,2,0,12/01/09 05:13,
20090517,07,80,0,885,12/01/09 05:13,
20090517,07,89,3,0,12/01/09 05:13,
20090517,07,90,17,0,12/01/09 05:13,
20090517,07,92,5,405,12/01/09 05:13,
20090517,07,95,10,0,12/01/09 05:13,
20090517,07,97,2.8,0,12/01/09 05:13,
20090517,07,100,5,1895,12/01/09 05:13,
20090517,07,101,3,0,12/01/09 05:13,
20090517,07,104,8,0,12/01/09 05:13,
20090517,07,107,10,0,12/01/09 05:13,
20090517,07,108,7.5,0,12/01/09 05:13,
20090517,07,119,16,0,12/01/09 05:13,
20090517,07,120,0,180,12/01/09 05:13,
20090517,07,127,5,0,12/01/09 05:13,
20090517,07,128,5,0,12/01/09 05:13,
20090517,07,130,0,54,12/01/09 05:13,
20090517,07,131,6,0,12/01/09 05:13,
20090517,07,135,3.7,0,12/01/09 05:13,
20090517,07,137,8,0,12/01/09 05:13,
20090517,07,139,3,0,12/01/09 05:13,
20090517,07,140,10,0,12/01/09 05:13,
20090517,07,141,10,0,12/01/09 05:13,
20090517,07,150,0,200,12/01/09 05:13,
20090517,07,161,6,0,12/01/09 05:13,
20090517,07,186,10,0,12/01/09 05:13,
20090517,07,199,8,0,12/01/09 05:13,
20090517,07,262,50,0,12/01/09 05:13,
20090517,07,293,5,0,12/01/09 05:13,
20090517,07,299,8,0,12/01/09 05:13,
20090517,07,300,0,400,12/01/09 05:13,
20090517,07,384,5,0,12/01/09 05:13,
20090517,07,399,8,0,12/01/09 05:13,
20090517,07,499,8,0,12/01/09 05:13,
20090517,07,500,0,16.4,12/01/09 05:13,
20090517,07,999,0,3600.4,12/01/09 05:13,
20090517,07,1000,0,160,12/01/09 05:13,
20090517,08,-249,0,2,12/01/09 05:13,
20090517,08,-200,193,0,12/01/09 05:13,
20090517,08,-199,0,6,12/01/09 05:13,
20090517,08,-177,0,20,12/01/09 05:13,
20090517,08,-149,0,6,12/01/09 05:13,
20090517,08,-100,150,0,12/01/09 05:13,
20090517,08,-99,0,12,12/01/09 05:13,
20090517,08,-93,0,19.6,12/01/09 05:13,
20090517,08,-74,0,6,12/01/09 05:13,
20090517,08,-58,0,5,12/01/09 05:13,
20090517,08,-57,0,9,12/01/09 05:13,
20090517,08,-55,0,14.9,12/01/09 05:13,
20090517,08,-49,0,4,12/01/09 05:13,
20090517,08,-48,0,6,12/01/09 05:13,
20090517,08,-43,0,2.4,12/01/09 05:13,
20090517,08,-40,0,10,12/01/09 05:13,
20090517,08,-39,0,10,12/01/09 05:13,
20090517,08,-38,0,15.7,12/01/09 05:13,
20090517,08,-35,0,9,12/01/09 05:13,
20090517,08,-34,0,10,12/01/09 05:13,
20090517,08,-33,0,10,12/01/09 05:13,
20090517,08,-27,0,15,12/01/09 05:13,
20090517,08,-26,0,109.8,12/01/09 05:13,
20090517,08,-25,0,17,12/01/09 05:13,
20090517,08,-24,0,36,12/01/09 05:13,
20090517,08,-22,0,3.6,12/01/09 05:13,
20090517,08,-20,0,8.4,12/01/09 05:13,
20090517,08,-19,0,1.6,12/01/09 05:13,
20090517,08,-16,0,100,12/01/09 05:13,
20090517,08,-15,35,27.4,12/01/09 05:13,
20090517,08,-13,0,42.7,12/01/09 05:13,
20090517,08,-11,0,6,12/01/09 05:13,
20090517,08,-10,70,10,12/01/09 05:13,
20090517,08,-8,200,9.1,12/01/09 05:13,
20090517,08,-7,0,13.1,12/01/09 05:13,
20090517,08,-6,0,50,12/01/09 05:13,
20090517,08,-5,22,10.3,12/01/09 05:13,
20090517,08,-4,30,11,12/01/09 05:13,
20090517,08,-3,0,13,12/01/09 05:13,
20090517,08,-2,10,6,12/01/09 05:13,
20090517,08,-1,0,10,12/01/09 05:13,
20090517,08,0,4663,200,12/01/09 05:13,
20090517,08,1,1424.4,47.4,12/01/09 05:13,
20090517,08,2,415.6,33,12/01/09 05:13,
20090517,08,3,175,38.8,12/01/09 05:13,
20090517,08,4,63,0,12/01/09 05:13,
20090517,08,5,452,63.9,12/01/09 05:13,
20090517,08,6,1.4,62.3,12/01/09 05:13,
20090517,08,7,54,41.3,12/01/09 05:13,
