BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111127,05,30,72,6.3,04/02/12 18:25,
20111127,05,31,56.7,0,04/02/12 18:25,
20111127,05,32,21.3,0,04/02/12 18:25,
20111127,05,33,118,0,04/02/12 18:25,
20111127,05,34,25,0,04/02/12 18:25,
20111127,05,35,430,300,04/02/12 18:25,
20111127,05,36,62,0,04/02/12 18:25,
20111127,05,37,1.8,0,04/02/12 18:25,
20111127,05,38,21,50,04/02/12 18:25,
20111127,05,39,3.9,297,04/02/12 18:25,
20111127,05,40,728.4,0,04/02/12 18:25,
20111127,05,41,120,0,04/02/12 18:25,
20111127,05,42,231.5,0,04/02/12 18:25,
20111127,05,43,30.9,0,04/02/12 18:25,
20111127,05,44,4.7,0,04/02/12 18:25,
20111127,05,45,30.6,536,04/02/12 18:25,
20111127,05,46,6.8,0,04/02/12 18:25,
20111127,05,47,3.6,0,04/02/12 18:25,
20111127,05,49,28.5,0,04/02/12 18:25,
20111127,05,50,.6,0,04/02/12 18:25,
20111127,05,52,8.2,0,04/02/12 18:25,
20111127,05,53,4.3,0,04/02/12 18:25,
20111127,05,54,5.9,0,04/02/12 18:25,
20111127,05,55,12.2,0,04/02/12 18:25,
20111127,05,56,41.6,0,04/02/12 18:25,
20111127,05,64,3.9,0,04/02/12 18:25,
20111127,05,69,4.5,0,04/02/12 18:25,
20111127,05,74,2,74,04/02/12 18:25,
20111127,05,75,0,200,04/02/12 18:25,
20111127,05,78,4,0,04/02/12 18:25,
20111127,05,86,5,0,04/02/12 18:25,
20111127,05,99,4,350,04/02/12 18:25,
20111127,05,147,10,0,04/02/12 18:25,
20111127,05,149,4,0,04/02/12 18:25,
20111127,05,150,0,150,04/02/12 18:25,
20111127,05,199,4,0,04/02/12 18:25,
20111127,05,218,0,200,04/02/12 18:25,
20111127,05,219,0,200,04/02/12 18:25,
20111127,05,225,0,300,04/02/12 18:25,
20111127,05,230,0,400,04/02/12 18:25,
20111127,05,250,0,436,04/02/12 18:25,
20111127,05,279,0,359,04/02/12 18:25,
20111127,05,465,0,90,04/02/12 18:25,
20111127,05,500,0,50,04/02/12 18:25,
20111127,05,600,0,3,04/02/12 18:25,
20111127,05,999,0,4264.4,04/02/12 18:25,
20111127,05,1000,0,214,04/02/12 18:25,
20111127,06,-200,75,0,04/02/12 18:25,
20111127,06,-199,0,4,04/02/12 18:25,
20111127,06,-149,0,4,04/02/12 18:25,
20111127,06,-107,0,41.3,04/02/12 18:25,
20111127,06,-99,0,8,04/02/12 18:25,
20111127,06,-95,0,10,04/02/12 18:25,
20111127,06,-90,0,41.3,04/02/12 18:25,
20111127,06,-79,0,41.3,04/02/12 18:25,
20111127,06,-75,0,10,04/02/12 18:25,
20111127,06,-74,0,0,04/02/12 18:25,
20111127,06,-69,0,4,04/02/12 18:25,
20111127,06,-67,0,27.3,04/02/12 18:25,
20111127,06,-60,0,27.3,04/02/12 18:25,
20111127,06,-55,0,5,04/02/12 18:25,
20111127,06,-53,0,33.4,04/02/12 18:25,
20111127,06,-50,50,0,04/02/12 18:25,
20111127,06,-49,0,2,04/02/12 18:25,
20111127,06,-47,0,50,04/02/12 18:25,
20111127,06,-43,0,8,04/02/12 18:25,
20111127,06,-41,5,0,04/02/12 18:25,
20111127,06,-40,25,25,04/02/12 18:25,
20111127,06,-39,0,10,04/02/12 18:25,
20111127,06,-38,0,8,04/02/12 18:25,
20111127,06,-36,0,10,04/02/12 18:25,
20111127,06,-35,0,25,04/02/12 18:25,
20111127,06,-34,0,4,04/02/12 18:25,
20111127,06,-33,5,0,04/02/12 18:25,
20111127,06,-32,0,10,04/02/12 18:25,
20111127,06,-30,0,29,04/02/12 18:25,
20111127,06,-29,0,5,04/02/12 18:25,
20111127,06,-28,0,10,04/02/12 18:25,
20111127,06,-27,0,25,04/02/12 18:25,
20111127,06,-25,5,44.9,04/02/12 18:25,
20111127,06,-24,0,0,04/02/12 18:25,
20111127,06,-20,25,5,04/02/12 18:25,
20111127,06,-19,0,41.5,04/02/12 18:25,
20111127,06,-17,5,0,04/02/12 18:25,
20111127,06,-16,0,9.9,04/02/12 18:25,
20111127,06,-15,661,0,04/02/12 18:25,
20111127,06,-14,16,0,04/02/12 18:25,
20111127,06,-12,0,35.7,04/02/12 18:25,
20111127,06,-11,16,0,04/02/12 18:25,
20111127,06,-10,610,263.7,04/02/12 18:25,
20111127,06,-9,5,0,04/02/12 18:25,
20111127,06,-8,16,4.3,04/02/12 18:25,
20111127,06,-7,45,4,04/02/12 18:25,
20111127,06,-6,1.4,5.9,04/02/12 18:25,
20111127,06,-5,0,355,04/02/12 18:25,
20111127,06,-4,6,0,04/02/12 18:25,
20111127,06,-3,11.1,19,04/02/12 18:25,
20111127,06,-2,17,53.1,04/02/12 18:25,
20111127,06,-1,0,28,04/02/12 18:25,
20111127,06,0,3768.9,364.6,04/02/12 18:25,
20111127,06,1,1767,15,04/02/12 18:25,
20111127,06,2,16,20,04/02/12 18:25,
20111127,06,3,0,31.6,04/02/12 18:25,
20111127,06,4,176.5,113.6,04/02/12 18:25,
20111127,06,5,276,188,04/02/12 18:25,
20111127,06,6,2.5,9.6,04/02/12 18:25,
20111127,06,7,85,17.2,04/02/12 18:25,
20111127,06,8,5,73.9,04/02/12 18:25,
20111127,06,10,157.4,85,04/02/12 18:25,
20111127,06,11,109.5,475,04/02/12 18:25,
20111127,06,12,2.1,5,04/02/12 18:25,
20111127,06,13,19.1,37.8,04/02/12 18:25,
20111127,06,14,.9,26,04/02/12 18:25,
20111127,06,15,54.5,94,04/02/12 18:25,
20111127,06,16,22,5,04/02/12 18:25,
20111127,06,17,30,232,04/02/12 18:25,
20111127,06,18,136.4,0,04/02/12 18:25,
20111127,06,19,56,55,04/02/12 18:25,
20111127,06,20,283,30,04/02/12 18:25,
20111127,06,21,419.5,58,04/02/12 18:25,
20111127,06,22,51,55,04/02/12 18:25,
20111127,06,23,16,50,04/02/12 18:25,
20111127,06,24,248,500,04/02/12 18:25,
20111127,06,25,400,240,04/02/12 18:25,
20111127,06,26,221.7,4.5,04/02/12 18:25,
20111127,06,27,87.9,.9,04/02/12 18:25,
20111127,06,28,166,2,04/02/12 18:25,
20111127,06,29,52,4,04/02/12 18:25,
20111127,06,30,110,6.9,04/02/12 18:25,
20111127,06,31,121,0,04/02/12 18:25,
20111127,06,32,266.9,0,04/02/12 18:25,
20111127,06,33,21.7,0,04/02/12 18:25,
20111127,06,34,25,0,04/02/12 18:25,
20111127,06,35,285,300,04/02/12 18:25,
20111127,06,36,62,0,04/02/12 18:25,
20111127,06,37,5.8,0,04/02/12 18:25,
20111127,06,38,21,0,04/02/12 18:25,
20111127,06,39,8.9,304,04/02/12 18:25,
20111127,06,40,546.8,50,04/02/12 18:25,
20111127,06,41,70,0,04/02/12 18:25,
20111127,06,42,30.9,0,04/02/12 18:25,
20111127,06,43,133.9,0,04/02/12 18:25,
20111127,06,44,101.7,0,04/02/12 18:25,
20111127,06,45,230.6,536,04/02/12 18:25,
20111127,06,47,110.4,0,04/02/12 18:25,
20111127,06,49,28.5,0,04/02/12 18:25,
20111127,06,50,.6,0,04/02/12 18:25,
20111127,06,52,8.2,0,04/02/12 18:25,
20111127,06,53,2.3,0,04/02/12 18:25,
20111127,06,54,5.9,0,04/02/12 18:25,
20111127,06,55,7.2,0,04/02/12 18:25,
20111127,06,56,43.6,0,04/02/12 18:25,
20111127,06,58,5,0,04/02/12 18:25,
20111127,06,64,3.9,0,04/02/12 18:25,
20111127,06,69,4.5,0,04/02/12 18:25,
20111127,06,74,2,74,04/02/12 18:25,
20111127,06,75,0,500,04/02/12 18:25,
20111127,06,81,4,0,04/02/12 18:25,
20111127,06,89,5,0,04/02/12 18:25,
20111127,06,99,4,350,04/02/12 18:25,
20111127,06,149,4,0,04/02/12 18:25,
20111127,06,150,10,150,04/02/12 18:25,
20111127,06,199,4,0,04/02/12 18:25,
20111127,06,218,0,200,04/02/12 18:25,
20111127,06,219,0,200,04/02/12 18:25,
20111127,06,225,0,300,04/02/12 18:25,
20111127,06,230,0,400,04/02/12 18:25,
20111127,06,250,0,436,04/02/12 18:25,
20111127,06,300,0,409,04/02/12 18:25,
20111127,06,500,0,140,04/02/12 18:25,
20111127,06,600,0,3,04/02/12 18:25,
20111127,06,800,0,50,04/02/12 18:25,
20111127,06,999,0,4314.2,04/02/12 18:25,
20111127,06,1000,0,214,04/02/12 18:25,
20111127,07,-200,75,0,04/02/12 18:25,
20111127,07,-199,0,4,04/02/12 18:25,
20111127,07,-149,0,4,04/02/12 18:25,
20111127,07,-103,0,41.3,04/02/12 18:25,
20111127,07,-99,0,8,04/02/12 18:25,
20111127,07,-95,0,10,04/02/12 18:25,
20111127,07,-86,0,41.3,04/02/12 18:25,
20111127,07,-75,0,51.3,04/02/12 18:25,
20111127,07,-74,0,0,04/02/12 18:25,
20111127,07,-69,0,4,04/02/12 18:25,
20111127,07,-63,0,27.3,04/02/12 18:25,
20111127,07,-56,0,27.3,04/02/12 18:25,
20111127,07,-55,0,5,04/02/12 18:25,
20111127,07,-50,50,0,04/02/12 18:25,
20111127,07,-49,0,35.4,04/02/12 18:25,
20111127,07,-47,0,50,04/02/12 18:25,
20111127,07,-41,5,0,04/02/12 18:25,
20111127,07,-40,25,33,04/02/12 18:25,
20111127,07,-38,0,8,04/02/12 18:25,
20111127,07,-37,0,10,04/02/12 18:25,
20111127,07,-35,0,25,04/02/12 18:25,
20111127,07,-34,0,4,04/02/12 18:25,
20111127,07,-33,5,0,04/02/12 18:25,
20111127,07,-32,0,10,04/02/12 18:25,
20111127,07,-30,0,22,04/02/12 18:25,
20111127,07,-29,0,3.6,04/02/12 18:25,
20111127,07,-28,0,22,04/02/12 18:25,
20111127,07,-27,0,25,04/02/12 18:25,
20111127,07,-25,5,0,04/02/12 18:25,
20111127,07,-24,0,54.9,04/02/12 18:25,
20111127,07,-20,25,5,04/02/12 18:25,
20111127,07,-19,0,4,04/02/12 18:25,
20111127,07,-17,5,37.5,04/02/12 18:25,
20111127,07,-15,779,0,04/02/12 18:25,
20111127,07,-14,0,9.9,04/02/12 18:25,
20111127,07,-11,0,35.7,04/02/12 18:25,
20111127,07,-10,626,250,04/02/12 18:25,
20111127,07,-9,5,0,04/02/12 18:25,
20111127,07,-8,0,9.7,04/02/12 18:25,
20111127,07,-7,16,0,04/02/12 18:25,
20111127,07,-6,0,4,04/02/12 18:25,
20111127,07,-5,0,305.2,04/02/12 18:25,
20111127,07,-4,77.4,0,04/02/12 18:25,
20111127,07,-3,3,4,04/02/12 18:25,
20111127,07,-2,0,30,04/02/12 18:25,
20111127,07,-1,2.1,10,04/02/12 18:25,
20111127,07,0,3760.9,334.3,04/02/12 18:25,
20111127,07,1,1556,33.6,04/02/12 18:25,
20111127,07,2,103.5,15,04/02/12 18:25,
20111127,07,3,0,10,04/02/12 18:25,
20111127,07,4,15,174.8,04/02/12 18:25,
20111127,07,5,246,132.2,04/02/12 18:25,
20111127,07,6,294.7,50.7,04/02/12 18:25,
20111127,07,7,245,10,04/02/12 18:25,
20111127,07,8,0,84.6,04/02/12 18:25,
20111127,07,9,30,66.1,04/02/12 18:25,
20111127,07,10,207,45,04/02/12 18:25,
20111127,07,11,50,50,04/02/12 18:25,
20111127,07,12,7.4,405,04/02/12 18:25,
20111127,07,13,17.5,10,04/02/12 18:25,
20111127,07,14,17.1,86,04/02/12 18:25,
20111127,07,15,92.1,41.9,04/02/12 18:25,
20111127,07,16,35.9,16,04/02/12 18:25,
20111127,07,17,16.5,5,04/02/12 18:25,
20111127,07,18,107,28,04/02/12 18:25,
20111127,07,19,15,260,04/02/12 18:25,
20111127,07,20,150,23,04/02/12 18:25,
20111127,07,21,221.6,55,04/02/12 18:25,
20111127,07,22,204.9,69,04/02/12 18:25,
20111127,07,23,3,550,04/02/12 18:25,
20111127,07,24,232,73,04/02/12 18:25,
20111127,07,25,145.6,260,04/02/12 18:25,
20111127,07,26,136,0,04/02/12 18:25,
20111127,07,27,2,0,04/02/12 18:25,
20111127,07,28,53,0,04/02/12 18:25,
20111127,07,29,27,15,04/02/12 18:25,
20111127,07,30,50,8.2,04/02/12 18:25,
20111127,07,31,191,0,04/02/12 18:25,
20111127,07,32,106,0,04/02/12 18:25,
20111127,07,33,29,0,04/02/12 18:25,
20111127,07,34,110,15,04/02/12 18:25,
20111127,07,35,372.7,300,04/02/12 18:25,
20111127,07,36,111.9,0,04/02/12 18:25,
20111127,07,37,210.4,0,04/02/12 18:25,
20111127,07,38,26,0,04/02/12 18:25,
20111127,07,39,1.8,0,04/02/12 18:25,
20111127,07,40,541.4,50,04/02/12 18:25,
20111127,07,41,27.9,0,04/02/12 18:25,
20111127,07,42,78.8,0,04/02/12 18:25,
20111127,07,43,60,0,04/02/12 18:25,
20111127,07,44,11.8,0,04/02/12 18:25,
20111127,07,45,45.9,541.2,04/02/12 18:25,
20111127,07,46,1.7,0,04/02/12 18:25,
20111127,07,47,25.6,0,04/02/12 18:25,
20111127,07,48,11.8,0,04/02/12 18:25,
20111127,07,49,3.6,0,04/02/12 18:25,
20111127,07,50,5,0,04/02/12 18:25,
20111127,07,51,28.5,0,04/02/12 18:25,
20111127,07,52,.6,0,04/02/12 18:25,
20111127,07,53,50,0,04/02/12 18:25,
20111127,07,54,8.2,294.7,04/02/12 18:25,
20111127,07,55,2.3,0,04/02/12 18:25,
20111127,07,56,5.9,0,04/02/12 18:25,
20111127,07,58,43.8,0,04/02/12 18:25,
20111127,07,60,5,0,04/02/12 18:25,
20111127,07,61,100,0,04/02/12 18:25,
20111127,07,64,15,0,04/02/12 18:25,
20111127,07,67,3.9,0,04/02/12 18:25,
20111127,07,70,9.5,0,04/02/12 18:25,
20111127,07,71,5,0,04/02/12 18:25,
20111127,07,74,0,74,04/02/12 18:25,
20111127,07,75,0,200,04/02/12 18:25,
20111127,07,80,20,0,04/02/12 18:25,
20111127,07,82,0,20,04/02/12 18:25,
20111127,07,87,2,0,04/02/12 18:25,
20111127,07,99,0,350,04/02/12 18:25,
20111127,07,109,5,0,04/02/12 18:25,
20111127,07,117,4,0,04/02/12 18:25,
20111127,07,149,2,0,04/02/12 18:25,
20111127,07,150,0,150,04/02/12 18:25,
20111127,07,166,10,0,04/02/12 18:25,
20111127,07,174,2,0,04/02/12 18:25,
20111127,07,199,4,0,04/02/12 18:25,
20111127,07,218,0,200,04/02/12 18:25,
20111127,07,219,0,200,04/02/12 18:25,
20111127,07,224,4,0,04/02/12 18:25,
20111127,07,225,0,300,04/02/12 18:25,
20111127,07,230,0,350,04/02/12 18:25,
20111127,07,250,0,436,04/02/12 18:25,
20111127,07,300,0,50,04/02/12 18:25,
20111127,07,333,0,359,04/02/12 18:25,
20111127,07,500,0,50,04/02/12 18:25,
20111127,07,555,0,90,04/02/12 18:25,
20111127,07,600,0,3,04/02/12 18:25,
20111127,07,999,0,4326.1,04/02/12 18:25,
20111127,07,1000,0,214,04/02/12 18:25,
20111127,08,-200,75,0,04/02/12 18:25,
20111127,08,-199,0,4,04/02/12 18:25,
20111127,08,-149,0,4,04/02/12 18:25,
20111127,08,-99,0,8,04/02/12 18:25,
20111127,08,-95,0,10,04/02/12 18:25,
20111127,08,-93,0,41.3,04/02/12 18:25,
20111127,08,-76,0,41.3,04/02/12 18:25,
20111127,08,-75,0,10,04/02/12 18:25,
20111127,08,-74,0,0,04/02/12 18:25,
20111127,08,-69,0,4,04/02/12 18:25,
20111127,08,-65,0,41.3,04/02/12 18:25,
20111127,08,-55,0,5,04/02/12 18:25,
20111127,08,-53,0,27.3,04/02/12 18:25,
20111127,08,-50,50,0,04/02/12 18:25,
20111127,08,-49,0,2,04/02/12 18:25,
20111127,08,-46,0,27.3,04/02/12 18:25,
20111127,08,-41,5,0,04/02/12 18:25,
20111127,08,-40,25,10,04/02/12 18:25,
20111127,08,-39,0,33.4,04/02/12 18:25,
20111127,08,-36,0,8,04/02/12 18:25,
20111127,08,-35,0,8,04/02/12 18:25,
20111127,08,-34,0,4,04/02/12 18:25,
20111127,08,-33,5,10,04/02/12 18:25,
20111127,08,-29,0,5,04/02/12 18:25,
20111127,08,-27,0,32,04/02/12 18:25,
20111127,08,-25,5,10,04/02/12 18:25,
20111127,08,-24,0,0,04/02/12 18:25,
20111127,08,-21,0,10,04/02/12 18:25,
20111127,08,-20,25,0,04/02/12 18:25,
20111127,08,-19,0,48.9,04/02/12 18:25,
20111127,08,-17,5,10,04/02/12 18:25,
20111127,08,-15,473,0,04/02/12 18:25,
20111127,08,-12,0,37.5,04/02/12 18:25,
20111127,08,-10,600,9.9,04/02/12 18:25,
20111127,08,-9,5,0,04/02/12 18:25,
20111127,08,-8,0,250,04/02/12 18:25,
20111127,08,-6,0,35.7,04/02/12 18:25,
20111127,08,-5,0,25,04/02/12 18:25,
20111127,08,-3,2,319.7,04/02/12 18:25,
20111127,08,-2,5,24.9,04/02/12 18:25,
20111127,08,-1,2,0,04/02/12 18:25,
20111127,08,0,3803.3,32.8,04/02/12 18:25,
20111127,08,1,1401,4,04/02/12 18:25,
20111127,08,2,15,75,04/02/12 18:25,
20111127,08,3,2.1,282.9,04/02/12 18:25,
20111127,08,4,0,110.6,04/02/12 18:25,
20111127,08,5,256,128,04/02/12 18:25,
20111127,08,6,53.5,61.9,04/02/12 18:25,
20111127,08,7,95,105.6,04/02/12 18:25,
20111127,08,8,191,71.6,04/02/12 18:25,
20111127,08,9,101,10,04/02/12 18:25,
20111127,08,10,146,63,04/02/12 18:25,
20111127,08,11,1.5,8.6,04/02/12 18:25,
20111127,08,12,0,126.1,04/02/12 18:25,
20111127,08,13,53.9,10,04/02/12 18:25,
20111127,08,14,55.5,5,04/02/12 18:25,
20111127,08,15,20.1,36,04/02/12 18:25,
20111127,08,16,8.6,86.8,04/02/12 18:25,
20111127,08,17,.9,60,04/02/12 18:25,
20111127,08,18,106,41,04/02/12 18:25,
20111127,08,19,15,33,04/02/12 18:25,
20111127,08,20,130,525,04/02/12 18:25,
20111127,08,21,46,15,04/02/12 18:25,
20111127,08,22,182,28,04/02/12 18:25,
20111127,08,23,17.1,500,04/02/12 18:25,
20111127,08,24,116.4,250,04/02/12 18:25,
20111127,08,25,159.1,223,04/02/12 18:25,
20111127,08,26,259,23.5,04/02/12 18:25,
20111127,08,27,16,15,04/02/12 18:25,
20111127,08,28,16,2.7,04/02/12 18:25,
20111127,08,29,152,0,04/02/12 18:25,
20111127,08,30,52,9.6,04/02/12 18:25,
20111127,08,31,66.4,0,04/02/12 18:25,
20111127,08,32,11.8,0,04/02/12 18:25,
20111127,08,33,187,0,04/02/12 18:25,
20111127,08,34,1.8,0,04/02/12 18:25,
20111127,08,35,236,50,04/02/12 18:25,
20111127,08,36,138,0,04/02/12 18:25,
20111127,08,37,9,0,04/02/12 18:25,
20111127,08,38,200,0,04/02/12 18:25,
20111127,08,39,5,0,04/02/12 18:25,
20111127,08,40,59.4,0,04/02/12 18:25,
20111127,08,41,15,0,04/02/12 18:25,
20111127,08,42,125.2,0,04/02/12 18:25,
20111127,08,43,25,0,04/02/12 18:25,
20111127,08,44,3.9,0,04/02/12 18:25,
20111127,08,45,8,0,04/02/12 18:25,
20111127,08,47,11.3,0,04/02/12 18:25,
20111127,08,48,58.6,0,04/02/12 18:25,
20111127,08,49,52.1,0,04/02/12 18:25,
20111127,08,51,6.8,0,04/02/12 18:25,
20111127,08,52,3.6,0,04/02/12 18:25,
20111127,08,54,28.5,0,04/02/12 18:25,
20111127,08,55,.6,300,04/02/12 18:25,
20111127,08,57,8.2,0,04/02/12 18:25,
20111127,08,58,2.3,0,04/02/12 18:25,
20111127,08,59,5.9,0,04/02/12 18:25,
20111127,08,60,52.2,0,04/02/12 18:25,
20111127,08,61,41.6,0,04/02/12 18:25,
20111127,08,62,5,0,04/02/12 18:25,
20111127,08,65,25,0,04/02/12 18:25,
20111127,08,66,3,0,04/02/12 18:25,
20111127,08,69,103.9,0,04/02/12 18:25,
20111127,08,73,4.5,0,04/02/12 18:25,
20111127,08,74,0,74,04/02/12 18:25,
20111127,08,75,0,200,04/02/12 18:25,
20111127,08,76,35,20,04/02/12 18:25,
20111127,08,80,0,536,04/02/12 18:25,
20111127,08,82,5,0,04/02/12 18:25,
20111127,08,95,20,0,04/02/12 18:25,
20111127,08,96,2,0,04/02/12 18:25,
20111127,08,99,0,350,04/02/12 18:25,
20111127,08,121,4,0,04/02/12 18:25,
20111127,08,128,5,0,04/02/12 18:25,
20111127,08,149,2,0,04/02/12 18:25,
20111127,08,150,0,150,04/02/12 18:25,
20111127,08,170,10,0,04/02/12 18:25,
20111127,08,174,2,0,04/02/12 18:25,
20111127,08,199,4,0,04/02/12 18:25,
20111127,08,224,4,0,04/02/12 18:25,
20111127,08,225,0,200,04/02/12 18:25,
20111127,08,230,0,150,04/02/12 18:25,
20111127,08,250,0,436,04/02/12 18:25,
20111127,08,261,0,504,04/02/12 18:25,
20111127,08,435,0,72,04/02/12 18:25,
20111127,08,500,0,50,04/02/12 18:25,
20111127,08,600,0,3,04/02/12 18:25,
20111127,08,999,0,4350.4,04/02/12 18:25,
20111127,08,1000,0,214,04/02/12 18:25,
20111127,09,-200,75,0,04/02/12 18:25,
20111127,09,-199,0,4,04/02/12 18:25,
20111127,09,-149,0,4,04/02/12 18:25,
20111127,09,-99,0,8,04/02/12 18:25,
20111127,09,-95,0,10,04/02/12 18:25,
20111127,09,-88,0,24.8,04/02/12 18:25,
20111127,09,-75,0,10,04/02/12 18:25,
20111127,09,-74,0,0,04/02/12 18:25,
20111127,09,-71,0,24.8,04/02/12 18:25,
20111127,09,-69,0,4,04/02/12 18:25,
20111127,09,-60,0,24.8,04/02/12 18:25,
20111127,09,-55,0,5,04/02/12 18:25,
20111127,09,-50,50,0,04/02/12 18:25,
20111127,09,-49,0,2,04/02/12 18:25,
20111127,09,-48,0,16.4,04/02/12 18:25,
20111127,09,-41,5,16.4,04/02/12 18:25,
20111127,09,-40,0,10,04/02/12 18:25,
20111127,09,-35,0,8,04/02/12 18:25,
20111127,09,-34,0,24,04/02/12 18:25,
20111127,09,-33,5,0,04/02/12 18:25,
20111127,09,-29,0,8,04/02/12 18:25,
20111127,09,-27,0,7,04/02/12 18:25,
20111127,09,-26,0,10,04/02/12 18:25,
20111127,09,-25,5,0,04/02/12 18:25,
20111127,09,-24,0,0,04/02/12 18:25,
20111127,09,-20,0,0,04/02/12 18:25,
20111127,09,-19,0,4,04/02/12 18:25,
20111127,09,-18,0,3.6,04/02/12 18:25,
20111127,09,-17,5,27,04/02/12 18:25,
20111127,09,-16,0,10,04/02/12 18:25,
20111127,09,-15,407,0,04/02/12 18:25,
20111127,09,-13,0,10,04/02/12 18:25,
20111127,09,-11,0,22.5,04/02/12 18:25,
20111127,09,-10,600,0,04/02/12 18:25,
20111127,09,-9,5,10,04/02/12 18:25,
20111127,09,-8,0,256.9,04/02/12 18:25,
20111127,09,-5,0,25,04/02/12 18:25,
20111127,09,-4,0,21.4,04/02/12 18:25,
20111127,09,-3,0,250,04/02/12 18:25,
20111127,09,-2,0,9.3,04/02/12 18:25,
20111127,09,0,3840.2,61.5,04/02/12 18:25,
20111127,09,1,1383,2.6,04/02/12 18:25,
20111127,09,2,5.4,34,04/02/12 18:25,
20111127,09,3,0,292,04/02/12 18:25,
20111127,09,4,0,.9,04/02/12 18:25,
20111127,09,5,253.1,181.2,04/02/12 18:25,
20111127,09,6,0,42.6,04/02/12 18:25,
20111127,09,7,0,93.8,04/02/12 18:25,
20111127,09,8,18.5,43.4,04/02/12 18:25,
20111127,09,9,16,11,04/02/12 18:25,
20111127,09,10,321,180,04/02/12 18:25,
20111127,09,11,0,19.8,04/02/12 18:25,
20111127,09,12,60,15.4,04/02/12 18:25,
20111127,09,13,0,26.8,04/02/12 18:25,
20111127,09,14,20,0,04/02/12 18:25,
20111127,09,15,34.4,80,04/02/12 18:25,
20111127,09,16,20.5,40,04/02/12 18:25,
20111127,09,17,17.1,16,04/02/12 18:25,
20111127,09,18,108.6,70,04/02/12 18:25,
20111127,09,19,1.9,30,04/02/12 18:25,
20111127,09,20,92.5,76.9,04/02/12 18:25,
20111127,09,21,56,558,04/02/12 18:25,
20111127,09,22,15,0,04/02/12 18:25,
20111127,09,23,17.1,508,04/02/12 18:25,
20111127,09,24,96.5,0,04/02/12 18:25,
20111127,09,25,272.6,480,04/02/12 18:25,
20111127,09,26,238.9,19,04/02/12 18:25,
20111127,09,27,25,8,04/02/12 18:25,
20111127,09,29,107,5,04/02/12 18:25,
20111127,09,30,52,25.1,04/02/12 18:25,
20111127,09,31,25,0,04/02/12 18:25,
20111127,09,32,45,0,04/02/12 18:25,
20111127,09,33,0,0,04/02/12 18:25,
20111127,09,34,226.6,0,04/02/12 18:25,
20111127,09,35,153,0,04/02/12 18:25,
20111127,09,36,6.8,0,04/02/12 18:25,
20111127,09,37,151.8,50,04/02/12 18:25,
20111127,09,38,9,0,04/02/12 18:25,
20111127,09,39,41.8,0,04/02/12 18:25,
20111127,09,40,242,0,04/02/12 18:25,
20111127,09,41,1.2,0,04/02/12 18:25,
20111127,09,42,189,0,04/02/12 18:25,
20111127,09,43,68,0,04/02/12 18:25,
20111127,09,44,56.3,0,04/02/12 18:25,
20111127,09,45,4.8,6.4,04/02/12 18:25,
20111127,09,46,0,157,04/02/12 18:25,
20111127,09,47,5.3,0,04/02/12 18:25,
20111127,09,48,8.7,0,04/02/12 18:25,
20111127,09,49,25.9,0,04/02/12 18:25,
20111127,09,50,15.4,0,04/02/12 18:25,
20111127,09,51,14.1,0,04/02/12 18:25,
20111127,09,52,2.2,0,04/02/12 18:25,
20111127,09,54,20.4,0,04/02/12 18:25,
20111127,09,55,52,300,04/02/12 18:25,
20111127,09,57,4.9,0,04/02/12 18:25,
20111127,09,58,4.4,0,04/02/12 18:25,
20111127,09,59,3.5,0,04/02/12 18:25,
20111127,09,60,1.3,0,04/02/12 18:25,
20111127,09,61,24.9,0,04/02/12 18:25,
20111127,09,63,100,0,04/02/12 18:25,
20111127,09,65,25,0,04/02/12 18:25,
20111127,09,68,15,0,04/02/12 18:25,
20111127,09,69,2.3,0,04/02/12 18:25,
20111127,09,74,2.7,74,04/02/12 18:25,
20111127,09,75,0,200,04/02/12 18:25,
20111127,09,76,20,0,04/02/12 18:25,
20111127,09,77,0,20,04/02/12 18:25,
20111127,09,80,0,536,04/02/12 18:25,
20111127,09,82,5,0,04/02/12 18:25,
20111127,09,87,20,0,04/02/12 18:25,
20111127,09,94,2,0,04/02/12 18:25,
20111127,09,99,0,350,04/02/12 18:25,
20111127,09,116,4,0,04/02/12 18:25,
20111127,09,129,5,0,04/02/12 18:25,
20111127,09,149,2,0,04/02/12 18:25,
20111127,09,150,0,150,04/02/12 18:25,
20111127,09,174,2,0,04/02/12 18:25,
20111127,09,189,10,0,04/02/12 18:25,
20111127,09,199,4,0,04/02/12 18:25,
20111127,09,224,4,0,04/02/12 18:25,
20111127,09,225,0,200,04/02/12 18:25,
20111127,09,230,0,150,04/02/12 18:25,
20111127,09,250,0,436,04/02/12 18:25,
20111127,09,282,0,504,04/02/12 18:25,
20111127,09,470,0,72,04/02/12 18:25,
20111127,09,500,0,50,04/02/12 18:25,
20111127,09,600,0,3,04/02/12 18:25,
20111127,09,999,0,4396.9,04/02/12 18:25,
20111127,09,1000,0,214,04/02/12 18:25,
20111127,10,-200,75,0,04/02/12 18:25,
20111127,10,-199,0,4,04/02/12 18:25,
20111127,10,-149,0,4,04/02/12 18:25,
20111127,10,-99,0,8,04/02/12 18:25,
20111127,10,-79,0,41.3,04/02/12 18:25,
20111127,10,-74,0,0,04/02/12 18:25,
20111127,10,-69,0,4,04/02/12 18:25,
