BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100614,08,1,928.6,99.8,11/01/10 07:09,
20100614,08,2,12.8,36.5,11/01/10 07:09,
20100614,08,3,52.8,33.5,11/01/10 07:09,
20100614,08,4,463,52.6,11/01/10 07:09,
20100614,08,5,0,6.4,11/01/10 07:09,
20100614,08,7,12,1.6,11/01/10 07:09,
20100614,08,8,35,51.1,11/01/10 07:09,
20100614,08,9,75,46,11/01/10 07:09,
20100614,08,10,25,39.1,11/01/10 07:09,
20100614,08,11,120,56.4,11/01/10 07:09,
20100614,08,12,0,17.1,11/01/10 07:09,
20100614,08,13,75,4.4,11/01/10 07:09,
20100614,08,14,0,36.4,11/01/10 07:09,
20100614,08,15,0,127,11/01/10 07:09,
20100614,08,16,0,21.5,11/01/10 07:09,
20100614,08,17,0,37.1,11/01/10 07:09,
20100614,08,18,1.1,102.7,11/01/10 07:09,
20100614,08,19,0,45.1,11/01/10 07:09,
20100614,08,20,573,59.5,11/01/10 07:09,
20100614,08,21,150,133.9,11/01/10 07:09,
20100614,08,22,0,122.5,11/01/10 07:09,
20100614,08,23,150,300.9,11/01/10 07:09,
20100614,08,24,1.5,100.7,11/01/10 07:09,
20100614,08,25,10,187.7,11/01/10 07:09,
20100614,08,26,30,11.1,11/01/10 07:09,
20100614,08,27,40,238.6,11/01/10 07:09,
20100614,08,28,100,380.4,11/01/10 07:09,
20100614,08,29,52.1,13.6,11/01/10 07:09,
20100614,08,30,51.3,366.6,11/01/10 07:09,
20100614,08,31,2.9,191.4,11/01/10 07:09,
20100614,08,32,86.5,116.9,11/01/10 07:09,
20100614,08,33,152,105.2,11/01/10 07:09,
20100614,08,34,0,83,11/01/10 07:09,
20100614,08,35,24.8,277.6,11/01/10 07:09,
20100614,08,36,52.3,76,11/01/10 07:09,
20100614,08,37,9.4,294.2,11/01/10 07:09,
20100614,08,38,124.6,160.6,11/01/10 07:09,
20100614,08,39,610.8,7.5,11/01/10 07:09,
20100614,08,40,373.1,58.7,11/01/10 07:09,
20100614,08,41,386,58.9,11/01/10 07:09,
20100614,08,42,480.5,177.5,11/01/10 07:09,
20100614,08,43,258.9,15.1,11/01/10 07:09,
20100614,08,44,575.4,272.5,11/01/10 07:09,
20100614,08,45,501.1,176.2,11/01/10 07:09,
20100614,08,46,399.1,18.3,11/01/10 07:09,
20100614,08,47,160.1,25.8,11/01/10 07:09,
20100614,08,48,208,131.5,11/01/10 07:09,
20100614,08,49,448.4,332,11/01/10 07:09,
20100614,08,50,228.9,66.5,11/01/10 07:09,
20100614,08,51,61.8,42,11/01/10 07:09,
20100614,08,52,422,27,11/01/10 07:09,
20100614,08,53,246.1,3,11/01/10 07:09,
20100614,08,54,150.4,351,11/01/10 07:09,
20100614,08,55,47.3,14,11/01/10 07:09,
20100614,08,56,521.8,1000.5,11/01/10 07:09,
20100614,08,57,74.7,12,11/01/10 07:09,
20100614,08,58,152.4,12.2,11/01/10 07:09,
20100614,08,59,419.1,0,11/01/10 07:09,
20100614,08,60,82.2,12,11/01/10 07:09,
20100614,08,61,156.5,0,11/01/10 07:09,
20100614,08,62,83,0,11/01/10 07:09,
20100614,08,63,17.4,82.6,11/01/10 07:09,
20100614,08,64,116.9,85.8,11/01/10 07:09,
20100614,08,65,142.9,117.8,11/01/10 07:09,
20100614,08,66,7.1,34,11/01/10 07:09,
20100614,08,67,52.2,0,11/01/10 07:09,
20100614,08,68,158.3,270.2,11/01/10 07:09,
20100614,08,69,40,0,11/01/10 07:09,
20100614,08,70,87.5,0,11/01/10 07:09,
20100614,08,71,32.1,6,11/01/10 07:09,
20100614,08,72,25.7,0,11/01/10 07:09,
20100614,08,73,17.8,176.4,11/01/10 07:09,
20100614,08,74,8.6,1.4,11/01/10 07:09,
20100614,08,75,34.4,95.4,11/01/10 07:09,
20100614,08,76,17.6,86.2,11/01/10 07:09,
20100614,08,77,4,0,11/01/10 07:09,
20100614,08,78,92.4,11.8,11/01/10 07:09,
20100614,08,79,29.9,0,11/01/10 07:09,
20100614,08,80,26.7,3,11/01/10 07:09,
20100614,08,81,33,0,11/01/10 07:09,
20100614,08,82,45.4,0,11/01/10 07:09,
20100614,08,83,39.8,0,11/01/10 07:09,
20100614,08,85,14.3,0,11/01/10 07:09,
20100614,08,86,1.2,0,11/01/10 07:09,
20100614,08,87,30.8,0,11/01/10 07:09,
20100614,08,88,46.9,0,11/01/10 07:09,
20100614,08,89,12.3,0,11/01/10 07:09,
20100614,08,90,11.6,2.4,11/01/10 07:09,
20100614,08,91,40.2,0,11/01/10 07:09,
20100614,08,92,15.7,0,11/01/10 07:09,
20100614,08,93,12,0,11/01/10 07:09,
20100614,08,94,36.2,0,11/01/10 07:09,
20100614,08,95,33.7,0,11/01/10 07:09,
20100614,08,97,15.9,0,11/01/10 07:09,
20100614,08,98,24.1,0,11/01/10 07:09,
20100614,08,99,0,28.2,11/01/10 07:09,
20100614,08,100,11,0,11/01/10 07:09,
20100614,08,101,29.7,350,11/01/10 07:09,
20100614,08,102,44.1,0,11/01/10 07:09,
20100614,08,103,26.2,0,11/01/10 07:09,
20100614,08,105,32.7,0,11/01/10 07:09,
20100614,08,106,7.3,0,11/01/10 07:09,
20100614,08,107,31.1,0,11/01/10 07:09,
20100614,08,108,0,128,11/01/10 07:09,
20100614,08,109,10.8,0,11/01/10 07:09,
20100614,08,110,24.6,1,11/01/10 07:09,
20100614,08,111,20.1,65,11/01/10 07:09,
20100614,08,113,12.8,0,11/01/10 07:09,
20100614,08,114,30,0,11/01/10 07:09,
20100614,08,115,25.9,0,11/01/10 07:09,
20100614,08,117,8.8,0,11/01/10 07:09,
20100614,08,118,33.2,1,11/01/10 07:09,
20100614,08,120,21.5,4,11/01/10 07:09,
20100614,08,121,7.4,0,11/01/10 07:09,
20100614,08,122,.5,0,11/01/10 07:09,
20100614,08,123,27.2,0,11/01/10 07:09,
20100614,08,124,30,0,11/01/10 07:09,
20100614,08,125,8.7,0,11/01/10 07:09,
20100614,08,127,24.6,0,11/01/10 07:09,
20100614,08,128,8.3,0,11/01/10 07:09,
20100614,08,129,14.4,0,11/01/10 07:09,
20100614,08,130,6.5,0,11/01/10 07:09,
20100614,08,131,32.5,0,11/01/10 07:09,
20100614,08,132,.7,0,11/01/10 07:09,
20100614,08,135,2,0,11/01/10 07:09,
20100614,08,136,1.8,0,11/01/10 07:09,
20100614,08,137,4,0,11/01/10 07:09,
20100614,08,138,26.2,0,11/01/10 07:09,
20100614,08,140,11,0,11/01/10 07:09,
20100614,08,143,3.5,0,11/01/10 07:09,
20100614,08,144,27.2,0,11/01/10 07:09,
20100614,08,145,2.8,0,11/01/10 07:09,
20100614,08,149,22.5,0,11/01/10 07:09,
20100614,08,150,0,2057,11/01/10 07:09,
20100614,08,152,10.9,0,11/01/10 07:09,
20100614,08,154,4.7,0,11/01/10 07:09,
20100614,08,161,2.3,0,11/01/10 07:09,
20100614,08,163,15.1,0,11/01/10 07:09,
20100614,08,164,30.7,0,11/01/10 07:09,
20100614,08,165,2,0,11/01/10 07:09,
20100614,08,166,22.5,0,11/01/10 07:09,
20100614,08,168,5,0,11/01/10 07:09,
20100614,08,175,10.9,0,11/01/10 07:09,
20100614,08,180,1,0,11/01/10 07:09,
20100614,08,183,3,0,11/01/10 07:09,
20100614,08,185,30.7,0,11/01/10 07:09,
20100614,08,186,2.3,0,11/01/10 07:09,
20100614,08,187,15.1,0,11/01/10 07:09,
20100614,08,198,10.9,0,11/01/10 07:09,
20100614,08,211,2.3,0,11/01/10 07:09,
20100614,08,212,15.1,0,11/01/10 07:09,
20100614,08,229,2,0,11/01/10 07:09,
20100614,08,250,0,105,11/01/10 07:09,
20100614,08,252,3,0,11/01/10 07:09,
20100614,08,300,6,355,11/01/10 07:09,
20100614,08,320,3,0,11/01/10 07:09,
20100614,08,370,5,0,11/01/10 07:09,
20100614,08,470,5,0,11/01/10 07:09,
20100614,08,500,5,160.5,11/01/10 07:09,
20100614,08,503,5,0,11/01/10 07:09,
20100614,08,538,13.1,0,11/01/10 07:09,
20100614,08,900,0,1403,11/01/10 07:09,
20100614,08,999,0,9558.4,11/01/10 07:09,
20100614,08,1000,0,110,11/01/10 07:09,
20100614,09,-200,258,0,11/01/10 07:09,
20100614,09,-135,0,8.2,11/01/10 07:09,
20100614,09,-110,0,8.2,11/01/10 07:09,
20100614,09,-99,0,0,11/01/10 07:09,
20100614,09,-96,0,12.9,11/01/10 07:09,
20100614,09,-88,0,8.8,11/01/10 07:09,
20100614,09,-85,0,8.2,11/01/10 07:09,
20100614,09,-74,0,12.9,11/01/10 07:09,
20100614,09,-70,0,8.6,11/01/10 07:09,
20100614,09,-60,0,21.2,11/01/10 07:09,
20100614,09,-59,0,20,11/01/10 07:09,
20100614,09,-52,0,8.6,11/01/10 07:09,
20100614,09,-51,0,9.3,11/01/10 07:09,
20100614,09,-50,0,2,11/01/10 07:09,
20100614,09,-49,0,0,11/01/10 07:09,
20100614,09,-41,0,15.5,11/01/10 07:09,
20100614,09,-34,0,19.3,11/01/10 07:09,
20100614,09,-33,0,6.6,11/01/10 07:09,
20100614,09,-26,0,5.1,11/01/10 07:09,
20100614,09,-24,0,0,11/01/10 07:09,
20100614,09,-22,0,3.9,11/01/10 07:09,
20100614,09,-21,0,30,11/01/10 07:09,
20100614,09,-20,0,7.9,11/01/10 07:09,
20100614,09,-19,0,6.6,11/01/10 07:09,
20100614,09,-16,0,73,11/01/10 07:09,
20100614,09,-15,200,75,11/01/10 07:09,
20100614,09,-12,0,14.3,11/01/10 07:09,
20100614,09,-11,0,67.5,11/01/10 07:09,
20100614,09,-10,0,6.3,11/01/10 07:09,
20100614,09,-9,0,105,11/01/10 07:09,
20100614,09,-8,0,5,11/01/10 07:09,
20100614,09,-6,0,41.6,11/01/10 07:09,
20100614,09,-5,0,29.8,11/01/10 07:09,
20100614,09,-4,2.4,87.5,11/01/10 07:09,
20100614,09,-3,0,7.9,11/01/10 07:09,
20100614,09,-2,2.2,0,11/01/10 07:09,
20100614,09,-1,116,24.4,11/01/10 07:09,
20100614,09,0,6917.4,41.5,11/01/10 07:09,
20100614,09,1,653.2,106.1,11/01/10 07:09,
20100614,09,3,21.2,55.4,11/01/10 07:09,
20100614,09,4,373.6,0,11/01/10 07:09,
20100614,09,5,17.4,112.2,11/01/10 07:09,
20100614,09,6,331.8,23.3,11/01/10 07:09,
20100614,09,7,13.4,60.2,11/01/10 07:09,
20100614,09,8,58.2,4,11/01/10 07:09,
20100614,09,9,0,10.6,11/01/10 07:09,
20100614,09,10,0,15,11/01/10 07:09,
20100614,09,11,0,46.9,11/01/10 07:09,
20100614,09,12,0,71.5,11/01/10 07:09,
20100614,09,13,0,53.8,11/01/10 07:09,
20100614,09,14,0,78.1,11/01/10 07:09,
20100614,09,15,75,73,11/01/10 07:09,
20100614,09,16,0,7.4,11/01/10 07:09,
20100614,09,17,0,80.9,11/01/10 07:09,
20100614,09,18,20,6.1,11/01/10 07:09,
20100614,09,19,75,121.1,11/01/10 07:09,
20100614,09,20,573,10.4,11/01/10 07:09,
20100614,09,21,161.1,50.8,11/01/10 07:09,
20100614,09,22,0,194.4,11/01/10 07:09,
20100614,09,23,50,129.7,11/01/10 07:09,
20100614,09,24,0,170.1,11/01/10 07:09,
20100614,09,25,0,180.5,11/01/10 07:09,
20100614,09,26,25,145.3,11/01/10 07:09,
20100614,09,27,40,240.7,11/01/10 07:09,
20100614,09,28,115,92.8,11/01/10 07:09,
20100614,09,29,35,40.2,11/01/10 07:09,
20100614,09,30,201.5,222.5,11/01/10 07:09,
20100614,09,31,84.1,354.6,11/01/10 07:09,
20100614,09,32,130,13.2,11/01/10 07:09,
20100614,09,33,52,410.4,11/01/10 07:09,
20100614,09,34,50,62.1,11/01/10 07:09,
20100614,09,35,54,205.4,11/01/10 07:09,
20100614,09,36,52.6,1.6,11/01/10 07:09,
20100614,09,37,5.4,282.6,11/01/10 07:09,
20100614,09,38,71.2,115.3,11/01/10 07:09,
20100614,09,39,16,98.6,11/01/10 07:09,
20100614,09,40,201.2,122.8,11/01/10 07:09,
20100614,09,41,28.2,256.4,11/01/10 07:09,
20100614,09,42,271.2,264.1,11/01/10 07:09,
20100614,09,43,563,30,11/01/10 07:09,
20100614,09,44,518.3,178.1,11/01/10 07:09,
20100614,09,45,146.6,211.3,11/01/10 07:09,
20100614,09,46,342.3,213,11/01/10 07:09,
20100614,09,47,408.9,15,11/01/10 07:09,
20100614,09,48,329.9,65,11/01/10 07:09,
20100614,09,49,734.6,27,11/01/10 07:09,
20100614,09,50,249.2,182,11/01/10 07:09,
20100614,09,51,182.7,127,11/01/10 07:09,
20100614,09,52,375.5,235,11/01/10 07:09,
20100614,09,53,301.5,16,11/01/10 07:09,
20100614,09,54,53.2,15.8,11/01/10 07:09,
20100614,09,55,286.6,56.8,11/01/10 07:09,
20100614,09,56,345.1,1259.5,11/01/10 07:09,
20100614,09,57,220.9,8,11/01/10 07:09,
20100614,09,58,243.9,0,11/01/10 07:09,
20100614,09,59,341.1,16,11/01/10 07:09,
20100614,09,60,303.5,27,11/01/10 07:09,
20100614,09,61,292.1,8,11/01/10 07:09,
20100614,09,62,47.2,1.5,11/01/10 07:09,
20100614,09,63,236.4,8,11/01/10 07:09,
20100614,09,64,171.4,2,11/01/10 07:09,
20100614,09,65,319.6,17,11/01/10 07:09,
20100614,09,66,181.6,0,11/01/10 07:09,
20100614,09,67,176.4,339,11/01/10 07:09,
20100614,09,68,27.9,559.4,11/01/10 07:09,
20100614,09,69,194.8,18.8,11/01/10 07:09,
20100614,09,70,141.5,0,11/01/10 07:09,
20100614,09,71,28.1,0,11/01/10 07:09,
20100614,09,72,78.2,0,11/01/10 07:09,
20100614,09,73,39.3,0,11/01/10 07:09,
20100614,09,74,164.3,6.4,11/01/10 07:09,
20100614,09,75,92.9,10,11/01/10 07:09,
20100614,09,76,94.9,190,11/01/10 07:09,
20100614,09,77,14.7,37.6,11/01/10 07:09,
20100614,09,78,19.8,122.8,11/01/10 07:09,
20100614,09,79,5.8,27.2,11/01/10 07:09,
20100614,09,80,147,3,11/01/10 07:09,
20100614,09,81,70.6,12.8,11/01/10 07:09,
20100614,09,82,34.3,0,11/01/10 07:09,
20100614,09,83,16.7,0,11/01/10 07:09,
20100614,09,84,39.3,0,11/01/10 07:09,
20100614,09,85,62.7,0,11/01/10 07:09,
20100614,09,86,52.2,0,11/01/10 07:09,
20100614,09,87,75.4,0,11/01/10 07:09,
20100614,09,88,24.9,0,11/01/10 07:09,
20100614,09,89,41.4,0,11/01/10 07:09,
20100614,09,91,48.7,0,11/01/10 07:09,
20100614,09,92,18.2,0,11/01/10 07:09,
20100614,09,93,44.6,0,11/01/10 07:09,
20100614,09,94,20.5,0,11/01/10 07:09,
20100614,09,95,28.4,0,11/01/10 07:09,
20100614,09,96,122.3,2.4,11/01/10 07:09,
20100614,09,97,74.5,0,11/01/10 07:09,
20100614,09,98,14.4,0,11/01/10 07:09,
20100614,09,99,98.1,30,11/01/10 07:09,
20100614,09,100,25.4,0,11/01/10 07:09,
20100614,09,101,26.1,350,11/01/10 07:09,
20100614,09,102,11.9,0,11/01/10 07:09,
20100614,09,103,18.5,0,11/01/10 07:09,
20100614,09,105,6,0,11/01/10 07:09,
20100614,09,106,49.6,0,11/01/10 07:09,
20100614,09,107,112.1,0,11/01/10 07:09,
20100614,09,108,0,50,11/01/10 07:09,
20100614,09,109,1.9,0,11/01/10 07:09,
20100614,09,110,59.9,0,11/01/10 07:09,
20100614,09,111,0,15,11/01/10 07:09,
20100614,09,112,43.3,0,11/01/10 07:09,
20100614,09,113,8.4,0,11/01/10 07:09,
20100614,09,114,60,0,11/01/10 07:09,
20100614,09,115,13.8,0,11/01/10 07:09,
20100614,09,116,7,0,11/01/10 07:09,
20100614,09,117,19.7,0,11/01/10 07:09,
20100614,09,118,21.3,0,11/01/10 07:09,
20100614,09,119,48.3,0,11/01/10 07:09,
20100614,09,120,10,0,11/01/10 07:09,
20100614,09,121,53.2,0,11/01/10 07:09,
20100614,09,122,41.6,0,11/01/10 07:09,
20100614,09,124,30,0,11/01/10 07:09,
20100614,09,125,21.1,0,11/01/10 07:09,
20100614,09,126,4.4,0,11/01/10 07:09,
20100614,09,127,7.9,0,11/01/10 07:09,
20100614,09,128,45.4,0,11/01/10 07:09,
20100614,09,130,11.1,0,11/01/10 07:09,
20100614,09,131,41,0,11/01/10 07:09,
20100614,09,133,13.8,0,11/01/10 07:09,
20100614,09,134,6.1,128,11/01/10 07:09,
20100614,09,135,31.2,0,11/01/10 07:09,
20100614,09,137,40.5,0,11/01/10 07:09,
20100614,09,140,11,0,11/01/10 07:09,
20100614,09,141,13,0,11/01/10 07:09,
20100614,09,143,27,0,11/01/10 07:09,
20100614,09,145,2,0,11/01/10 07:09,
20100614,09,146,10.7,0,11/01/10 07:09,
20100614,09,147,5.8,0,11/01/10 07:09,
20100614,09,149,53.4,0,11/01/10 07:09,
20100614,09,150,0,1980,11/01/10 07:09,
20100614,09,154,37.5,0,11/01/10 07:09,
20100614,09,156,18.2,0,11/01/10 07:09,
20100614,09,159,8.7,0,11/01/10 07:09,
20100614,09,165,2,0,11/01/10 07:09,
20100614,09,166,3.9,0,11/01/10 07:09,
20100614,09,168,30.9,0,11/01/10 07:09,
20100614,09,169,45.4,0,11/01/10 07:09,
20100614,09,171,37.5,0,11/01/10 07:09,
20100614,09,174,8,0,11/01/10 07:09,
20100614,09,179,18.2,0,11/01/10 07:09,
20100614,09,180,1,0,11/01/10 07:09,
20100614,09,182,6,0,11/01/10 07:09,
20100614,09,185,5,0,11/01/10 07:09,
20100614,09,190,51.2,0,11/01/10 07:09,
20100614,09,191,3.9,0,11/01/10 07:09,
20100614,09,192,25.1,0,11/01/10 07:09,
20100614,09,199,8,0,11/01/10 07:09,
20100614,09,202,18.2,0,11/01/10 07:09,
20100614,09,216,3.9,0,11/01/10 07:09,
20100614,09,217,25.1,0,11/01/10 07:09,
20100614,09,224,16,0,11/01/10 07:09,
20100614,09,228,2,0,11/01/10 07:09,
20100614,09,250,0,105,11/01/10 07:09,
20100614,09,300,6,355,11/01/10 07:09,
20100614,09,319,3,0,11/01/10 07:09,
20100614,09,370,5,0,11/01/10 07:09,
20100614,09,400,0,15,11/01/10 07:09,
20100614,09,470,5,0,11/01/10 07:09,
20100614,09,500,5,160.5,11/01/10 07:09,
20100614,09,501,5,0,11/01/10 07:09,
20100614,09,541,6.3,0,11/01/10 07:09,
20100614,09,900,0,1403,11/01/10 07:09,
20100614,09,999,0,9728.3,11/01/10 07:09,
20100614,09,1000,0,110,11/01/10 07:09,
20100614,10,-200,258,0,11/01/10 07:09,
20100614,10,-155,0,2,11/01/10 07:09,
20100614,10,-124,0,8.2,11/01/10 07:09,
20100614,10,-99,0,16.2,11/01/10 07:09,
20100614,10,-85,0,12.9,11/01/10 07:09,
20100614,10,-77,0,8.8,11/01/10 07:09,
20100614,10,-74,0,16.2,11/01/10 07:09,
20100614,10,-62,0,12.9,11/01/10 07:09,
20100614,10,-60,0,15,11/01/10 07:09,
20100614,10,-59,0,8.6,11/01/10 07:09,
20100614,10,-55,0,20,11/01/10 07:09,
20100614,10,-50,0,2,11/01/10 07:09,
20100614,10,-49,0,14.2,11/01/10 07:09,
20100614,10,-40,0,17.9,11/01/10 07:09,
20100614,10,-31,0,9.3,11/01/10 07:09,
20100614,10,-30,0,16.2,11/01/10 07:09,
20100614,10,-24,0,8,11/01/10 07:09,
20100614,10,-22,0,15.9,11/01/10 07:09,
20100614,10,-16,0,5.1,11/01/10 07:09,
20100614,10,-15,175,75,11/01/10 07:09,
20100614,10,-13,0,30,11/01/10 07:09,
20100614,10,-11,0,3.9,11/01/10 07:09,
20100614,10,-10,0,2,11/01/10 07:09,
20100614,10,-9,0,120.4,11/01/10 07:09,
20100614,10,-8,0,36.6,11/01/10 07:09,
20100614,10,-5,0,25.5,11/01/10 07:09,
20100614,10,-4,0,50,11/01/10 07:09,
20100614,10,-3,0,36.4,11/01/10 07:09,
20100614,10,-2,3.8,37.5,11/01/10 07:09,
20100614,10,-1,0,7.9,11/01/10 07:09,
20100614,10,0,6824.5,0,11/01/10 07:09,
20100614,10,1,612,89.3,11/01/10 07:09,
20100614,10,3,2.6,37.5,11/01/10 07:09,
20100614,10,4,415.2,0,11/01/10 07:09,
20100614,10,5,30,47.5,11/01/10 07:09,
20100614,10,6,57.6,83.9,11/01/10 07:09,
20100614,10,7,67,0,11/01/10 07:09,
20100614,10,8,77,11.9,11/01/10 07:09,
20100614,10,9,0,28.4,11/01/10 07:09,
20100614,10,10,18,52.5,11/01/10 07:09,
20100614,10,12,57.6,59.4,11/01/10 07:09,
20100614,10,13,295.2,0,11/01/10 07:09,
20100614,10,14,53.4,2.6,11/01/10 07:09,
20100614,10,15,0,157,11/01/10 07:09,
20100614,10,16,70.4,13,11/01/10 07:09,
20100614,10,17,0,50.7,11/01/10 07:09,
20100614,10,18,0,97,11/01/10 07:09,
20100614,10,19,0,2.2,11/01/10 07:09,
20100614,10,20,864,17.2,11/01/10 07:09,
20100614,10,21,170,8,11/01/10 07:09,
20100614,10,22,0,12.6,11/01/10 07:09,
20100614,10,23,85,109,11/01/10 07:09,
20100614,10,24,75,106.5,11/01/10 07:09,
20100614,10,25,64,108,11/01/10 07:09,
20100614,10,26,15,10,11/01/10 07:09,
20100614,10,27,0,246.4,11/01/10 07:09,
20100614,10,28,85,173.6,11/01/10 07:09,
20100614,10,29,35,61.6,11/01/10 07:09,
20100614,10,30,175,294.9,11/01/10 07:09,
20100614,10,31,0,105.5,11/01/10 07:09,
20100614,10,32,80,245.4,11/01/10 07:09,
20100614,10,33,65,164.9,11/01/10 07:09,
20100614,10,34,26.9,123.3,11/01/10 07:09,
20100614,10,35,124,429.9,11/01/10 07:09,
20100614,10,36,101.5,176.5,11/01/10 07:09,
20100614,10,37,76.2,422.4,11/01/10 07:09,
20100614,10,38,24,71.4,11/01/10 07:09,
20100614,10,39,50,73,11/01/10 07:09,
20100614,10,40,139.2,245.9,11/01/10 07:09,
20100614,10,41,36,152.5,11/01/10 07:09,
20100614,10,42,22.6,138.8,11/01/10 07:09,
20100614,10,43,12,182.8,11/01/10 07:09,
20100614,10,44,211.1,289.4,11/01/10 07:09,
20100614,10,45,74.7,263.1,11/01/10 07:09,
20100614,10,46,536.2,113.8,11/01/10 07:09,
20100614,10,47,612.4,80.3,11/01/10 07:09,
20100614,10,48,200,349.5,11/01/10 07:09,
20100614,10,49,40.2,129.8,11/01/10 07:09,
20100614,10,50,314.7,302.5,11/01/10 07:09,
20100614,10,51,207,68.3,11/01/10 07:09,
20100614,10,52,253.4,13.5,11/01/10 07:09,
20100614,10,53,396,93,11/01/10 07:09,
20100614,10,54,414.2,112.7,11/01/10 07:09,
20100614,10,55,159.7,204,11/01/10 07:09,
20100614,10,56,246.5,123,11/01/10 07:09,
20100614,10,57,494.1,111.8,11/01/10 07:09,
20100614,10,58,140.5,3,11/01/10 07:09,
20100614,10,59,9.8,68,11/01/10 07:09,
20100614,10,60,122.3,69.5,11/01/10 07:09,
20100614,10,61,190.2,136.5,11/01/10 07:09,
20100614,10,62,235.8,261.7,11/01/10 07:09,
20100614,10,63,56.8,8.1,11/01/10 07:09,
20100614,10,64,230.6,200.8,11/01/10 07:09,
20100614,10,65,284.7,44,11/01/10 07:09,
20100614,10,66,281.5,0,11/01/10 07:09,
20100614,10,67,131.2,4,11/01/10 07:09,
20100614,10,68,129.6,251.5,11/01/10 07:09,
20100614,10,69,218.2,0,11/01/10 07:09,
20100614,10,70,126.8,9,11/01/10 07:09,
20100614,10,71,490.3,7,11/01/10 07:09,
20100614,10,72,176.1,3,11/01/10 07:09,
20100614,10,73,88.5,125,11/01/10 07:09,
20100614,10,74,23.1,0,11/01/10 07:09,
20100614,10,75,230.8,14,11/01/10 07:09,
20100614,10,76,66.5,332,11/01/10 07:09,
20100614,10,77,336.1,36,11/01/10 07:09,
20100614,10,78,111.2,39,11/01/10 07:09,
20100614,10,79,21.1,507.6,11/01/10 07:09,
20100614,10,80,116.3,64.4,11/01/10 07:09,
20100614,10,81,61.1,37.8,11/01/10 07:09,
20100614,10,82,148.3,67,11/01/10 07:09,
20100614,10,83,116.4,0,11/01/10 07:09,
20100614,10,84,32,18.6,11/01/10 07:09,
20100614,10,85,141.9,14.6,11/01/10 07:09,
20100614,10,86,66.7,5.2,11/01/10 07:09,
20100614,10,87,65.4,60.8,11/01/10 07:09,
20100614,10,88,91.5,14,11/01/10 07:09,
20100614,10,89,82.9,0,11/01/10 07:09,
20100614,10,90,175.1,0,11/01/10 07:09,
20100614,10,91,40.2,10.2,11/01/10 07:09,
20100614,10,92,14.4,0,11/01/10 07:09,
20100614,10,93,138.7,0,11/01/10 07:09,
20100614,10,94,53.8,0,11/01/10 07:09,
20100614,10,95,50.2,8,11/01/10 07:09,
20100614,10,96,35.1,0,11/01/10 07:09,
20100614,10,97,57.1,0,11/01/10 07:09,
20100614,10,98,27.6,0,11/01/10 07:09,
20100614,10,99,12.6,30,11/01/10 07:09,
20100614,10,100,90.8,153,11/01/10 07:09,
20100614,10,101,16.3,350,11/01/10 07:09,
20100614,10,102,51.3,0,11/01/10 07:09,
20100614,10,103,0,35,11/01/10 07:09,
20100614,10,104,23.9,0,11/01/10 07:09,
20100614,10,105,50.2,3,11/01/10 07:09,
20100614,10,106,16.5,0,11/01/10 07:09,
20100614,10,107,34.7,0,11/01/10 07:09,
20100614,10,108,67.3,0,11/01/10 07:09,
20100614,10,109,11.7,0,11/01/10 07:09,
20100614,10,110,90.8,7.6,11/01/10 07:09,
20100614,10,111,30.7,0,11/01/10 07:09,
20100614,10,112,9.8,3,11/01/10 07:09,
20100614,10,113,51.6,0,11/01/10 07:09,
20100614,10,114,1.9,0,11/01/10 07:09,
20100614,10,115,0,8,11/01/10 07:09,
20100614,10,116,20.5,0,11/01/10 07:09,
20100614,10,118,59.9,0,11/01/10 07:09,
20100614,10,120,22.1,0,11/01/10 07:09,
20100614,10,121,72.8,0,11/01/10 07:09,
20100614,10,123,74.1,0,11/01/10 07:09,
20100614,10,124,38.6,0,11/01/10 07:09,
20100614,10,125,53,2,11/01/10 07:09,
20100614,10,126,67.5,0,11/01/10 07:09,
20100614,10,128,22,0,11/01/10 07:09,
20100614,10,129,28.3,0,11/01/10 07:09,
20100614,10,130,19.7,0,11/01/10 07:09,
20100614,10,132,10.8,0,11/01/10 07:09,
20100614,10,133,3,0,11/01/10 07:09,
20100614,10,134,81.8,0,11/01/10 07:09,
20100614,10,135,39.5,50,11/01/10 07:09,
20100614,10,137,8.4,999,11/01/10 07:09,
20100614,10,138,19.1,0,11/01/10 07:09,
20100614,10,139,3,0,11/01/10 07:09,
20100614,10,140,18.9,0,11/01/10 07:09,
20100614,10,141,45.4,0,11/01/10 07:09,
20100614,10,143,54.1,0,11/01/10 07:09,
20100614,10,144,13.8,0,11/01/10 07:09,
20100614,10,145,12,0,11/01/10 07:09,
20100614,10,147,6.6,0,11/01/10 07:09,
20100614,10,149,40.7,0,11/01/10 07:09,
20100614,10,150,5,1756,11/01/10 07:09,
20100614,10,152,43.5,0,11/01/10 07:09,
20100614,10,156,7.9,0,11/01/10 07:09,
20100614,10,157,19.1,0,11/01/10 07:09,
20100614,10,158,5.8,128,11/01/10 07:09,
20100614,10,159,.7,0,11/01/10 07:09,
20100614,10,162,45.4,0,11/01/10 07:09,
20100614,10,165,12,0,11/01/10 07:09,
20100614,10,167,18.2,0,11/01/10 07:09,
20100614,10,169,37.5,0,11/01/10 07:09,
20100614,10,173,7.9,0,11/01/10 07:09,
20100614,10,174,8.8,0,11/01/10 07:09,
