BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091108,05,-36,0,7,04/01/10 02:02,
20091108,05,-35,35,0,04/01/10 02:02,
20091108,05,-30,10,0,04/01/10 02:02,
20091108,05,-28,0,.4,04/01/10 02:02,
20091108,05,-27,1,0,04/01/10 02:02,
20091108,05,-25,55,0,04/01/10 02:02,
20091108,05,-22,6,0,04/01/10 02:02,
20091108,05,-19,0,100,04/01/10 02:02,
20091108,05,-18,6.1,.4,04/01/10 02:02,
20091108,05,-17,1,0,04/01/10 02:02,
20091108,05,-16,10,64.2,04/01/10 02:02,
20091108,05,-15,399,5,04/01/10 02:02,
20091108,05,-14,5,10,04/01/10 02:02,
20091108,05,-13,0,2,04/01/10 02:02,
20091108,05,-12,5,42.9,04/01/10 02:02,
20091108,05,-11,0,2,04/01/10 02:02,
20091108,05,-10,61,5,04/01/10 02:02,
20091108,05,-9,35,175.2,04/01/10 02:02,
20091108,05,-8,25,7.2,04/01/10 02:02,
20091108,05,-7,10.1,1,04/01/10 02:02,
20091108,05,-6,0,55,04/01/10 02:02,
20091108,05,-5,29,26,04/01/10 02:02,
20091108,05,-4,10,2.3,04/01/10 02:02,
20091108,05,-3,150,0,04/01/10 02:02,
20091108,05,-2,4,117.2,04/01/10 02:02,
20091108,05,-1,5,9.1,04/01/10 02:02,
20091108,05,0,1123.3,63.1,04/01/10 02:02,
20091108,05,1,1071.6,8.4,04/01/10 02:02,
20091108,05,2,63.6,2.7,04/01/10 02:02,
20091108,05,3,120,215.9,04/01/10 02:02,
20091108,05,4,26,143.6,04/01/10 02:02,
20091108,05,5,866.1,262.4,04/01/10 02:02,
20091108,05,6,19,17.7,04/01/10 02:02,
20091108,05,7,100,7.5,04/01/10 02:02,
20091108,05,8,30,183,04/01/10 02:02,
20091108,05,9,325,210.1,04/01/10 02:02,
20091108,05,10,492,285.3,04/01/10 02:02,
20091108,05,11,225,82,04/01/10 02:02,
20091108,05,12,779.8,73.8,04/01/10 02:02,
20091108,05,13,2547.5,164.1,04/01/10 02:02,
20091108,05,14,140,67.5,04/01/10 02:02,
20091108,05,15,163.5,112,04/01/10 02:02,
20091108,05,16,13.8,20,04/01/10 02:02,
20091108,05,17,555.5,235,04/01/10 02:02,
20091108,05,18,438,640,04/01/10 02:02,
20091108,05,19,251.5,420,04/01/10 02:02,
20091108,05,20,438.5,1080,04/01/10 02:02,
20091108,05,21,507,1200,04/01/10 02:02,
20091108,05,22,405,472.5,04/01/10 02:02,
20091108,05,23,491,72.8,04/01/10 02:02,
20091108,05,24,400,337,04/01/10 02:02,
20091108,05,25,424.5,139,04/01/10 02:02,
20091108,05,26,304,210,04/01/10 02:02,
20091108,05,27,595,355,04/01/10 02:02,
20091108,05,28,317.2,394.8,04/01/10 02:02,
20091108,05,29,270,280.2,04/01/10 02:02,
20091108,05,30,708.6,111,04/01/10 02:02,
20091108,05,31,925,240,04/01/10 02:02,
20091108,05,32,8446.5,111.7,04/01/10 02:02,
20091108,05,33,1185,87,04/01/10 02:02,
20091108,05,34,2505.9,127,04/01/10 02:02,
20091108,05,35,1111,309.8,04/01/10 02:02,
20091108,05,36,1356,270.5,04/01/10 02:02,
20091108,05,37,3619.1,384.3,04/01/10 02:02,
20091108,05,38,2733.1,553,04/01/10 02:02,
20091108,05,39,309.6,334.2,04/01/10 02:02,
20091108,05,40,325,342.9,04/01/10 02:02,
20091108,05,41,388.8,426,04/01/10 02:02,
20091108,05,42,127.8,1215.4,04/01/10 02:02,
20091108,05,43,2,523.3,04/01/10 02:02,
20091108,05,44,4,112,04/01/10 02:02,
20091108,05,45,0,231.3,04/01/10 02:02,
20091108,05,46,67.3,0,04/01/10 02:02,
20091108,05,47,1.7,80.7,04/01/10 02:02,
20091108,05,48,5,5,04/01/10 02:02,
20091108,05,49,60.9,4,04/01/10 02:02,
20091108,05,50,26.5,1303.4,04/01/10 02:02,
20091108,05,51,0,85,04/01/10 02:02,
20091108,05,53,0,.2,04/01/10 02:02,
20091108,05,54,0,23.7,04/01/10 02:02,
20091108,05,55,8.4,60.2,04/01/10 02:02,
20091108,05,56,2.6,0,04/01/10 02:02,
20091108,05,57,20,0,04/01/10 02:02,
20091108,05,59,30,0,04/01/10 02:02,
20091108,05,60,1.5,30,04/01/10 02:02,
20091108,05,61,2,0,04/01/10 02:02,
20091108,05,65,12,5,04/01/10 02:02,
20091108,05,66,67,.2,04/01/10 02:02,
20091108,05,67,9,.4,04/01/10 02:02,
20091108,05,68,8.9,.4,04/01/10 02:02,
20091108,05,70,10.5,600,04/01/10 02:02,
20091108,05,71,0,.2,04/01/10 02:02,
20091108,05,73,0,2,04/01/10 02:02,
20091108,05,75,3,170,04/01/10 02:02,
20091108,05,76,14.2,0,04/01/10 02:02,
20091108,05,77,8.9,0,04/01/10 02:02,
20091108,05,81,12.9,0,04/01/10 02:02,
20091108,05,83,5,0,04/01/10 02:02,
20091108,05,85,25,0,04/01/10 02:02,
20091108,05,87,20.1,0,04/01/10 02:02,
20091108,05,90,8,0,04/01/10 02:02,
20091108,05,92,60,0,04/01/10 02:02,
20091108,05,97,30.6,0,04/01/10 02:02,
20091108,05,100,61,35,04/01/10 02:02,
20091108,05,110,2,0,04/01/10 02:02,
20091108,05,120,1,0,04/01/10 02:02,
20091108,05,130,1,0,04/01/10 02:02,
20091108,05,140,4,0,04/01/10 02:02,
20091108,05,150,0,105,04/01/10 02:02,
20091108,05,160,5,0,04/01/10 02:02,
20091108,05,165,0,22.5,04/01/10 02:02,
20091108,05,170,3,0,04/01/10 02:02,
20091108,05,186,0,423,04/01/10 02:02,
20091108,05,300,1,525,04/01/10 02:02,
20091108,05,400,0,41,04/01/10 02:02,
20091108,05,401,0,135,04/01/10 02:02,
20091108,05,500,0,1331,04/01/10 02:02,
20091108,05,524,20,0,04/01/10 02:02,
20091108,05,999,0,3798,04/01/10 02:02,
20091108,05,1000,0,20,04/01/10 02:02,
20091108,06,-170,0,6,04/01/10 02:02,
20091108,06,-160,0,4,04/01/10 02:02,
20091108,06,-140,0,2,04/01/10 02:02,
20091108,06,-125,0,50,04/01/10 02:02,
20091108,06,-120,0,4,04/01/10 02:02,
20091108,06,-114,0,15.3,04/01/10 02:02,
20091108,06,-100,90,27,04/01/10 02:02,
20091108,06,-86,0,10.1,04/01/10 02:02,
20091108,06,-80,0,3,04/01/10 02:02,
20091108,06,-78,0,35,04/01/10 02:02,
20091108,06,-70,0,3,04/01/10 02:02,
20091108,06,-67,0,6.4,04/01/10 02:02,
20091108,06,-55,0,4.4,04/01/10 02:02,
20091108,06,-50,42,21,04/01/10 02:02,
20091108,06,-47,0,10,04/01/10 02:02,
20091108,06,-45,20,0,04/01/10 02:02,
20091108,06,-40,25,0,04/01/10 02:02,
20091108,06,-39,4,0,04/01/10 02:02,
20091108,06,-36,0,7.4,04/01/10 02:02,
20091108,06,-35,35,0,04/01/10 02:02,
20091108,06,-33,1,0,04/01/10 02:02,
20091108,06,-30,10,0,04/01/10 02:02,
20091108,06,-26,0,.4,04/01/10 02:02,
20091108,06,-25,55,0,04/01/10 02:02,
20091108,06,-21,6,0,04/01/10 02:02,
20091108,06,-19,1,100,04/01/10 02:02,
20091108,06,-17,12.3,0,04/01/10 02:02,
20091108,06,-16,0,57.5,04/01/10 02:02,
20091108,06,-15,429,5,04/01/10 02:02,
20091108,06,-14,5,0,04/01/10 02:02,
20091108,06,-13,0,7,04/01/10 02:02,
20091108,06,-12,5,21.5,04/01/10 02:02,
20091108,06,-11,1,2,04/01/10 02:02,
20091108,06,-10,27,5,04/01/10 02:02,
20091108,06,-9,35,100,04/01/10 02:02,
20091108,06,-8,0,67.2,04/01/10 02:02,
20091108,06,-7,0,1,04/01/10 02:02,
20091108,06,-6,23.1,55.4,04/01/10 02:02,
20091108,06,-5,14,26,04/01/10 02:02,
20091108,06,-4,1,1.3,04/01/10 02:02,
20091108,06,-3,11,1,04/01/10 02:02,
20091108,06,-2,195,132.4,04/01/10 02:02,
20091108,06,-1,3,0,04/01/10 02:02,
20091108,06,0,922.4,63.5,04/01/10 02:02,
20091108,06,1,1239.3,2,04/01/10 02:02,
20091108,06,2,40.2,6.5,04/01/10 02:02,
20091108,06,3,209,128,04/01/10 02:02,
20091108,06,4,1,180.3,04/01/10 02:02,
20091108,06,5,942,160.1,04/01/10 02:02,
20091108,06,6,25,54.5,04/01/10 02:02,
20091108,06,8,1,98,04/01/10 02:02,
20091108,06,9,150,150.9,04/01/10 02:02,
20091108,06,10,360,32.1,04/01/10 02:02,
20091108,06,11,1090,382.5,04/01/10 02:02,
20091108,06,12,85,50.3,04/01/10 02:02,
20091108,06,13,2579.2,12.5,04/01/10 02:02,
20091108,06,14,116.3,178.2,04/01/10 02:02,
20091108,06,15,203.7,129.5,04/01/10 02:02,
20091108,06,16,219,70,04/01/10 02:02,
20091108,06,17,338.7,240,04/01/10 02:02,
20091108,06,18,457.5,450,04/01/10 02:02,
20091108,06,19,136,430,04/01/10 02:02,
20091108,06,20,208,940,04/01/10 02:02,
20091108,06,21,332,1300,04/01/10 02:02,
20091108,06,22,330,667,04/01/10 02:02,
20091108,06,23,715,266.1,04/01/10 02:02,
20091108,06,24,423,180,04/01/10 02:02,
20091108,06,25,433.5,228.5,04/01/10 02:02,
20091108,06,26,341,267.5,04/01/10 02:02,
20091108,06,27,389,430,04/01/10 02:02,
20091108,06,28,504,225,04/01/10 02:02,
20091108,06,29,196.3,326.6,04/01/10 02:02,
20091108,06,30,273.5,182.5,04/01/10 02:02,
20091108,06,31,301.7,120,04/01/10 02:02,
20091108,06,32,463,190,04/01/10 02:02,
20091108,06,33,764,145.8,04/01/10 02:02,
20091108,06,34,872.4,118.5,04/01/10 02:02,
20091108,06,35,9873.8,111,04/01/10 02:02,
20091108,06,36,820,327,04/01/10 02:02,
20091108,06,37,1234,315,04/01/10 02:02,
20091108,06,38,1061.6,372.6,04/01/10 02:02,
20091108,06,39,411,563.4,04/01/10 02:02,
20091108,06,40,391,254.8,04/01/10 02:02,
20091108,06,41,1354,425,04/01/10 02:02,
20091108,06,42,3450.2,271.8,04/01/10 02:02,
20091108,06,43,1873.9,458.6,04/01/10 02:02,
20091108,06,44,122,970.2,04/01/10 02:02,
20091108,06,45,224,321.2,04/01/10 02:02,
20091108,06,46,100,94.6,04/01/10 02:02,
20091108,06,47,107.1,65.3,04/01/10 02:02,
20091108,06,48,1.5,5,04/01/10 02:02,
20091108,06,49,10,448,04/01/10 02:02,
20091108,06,50,51.7,1305,04/01/10 02:02,
20091108,06,51,15.8,55,04/01/10 02:02,
20091108,06,52,100,30,04/01/10 02:02,
20091108,06,54,100,0,04/01/10 02:02,
20091108,06,55,14.7,102.6,04/01/10 02:02,
20091108,06,57,2,0,04/01/10 02:02,
20091108,06,58,.6,0,04/01/10 02:02,
20091108,06,60,61.5,25.2,04/01/10 02:02,
20091108,06,61,12,5.2,04/01/10 02:02,
20091108,06,64,0,.2,04/01/10 02:02,
20091108,06,65,22,9.2,04/01/10 02:02,
20091108,06,66,5,5.6,04/01/10 02:02,
20091108,06,67,33.2,1.2,04/01/10 02:02,
20091108,06,68,5.1,0,04/01/10 02:02,
20091108,06,69,4.5,0,04/01/10 02:02,
20091108,06,70,10.5,600.2,04/01/10 02:02,
20091108,06,71,0,.2,04/01/10 02:02,
20091108,06,74,0,2,04/01/10 02:02,
20091108,06,75,3,170,04/01/10 02:02,
20091108,06,76,5.8,0,04/01/10 02:02,
20091108,06,77,6.4,0,04/01/10 02:02,
20091108,06,78,.6,0,04/01/10 02:02,
20091108,06,82,6.4,0,04/01/10 02:02,
20091108,06,83,5,0,04/01/10 02:02,
20091108,06,85,25,0,04/01/10 02:02,
20091108,06,88,10.1,0,04/01/10 02:02,
20091108,06,90,8,0,04/01/10 02:02,
20091108,06,93,30,0,04/01/10 02:02,
20091108,06,98,15.3,0,04/01/10 02:02,
20091108,06,100,61,35,04/01/10 02:02,
20091108,06,110,2,0,04/01/10 02:02,
20091108,06,120,1,0,04/01/10 02:02,
20091108,06,130,1,0,04/01/10 02:02,
20091108,06,140,4,0,04/01/10 02:02,
20091108,06,150,0,105.5,04/01/10 02:02,
20091108,06,160,5,0,04/01/10 02:02,
20091108,06,165,0,33,04/01/10 02:02,
20091108,06,170,3,0,04/01/10 02:02,
20091108,06,200,0,423,04/01/10 02:02,
20091108,06,300,1,525,04/01/10 02:02,
20091108,06,400,0,403,04/01/10 02:02,
20091108,06,401,0,20,04/01/10 02:02,
20091108,06,500,0,1346,04/01/10 02:02,
20091108,06,999,0,3663.7,04/01/10 02:02,
20091108,06,1000,0,20,04/01/10 02:02,
20091108,07,-160,0,4,04/01/10 02:02,
20091108,07,-140,0,2,04/01/10 02:02,
20091108,07,-125,0,50,04/01/10 02:02,
20091108,07,-120,0,2,04/01/10 02:02,
20091108,07,-114,0,15.3,04/01/10 02:02,
20091108,07,-100,90,27,04/01/10 02:02,
20091108,07,-86,0,10.1,04/01/10 02:02,
20091108,07,-68,0,6.4,04/01/10 02:02,
20091108,07,-56,0,4.4,04/01/10 02:02,
20091108,07,-50,54,23,04/01/10 02:02,
20091108,07,-48,0,10,04/01/10 02:02,
20091108,07,-45,10,.5,04/01/10 02:02,
20091108,07,-40,25,1,04/01/10 02:02,
20091108,07,-38,4,0,04/01/10 02:02,
20091108,07,-36,1,0,04/01/10 02:02,
20091108,07,-35,25,0,04/01/10 02:02,
20091108,07,-30,0,1,04/01/10 02:02,
20091108,07,-27,0,1.6,04/01/10 02:02,
20091108,07,-25,28,2,04/01/10 02:02,
20091108,07,-19,6,0,04/01/10 02:02,
20091108,07,-18,6.1,100,04/01/10 02:02,
20091108,07,-17,1,8.7,04/01/10 02:02,
20091108,07,-15,245,53.5,04/01/10 02:02,
20091108,07,-14,5,5,04/01/10 02:02,
20091108,07,-13,0,23.5,04/01/10 02:02,
20091108,07,-12,5,7,04/01/10 02:02,
20091108,07,-11,0,2,04/01/10 02:02,
20091108,07,-10,10,10,04/01/10 02:02,
20091108,07,-9,0,45.2,04/01/10 02:02,
20091108,07,-8,1,101.8,04/01/10 02:02,
20091108,07,-7,9.1,2.4,04/01/10 02:02,
20091108,07,-6,0,10,04/01/10 02:02,
20091108,07,-5,180,84.9,04/01/10 02:02,
20091108,07,-4,0,3.3,04/01/10 02:02,
20091108,07,-3,9.2,15.2,04/01/10 02:02,
20091108,07,-2,28,3,04/01/10 02:02,
20091108,07,-1,10,144.8,04/01/10 02:02,
20091108,07,0,917.4,64,04/01/10 02:02,
20091108,07,1,1239.1,3.2,04/01/10 02:02,
20091108,07,2,66,1.3,04/01/10 02:02,
20091108,07,3,130,69,04/01/10 02:02,
20091108,07,4,150,118,04/01/10 02:02,
20091108,07,5,950.6,126.5,04/01/10 02:02,
20091108,07,6,0,150,04/01/10 02:02,
20091108,07,7,29,7.5,04/01/10 02:02,
20091108,07,8,0,83,04/01/10 02:02,
20091108,07,9,40,30,04/01/10 02:02,
20091108,07,10,360,171.9,04/01/10 02:02,
20091108,07,11,210,85.4,04/01/10 02:02,
20091108,07,12,45.8,275.4,04/01/10 02:02,
20091108,07,13,3263.3,64.1,04/01/10 02:02,
20091108,07,14,0,47,04/01/10 02:02,
20091108,07,15,142,174.5,04/01/10 02:02,
20091108,07,16,163.9,175,04/01/10 02:02,
20091108,07,17,55.8,400,04/01/10 02:02,
20091108,07,18,619,491,04/01/10 02:02,
20091108,07,19,1.5,379,04/01/10 02:02,
20091108,07,20,123.5,150,04/01/10 02:02,
20091108,07,21,160,700,04/01/10 02:02,
20091108,07,22,104,880,04/01/10 02:02,
20091108,07,23,299.5,290,04/01/10 02:02,
20091108,07,24,292,241,04/01/10 02:02,
20091108,07,25,331.5,212,04/01/10 02:02,
20091108,07,26,390,80,04/01/10 02:02,
20091108,07,27,317.5,60,04/01/10 02:02,
20091108,07,28,419.1,324.3,04/01/10 02:02,
20091108,07,29,155.1,540,04/01/10 02:02,
20091108,07,30,34.6,133,04/01/10 02:02,
20091108,07,31,227.5,150,04/01/10 02:02,
20091108,07,32,272,222,04/01/10 02:02,
20091108,07,33,220.1,120,04/01/10 02:02,
20091108,07,34,241.3,50,04/01/10 02:02,
20091108,07,35,347,67.6,04/01/10 02:02,
20091108,07,36,718,129.5,04/01/10 02:02,
20091108,07,37,504.2,55.3,04/01/10 02:02,
20091108,07,38,611.2,261.5,04/01/10 02:02,
20091108,07,39,664.2,405,04/01/10 02:02,
20091108,07,40,596.8,287.9,04/01/10 02:02,
20091108,07,41,18.2,375.8,04/01/10 02:02,
20091108,07,42,303.7,407.1,04/01/10 02:02,
20091108,07,43,0,577,04/01/10 02:02,
20091108,07,44,10,46,04/01/10 02:02,
20091108,07,45,254,325.5,04/01/10 02:02,
20091108,07,46,7.1,210.7,04/01/10 02:02,
20091108,07,47,61.5,212.5,04/01/10 02:02,
20091108,07,48,0,66.8,04/01/10 02:02,
20091108,07,49,7.9,43.8,04/01/10 02:02,
20091108,07,50,64.9,1847.2,04/01/10 02:02,
20091108,07,51,5.8,363.4,04/01/10 02:02,
20091108,07,52,10,441.6,04/01/10 02:02,
20091108,07,53,0,391,04/01/10 02:02,
20091108,07,54,0,73.5,04/01/10 02:02,
20091108,07,55,60,104,04/01/10 02:02,
20091108,07,56,3.7,32.8,04/01/10 02:02,
20091108,07,57,10,.4,04/01/10 02:02,
20091108,07,58,4.3,2,04/01/10 02:02,
20091108,07,59,0,.2,04/01/10 02:02,
20091108,07,60,148,33,04/01/10 02:02,
20091108,07,62,7,0,04/01/10 02:02,
20091108,07,63,27.3,5,04/01/10 02:02,
20091108,07,65,100,5.6,04/01/10 02:02,
20091108,07,66,5,.2,04/01/10 02:02,
20091108,07,67,33.2,.2,04/01/10 02:02,
20091108,07,68,2.3,0,04/01/10 02:02,
20091108,07,69,9,0,04/01/10 02:02,
20091108,07,70,25,604,04/01/10 02:02,
20091108,07,71,2,0,04/01/10 02:02,
20091108,07,73,1,0,04/01/10 02:02,
20091108,07,74,10,0,04/01/10 02:02,
20091108,07,75,700,177.2,04/01/10 02:02,
20091108,07,77,12.2,0,04/01/10 02:02,
20091108,07,78,1,0,04/01/10 02:02,
20091108,07,80,26.5,1,04/01/10 02:02,
20091108,07,81,6.4,0,04/01/10 02:02,
20091108,07,83,10,0,04/01/10 02:02,
20091108,07,84,5,0,04/01/10 02:02,
20091108,07,87,10.1,0,04/01/10 02:02,
20091108,07,88,1.3,0,04/01/10 02:02,
20091108,07,90,7.5,0,04/01/10 02:02,
20091108,07,93,31,0,04/01/10 02:02,
20091108,07,97,15.3,0,04/01/10 02:02,
20091108,07,98,.5,0,04/01/10 02:02,
20091108,07,100,61,48,04/01/10 02:02,
20091108,07,108,.8,0,04/01/10 02:02,
20091108,07,113,1,0,04/01/10 02:02,
20091108,07,118,.5,0,04/01/10 02:02,
20091108,07,120,1,18,04/01/10 02:02,
20091108,07,130,1,0,04/01/10 02:02,
20091108,07,138,.5,0,04/01/10 02:02,
20091108,07,140,2,0,04/01/10 02:02,
20091108,07,150,0,105.5,04/01/10 02:02,
20091108,07,160,5,0,04/01/10 02:02,
20091108,07,165,0,57.6,04/01/10 02:02,
20091108,07,170,3,0,04/01/10 02:02,
20091108,07,222,0,423,04/01/10 02:02,
20091108,07,300,1,525,04/01/10 02:02,
20091108,07,400,0,514,04/01/10 02:02,
20091108,07,401,0,100,04/01/10 02:02,
20091108,07,500,0,1351,04/01/10 02:02,
20091108,07,999,0,3610.1,04/01/10 02:02,
20091108,07,1000,0,20,04/01/10 02:02,
20091108,08,-174,0,20,04/01/10 02:02,
20091108,08,-160,0,4,04/01/10 02:02,
20091108,08,-140,0,2,04/01/10 02:02,
20091108,08,-120,0,2,04/01/10 02:02,
20091108,08,-100,90,2,04/01/10 02:02,
20091108,08,-70,0,15.3,04/01/10 02:02,
20091108,08,-50,44,3,04/01/10 02:02,
20091108,08,-43,0,.5,04/01/10 02:02,
20091108,08,-41,0,10.1,04/01/10 02:02,
20091108,08,-40,0,1,04/01/10 02:02,
20091108,08,-37,4,0,04/01/10 02:02,
20091108,08,-30,0,21,04/01/10 02:02,
20091108,08,-25,28,1.6,04/01/10 02:02,
20091108,08,-23,0,8.4,04/01/10 02:02,
20091108,08,-18,6,0,04/01/10 02:02,
20091108,08,-17,0,57.1,04/01/10 02:02,
20091108,08,-15,230,53.6,04/01/10 02:02,
20091108,08,-14,15,5,04/01/10 02:02,
20091108,08,-13,0,1.5,04/01/10 02:02,
20091108,08,-12,0,30,04/01/10 02:02,
20091108,08,-11,0,27.9,04/01/10 02:02,
20091108,08,-10,10,10,04/01/10 02:02,
20091108,08,-8,0,15.2,04/01/10 02:02,
20091108,08,-7,0,50,04/01/10 02:02,
20091108,08,-6,0,6,04/01/10 02:02,
20091108,08,-5,10,76.4,04/01/10 02:02,
20091108,08,-3,0,16,04/01/10 02:02,
20091108,08,-2,0,20.2,04/01/10 02:02,
20091108,08,-1,0,6.5,04/01/10 02:02,
20091108,08,0,1084,149,04/01/10 02:02,
20091108,08,1,1202.8,5.2,04/01/10 02:02,
20091108,08,2,52.8,1.8,04/01/10 02:02,
20091108,08,3,150,3.3,04/01/10 02:02,
20091108,08,4,30,76.8,04/01/10 02:02,
20091108,08,5,757,185.8,04/01/10 02:02,
20091108,08,6,20,4.5,04/01/10 02:02,
20091108,08,7,0,14.9,04/01/10 02:02,
20091108,08,8,150,103.9,04/01/10 02:02,
20091108,08,9,2592,128.2,04/01/10 02:02,
20091108,08,10,60,14.9,04/01/10 02:02,
20091108,08,11,185,102.8,04/01/10 02:02,
20091108,08,12,25,12.6,04/01/10 02:02,
20091108,08,13,30,55.8,04/01/10 02:02,
20091108,08,14,236.4,224.1,04/01/10 02:02,
20091108,08,15,67.9,161,04/01/10 02:02,
20091108,08,16,65,77.5,04/01/10 02:02,
20091108,08,17,767.5,242,04/01/10 02:02,
20091108,08,18,410,150,04/01/10 02:02,
20091108,08,19,89.9,6,04/01/10 02:02,
20091108,08,20,537,131,04/01/10 02:02,
20091108,08,21,5.8,580,04/01/10 02:02,
20091108,08,22,175.2,1349,04/01/10 02:02,
20091108,08,23,107.3,480,04/01/10 02:02,
20091108,08,24,207.1,266,04/01/10 02:02,
20091108,08,25,119.5,457.3,04/01/10 02:02,
20091108,08,26,75,474.8,04/01/10 02:02,
20091108,08,27,182.5,64.6,04/01/10 02:02,
20091108,08,28,200,115,04/01/10 02:02,
20091108,08,29,121.7,480,04/01/10 02:02,
20091108,08,30,40,127.5,04/01/10 02:02,
20091108,08,31,7.6,385,04/01/10 02:02,
20091108,08,32,205,270,04/01/10 02:02,
20091108,08,33,219.3,258,04/01/10 02:02,
20091108,08,34,260.6,202.9,04/01/10 02:02,
20091108,08,35,657,130,04/01/10 02:02,
20091108,08,36,446.1,88.6,04/01/10 02:02,
20091108,08,37,309.6,9,04/01/10 02:02,
20091108,08,38,395.9,14.5,04/01/10 02:02,
20091108,08,39,232.4,55,04/01/10 02:02,
20091108,08,40,161.8,66.5,04/01/10 02:02,
20091108,08,41,81.5,133,04/01/10 02:02,
20091108,08,42,271.8,56.5,04/01/10 02:02,
20091108,08,43,8.6,5,04/01/10 02:02,
20091108,08,44,6,3.5,04/01/10 02:02,
20091108,08,45,290,7,04/01/10 02:02,
20091108,08,46,82.1,18.5,04/01/10 02:02,
20091108,08,47,244.5,153.8,04/01/10 02:02,
20091108,08,48,0,36.1,04/01/10 02:02,
20091108,08,49,260.5,143.4,04/01/10 02:02,
20091108,08,50,13.5,1581.9,04/01/10 02:02,
20091108,08,51,235.8,363.2,04/01/10 02:02,
20091108,08,52,1.5,347.3,04/01/10 02:02,
20091108,08,53,0,616.6,04/01/10 02:02,
20091108,08,54,257,336.6,04/01/10 02:02,
20091108,08,55,38.1,133.8,04/01/10 02:02,
20091108,08,56,28.3,13,04/01/10 02:02,
20091108,08,57,0,168.2,04/01/10 02:02,
20091108,08,58,8,171.8,04/01/10 02:02,
20091108,08,59,264,0,04/01/10 02:02,
20091108,08,60,3.8,27.4,04/01/10 02:02,
20091108,08,61,152.5,0,04/01/10 02:02,
20091108,08,62,3.5,0,04/01/10 02:02,
20091108,08,64,0,244.2,04/01/10 02:02,
20091108,08,65,109,8,04/01/10 02:02,
20091108,08,66,5,.2,04/01/10 02:02,
20091108,08,67,3.2,90,04/01/10 02:02,
20091108,08,68,9.5,0,04/01/10 02:02,
20091108,08,69,4.5,0,04/01/10 02:02,
20091108,08,70,34.8,0,04/01/10 02:02,
20091108,08,72,33.5,0,04/01/10 02:02,
20091108,08,74,0,700,04/01/10 02:02,
20091108,08,75,51,170,04/01/10 02:02,
20091108,08,76,5.8,0,04/01/10 02:02,
20091108,08,77,0,2,04/01/10 02:02,
20091108,08,78,2,0,04/01/10 02:02,
20091108,08,80,1,0,04/01/10 02:02,
20091108,08,82,1.5,0,04/01/10 02:02,
20091108,08,84,5,0,04/01/10 02:02,
20091108,08,86,10,0,04/01/10 02:02,
20091108,08,90,17.3,0,04/01/10 02:02,
20091108,08,92,1.5,0,04/01/10 02:02,
20091108,08,95,1,0,04/01/10 02:02,
20091108,08,98,30,0,04/01/10 02:02,
20091108,08,100,11.5,643,04/01/10 02:02,
20091108,08,102,3,0,04/01/10 02:02,
20091108,08,110,.8,2,04/01/10 02:02,
20091108,08,115,1,0,04/01/10 02:02,
20091108,08,120,1.5,8,04/01/10 02:02,
20091108,08,130,1,0,04/01/10 02:02,
20091108,08,140,2.5,0,04/01/10 02:02,
20091108,08,150,0,121,04/01/10 02:02,
20091108,08,160,5,0,04/01/10 02:02,
20091108,08,165,0,50.4,04/01/10 02:02,
20091108,08,170,3,0,04/01/10 02:02,
20091108,08,174,0,363,04/01/10 02:02,
20091108,08,300,1,525,04/01/10 02:02,
20091108,08,400,0,481,04/01/10 02:02,
20091108,08,401,0,70,04/01/10 02:02,
20091108,08,500,0,1200,04/01/10 02:02,
20091108,08,999,0,3900.9,04/01/10 02:02,
20091108,08,1000,0,20,04/01/10 02:02,
20091108,09,-160,0,4,04/01/10 02:02,
20091108,09,-140,0,2,04/01/10 02:02,
20091108,09,-120,0,2,04/01/10 02:02,
20091108,09,-100,90,2,04/01/10 02:02,
20091108,09,-60,0,30.6,04/01/10 02:02,
20091108,09,-53,1,0,04/01/10 02:02,
20091108,09,-50,44,2,04/01/10 02:02,
20091108,09,-40,0,2.5,04/01/10 02:02,
20091108,09,-35,4,0,04/01/10 02:02,
20091108,09,-32,0,20.1,04/01/10 02:02,
20091108,09,-30,0,21,04/01/10 02:02,
20091108,09,-27,1,0,04/01/10 02:02,
20091108,09,-25,8,0,04/01/10 02:02,
20091108,09,-22,0,1.6,04/01/10 02:02,
20091108,09,-20,0,2,04/01/10 02:02,
20091108,09,-17,0,50,04/01/10 02:02,
20091108,09,-16,1,0,04/01/10 02:02,
20091108,09,-15,161,2,04/01/10 02:02,
20091108,09,-14,0,50,04/01/10 02:02,
20091108,09,-13,0,12.9,04/01/10 02:02,
20091108,09,-12,0,15.8,04/01/10 02:02,
20091108,09,-10,82,13.5,04/01/10 02:02,
20091108,09,-9,0,10,04/01/10 02:02,
20091108,09,-8,0,60,04/01/10 02:02,
20091108,09,-7,0,92.9,04/01/10 02:02,
20091108,09,-5,10,31,04/01/10 02:02,
20091108,09,-4,1,65.2,04/01/10 02:02,
20091108,09,-2,0,6.4,04/01/10 02:02,
20091108,09,-1,0,9.9,04/01/10 02:02,
20091108,09,0,1074.9,122,04/01/10 02:02,
20091108,09,1,1002.7,2,04/01/10 02:02,
20091108,09,2,42.6,0,04/01/10 02:02,
20091108,09,3,151,15.2,04/01/10 02:02,
20091108,09,4,10,71.1,04/01/10 02:02,
20091108,09,5,737,125.5,04/01/10 02:02,
