BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100513,04,69,10,178,10/01/10 02:35,
20100513,04,70,4,0,10/01/10 02:35,
20100513,04,71,4.4,0,10/01/10 02:35,
20100513,04,72,5,0,10/01/10 02:35,
20100513,04,74,10,0,10/01/10 02:35,
20100513,04,75,3.5,0,10/01/10 02:35,
20100513,04,76,5.9,0,10/01/10 02:35,
20100513,04,79,4.9,0,10/01/10 02:35,
20100513,04,80,9.6,0,10/01/10 02:35,
20100513,04,81,3,0,10/01/10 02:35,
20100513,04,82,5.8,0,10/01/10 02:35,
20100513,04,84,19.9,0,10/01/10 02:35,
20100513,04,85,18.6,0,10/01/10 02:35,
20100513,04,87,0,250,10/01/10 02:35,
20100513,04,88,34.1,0,10/01/10 02:35,
20100513,04,90,3.9,0,10/01/10 02:35,
20100513,04,97,6.7,0,10/01/10 02:35,
20100513,04,99,2.8,0,10/01/10 02:35,
20100513,04,100,0,1207,10/01/10 02:35,
20100513,04,101,16.3,0,10/01/10 02:35,
20100513,04,109,11.1,0,10/01/10 02:35,
20100513,04,113,8.5,0,10/01/10 02:35,
20100513,04,115,4.6,0,10/01/10 02:35,
20100513,04,117,8.8,0,10/01/10 02:35,
20100513,04,119,16.6,0,10/01/10 02:35,
20100513,04,120,11.6,0,10/01/10 02:35,
20100513,04,124,0,0,10/01/10 02:35,
20100513,04,128,6,0,10/01/10 02:35,
20100513,04,132,8.9,0,10/01/10 02:35,
20100513,04,138,0,273,10/01/10 02:35,
20100513,04,150,0,2144,10/01/10 02:35,
20100513,04,159,6,0,10/01/10 02:35,
20100513,04,164,11.6,0,10/01/10 02:35,
20100513,04,165,21.8,0,10/01/10 02:35,
20100513,04,174,0,0,10/01/10 02:35,
20100513,04,224,0,0,10/01/10 02:35,
20100513,04,250,0,151,10/01/10 02:35,
20100513,04,300,0,650,10/01/10 02:35,
20100513,04,338,1,0,10/01/10 02:35,
20100513,04,500,0,16.4,10/01/10 02:35,
20100513,04,999,0,6644.5,10/01/10 02:35,
20100513,04,1000,0,110,10/01/10 02:35,
20100513,05,-200,238,0,10/01/10 02:35,
20100513,05,-173,0,5.4,10/01/10 02:35,
20100513,05,-100,25,0,10/01/10 02:35,
20100513,05,-99,0,15,10/01/10 02:35,
20100513,05,-79,0,15,10/01/10 02:35,
20100513,05,-75,15,0,10/01/10 02:35,
20100513,05,-73,0,31,10/01/10 02:35,
20100513,05,-62,0,10,10/01/10 02:35,
20100513,05,-61,0,6.2,10/01/10 02:35,
20100513,05,-60,0,15,10/01/10 02:35,
20100513,05,-50,0,27.1,10/01/10 02:35,
20100513,05,-47,0,5.2,10/01/10 02:35,
20100513,05,-44,0,0,10/01/10 02:35,
20100513,05,-40,0,24,10/01/10 02:35,
20100513,05,-37,0,30,10/01/10 02:35,
20100513,05,-36,0,28,10/01/10 02:35,
20100513,05,-35,0,3.3,10/01/10 02:35,
20100513,05,-33,0,7.6,10/01/10 02:35,
20100513,05,-31,0,4.7,10/01/10 02:35,
20100513,05,-30,0,32,10/01/10 02:35,
20100513,05,-29,0,0,10/01/10 02:35,
20100513,05,-25,0,15,10/01/10 02:35,
20100513,05,-24,0,19.1,10/01/10 02:35,
20100513,05,-23,0,12.4,10/01/10 02:35,
20100513,05,-20,0,34.9,10/01/10 02:35,
20100513,05,-16,8,0,10/01/10 02:35,
20100513,05,-15,0,150.2,10/01/10 02:35,
20100513,05,-14,55,0,10/01/10 02:35,
20100513,05,-12,0,28,10/01/10 02:35,
20100513,05,-11,0,32.9,10/01/10 02:35,
20100513,05,-10,0,148.1,10/01/10 02:35,
20100513,05,-9,5,51.4,10/01/10 02:35,
20100513,05,-7,30,4,10/01/10 02:35,
20100513,05,-6,0,11,10/01/10 02:35,
20100513,05,-5,0,137.7,10/01/10 02:35,
20100513,05,-4,80,6.7,10/01/10 02:35,
20100513,05,-3,200,10,10/01/10 02:35,
20100513,05,-1,0,14.8,10/01/10 02:35,
20100513,05,0,5033.2,2.8,10/01/10 02:35,
20100513,05,1,448,166.7,10/01/10 02:35,
20100513,05,2,12,0,10/01/10 02:35,
20100513,05,3,110,244.8,10/01/10 02:35,
20100513,05,4,261.8,4,10/01/10 02:35,
20100513,05,5,141,117.1,10/01/10 02:35,
20100513,05,6,0,9.7,10/01/10 02:35,
20100513,05,7,25.3,125,10/01/10 02:35,
20100513,05,8,20,96.3,10/01/10 02:35,
20100513,05,9,300,18.7,10/01/10 02:35,
20100513,05,10,21.7,58.2,10/01/10 02:35,
20100513,05,11,330.2,118.5,10/01/10 02:35,
20100513,05,12,55.8,38.4,10/01/10 02:35,
20100513,05,13,23.2,39.4,10/01/10 02:35,
20100513,05,14,41,38.6,10/01/10 02:35,
20100513,05,15,579,63.8,10/01/10 02:35,
20100513,05,16,239.1,9.2,10/01/10 02:35,
20100513,05,17,315,69.7,10/01/10 02:35,
20100513,05,18,48,412,10/01/10 02:35,
20100513,05,19,23,450,10/01/10 02:35,
20100513,05,20,115,374.6,10/01/10 02:35,
20100513,05,21,166.5,806.8,10/01/10 02:35,
20100513,05,22,321,2255.9,10/01/10 02:35,
20100513,05,23,64.3,643.2,10/01/10 02:35,
20100513,05,24,134.5,897.2,10/01/10 02:35,
20100513,05,25,223.8,1084.6,10/01/10 02:35,
20100513,05,26,371.8,40.1,10/01/10 02:35,
20100513,05,27,641.6,613.8,10/01/10 02:35,
20100513,05,28,769.2,58,10/01/10 02:35,
20100513,05,29,1000,10,10/01/10 02:35,
20100513,05,30,1080,25,10/01/10 02:35,
20100513,05,31,558,8,10/01/10 02:35,
20100513,05,32,850,4,10/01/10 02:35,
20100513,05,33,293,5,10/01/10 02:35,
20100513,05,34,2100,20,10/01/10 02:35,
20100513,05,35,1770,0,10/01/10 02:35,
20100513,05,36,295.4,0,10/01/10 02:35,
20100513,05,37,0,156.6,10/01/10 02:35,
20100513,05,38,1566,89.2,10/01/10 02:35,
20100513,05,39,149.1,172.6,10/01/10 02:35,
20100513,05,40,244.9,348,10/01/10 02:35,
20100513,05,41,96.1,0,10/01/10 02:35,
20100513,05,42,149.3,280,10/01/10 02:35,
20100513,05,43,56.7,0,10/01/10 02:35,
20100513,05,44,42.3,10,10/01/10 02:35,
20100513,05,45,56.1,8,10/01/10 02:35,
20100513,05,46,46.5,27,10/01/10 02:35,
20100513,05,47,100.5,9,10/01/10 02:35,
20100513,05,48,14.4,1.8,10/01/10 02:35,
20100513,05,49,12.4,0,10/01/10 02:35,
20100513,05,50,24.9,27,10/01/10 02:35,
20100513,05,52,71.2,0,10/01/10 02:35,
20100513,05,53,40.3,0,10/01/10 02:35,
20100513,05,54,35.4,0,10/01/10 02:35,
20100513,05,55,21,0,10/01/10 02:35,
20100513,05,56,1.5,0,10/01/10 02:35,
20100513,05,57,10,0,10/01/10 02:35,
20100513,05,58,34,0,10/01/10 02:35,
20100513,05,59,26.7,0,10/01/10 02:35,
20100513,05,60,7.6,0,10/01/10 02:35,
20100513,05,61,10.6,0,10/01/10 02:35,
20100513,05,62,51.3,0,10/01/10 02:35,
20100513,05,63,13.1,0,10/01/10 02:35,
20100513,05,64,11,0,10/01/10 02:35,
20100513,05,66,2.5,0,10/01/10 02:35,
20100513,05,68,13.6,0,10/01/10 02:35,
20100513,05,69,52.3,0,10/01/10 02:35,
20100513,05,70,4,0,10/01/10 02:35,
20100513,05,71,9.4,0,10/01/10 02:35,
20100513,05,74,10,0,10/01/10 02:35,
20100513,05,75,3.5,0,10/01/10 02:35,
20100513,05,77,4.1,0,10/01/10 02:35,
20100513,05,78,6.7,0,10/01/10 02:35,
20100513,05,79,1,178,10/01/10 02:35,
20100513,05,80,4,0,10/01/10 02:35,
20100513,05,82,5.6,0,10/01/10 02:35,
20100513,05,83,3,0,10/01/10 02:35,
20100513,05,84,5.8,0,10/01/10 02:35,
20100513,05,85,18.6,0,10/01/10 02:35,
20100513,05,86,19.9,0,10/01/10 02:35,
20100513,05,88,17.9,0,10/01/10 02:35,
20100513,05,90,16.2,200,10/01/10 02:35,
20100513,05,91,3.9,0,10/01/10 02:35,
20100513,05,98,6.7,0,10/01/10 02:35,
20100513,05,100,0,1207,10/01/10 02:35,
20100513,05,101,13.9,0,10/01/10 02:35,
20100513,05,103,5.2,0,10/01/10 02:35,
20100513,05,108,11.1,0,10/01/10 02:35,
20100513,05,115,8.5,0,10/01/10 02:35,
20100513,05,116,4.6,0,10/01/10 02:35,
20100513,05,119,25.4,0,10/01/10 02:35,
20100513,05,120,11.6,0,10/01/10 02:35,
20100513,05,124,0,0,10/01/10 02:35,
20100513,05,125,0,300,10/01/10 02:35,
20100513,05,129,6,0,10/01/10 02:35,
20100513,05,132,8.9,0,10/01/10 02:35,
20100513,05,150,0,2146,10/01/10 02:35,
20100513,05,158,0,273,10/01/10 02:35,
20100513,05,160,6,0,10/01/10 02:35,
20100513,05,165,21.8,0,10/01/10 02:35,
20100513,05,166,11.6,0,10/01/10 02:35,
20100513,05,174,0,0,10/01/10 02:35,
20100513,05,224,0,0,10/01/10 02:35,
20100513,05,250,0,151,10/01/10 02:35,
20100513,05,300,0,650,10/01/10 02:35,
20100513,05,339,1,0,10/01/10 02:35,
20100513,05,500,0,16.4,10/01/10 02:35,
20100513,05,527,2.8,0,10/01/10 02:35,
20100513,05,999,0,6699.3,10/01/10 02:35,
20100513,05,1000,0,110,10/01/10 02:35,
20100513,06,-200,238,0,10/01/10 02:35,
20100513,06,-170,0,16,10/01/10 02:35,
20100513,06,-100,25,0,10/01/10 02:35,
20100513,06,-99,0,15,10/01/10 02:35,
20100513,06,-79,0,15,10/01/10 02:35,
20100513,06,-75,15,0,10/01/10 02:35,
20100513,06,-70,0,31,10/01/10 02:35,
20100513,06,-60,0,15,10/01/10 02:35,
20100513,06,-58,0,10,10/01/10 02:35,
20100513,06,-57,0,6.2,10/01/10 02:35,
20100513,06,-46,0,11.1,10/01/10 02:35,
20100513,06,-44,0,0,10/01/10 02:35,
20100513,06,-43,0,5.2,10/01/10 02:35,
20100513,06,-34,0,30,10/01/10 02:35,
20100513,06,-33,0,28,10/01/10 02:35,
20100513,06,-31,0,3.3,10/01/10 02:35,
20100513,06,-30,0,8,10/01/10 02:35,
20100513,06,-29,0,7.6,10/01/10 02:35,
20100513,06,-27,0,4.7,10/01/10 02:35,
20100513,06,-25,0,15,10/01/10 02:35,
20100513,06,-24,0,15,10/01/10 02:35,
20100513,06,-20,0,24.1,10/01/10 02:35,
20100513,06,-18,0,2.4,10/01/10 02:35,
20100513,06,-15,10,118.9,10/01/10 02:35,
20100513,06,-14,0,0,10/01/10 02:35,
20100513,06,-12,0,20.3,10/01/10 02:35,
20100513,06,-11,0,10,10/01/10 02:35,
20100513,06,-10,0,161.9,10/01/10 02:35,
20100513,06,-9,0,43,10/01/10 02:35,
20100513,06,-7,0,22.9,10/01/10 02:35,
20100513,06,-6,30,45.4,10/01/10 02:35,
20100513,06,-5,0,138.1,10/01/10 02:35,
20100513,06,-4,0,4,10/01/10 02:35,
20100513,06,-2,200,0,10/01/10 02:35,
20100513,06,-1,35,3.7,10/01/10 02:35,
20100513,06,0,4901.9,16.7,10/01/10 02:35,
20100513,06,1,515,140,10/01/10 02:35,
20100513,06,2,15,11.7,10/01/10 02:35,
20100513,06,3,110,177.1,10/01/10 02:35,
20100513,06,4,250,3.8,10/01/10 02:35,
20100513,06,5,330,13.1,10/01/10 02:35,
20100513,06,6,0,148.2,10/01/10 02:35,
20100513,06,7,17.2,31.2,10/01/10 02:35,
20100513,06,8,17,186,10/01/10 02:35,
20100513,06,9,359,17.1,10/01/10 02:35,
20100513,06,10,92.1,14.7,10/01/10 02:35,
20100513,06,11,13.2,0,10/01/10 02:35,
20100513,06,12,3,155,10/01/10 02:35,
20100513,06,13,408,49.7,10/01/10 02:35,
20100513,06,14,46.2,7.5,10/01/10 02:35,
20100513,06,15,511.2,18.5,10/01/10 02:35,
20100513,06,16,10,38.4,10/01/10 02:35,
20100513,06,17,0,39.4,10/01/10 02:35,
20100513,06,18,62.3,42,10/01/10 02:35,
20100513,06,19,151.8,66.8,10/01/10 02:35,
20100513,06,20,26,269.5,10/01/10 02:35,
20100513,06,21,240,2.2,10/01/10 02:35,
20100513,06,22,39,122.4,10/01/10 02:35,
20100513,06,23,0,350,10/01/10 02:35,
20100513,06,24,115,2210,10/01/10 02:35,
20100513,06,25,70,1928.6,10/01/10 02:35,
20100513,06,26,294,1677,10/01/10 02:35,
20100513,06,27,85,83.2,10/01/10 02:35,
20100513,06,28,437,357.9,10/01/10 02:35,
20100513,06,29,178.1,89.5,10/01/10 02:35,
20100513,06,30,188.9,49.4,10/01/10 02:35,
20100513,06,31,21.5,433,10/01/10 02:35,
20100513,06,32,957.2,20,10/01/10 02:35,
20100513,06,33,782,10,10/01/10 02:35,
20100513,06,34,745,48,10/01/10 02:35,
20100513,06,35,740,0,10/01/10 02:35,
20100513,06,36,855,33,10/01/10 02:35,
20100513,06,37,325,25,10/01/10 02:35,
20100513,06,38,2313,0,10/01/10 02:35,
20100513,06,39,1503,0,10/01/10 02:35,
20100513,06,40,310,304,10/01/10 02:35,
20100513,06,41,225,0,10/01/10 02:35,
20100513,06,42,1640,0,10/01/10 02:35,
20100513,06,43,45.1,40,10/01/10 02:35,
20100513,06,44,147.9,5,10/01/10 02:35,
20100513,06,45,82.6,4,10/01/10 02:35,
20100513,06,46,70.8,0,10/01/10 02:35,
20100513,06,47,105,476.2,10/01/10 02:35,
20100513,06,48,21.3,101.8,10/01/10 02:35,
20100513,06,49,46.2,199.6,10/01/10 02:35,
20100513,06,50,141,87,10/01/10 02:35,
20100513,06,51,57.6,0,10/01/10 02:35,
20100513,06,52,14.4,0,10/01/10 02:35,
20100513,06,53,8.4,0,10/01/10 02:35,
20100513,06,54,16.9,0,10/01/10 02:35,
20100513,06,55,5,15,10/01/10 02:35,
20100513,06,56,28.6,0,10/01/10 02:35,
20100513,06,57,74,27,10/01/10 02:35,
20100513,06,58,37.5,5,10/01/10 02:35,
20100513,06,59,136.8,0,10/01/10 02:35,
20100513,06,60,10,0,10/01/10 02:35,
20100513,06,61,1.5,3,10/01/10 02:35,
20100513,06,63,38,0,10/01/10 02:35,
20100513,06,64,141.3,0,10/01/10 02:35,
20100513,06,65,13.6,0,10/01/10 02:35,
20100513,06,66,31.4,0,10/01/10 02:35,
20100513,06,67,25,0,10/01/10 02:35,
20100513,06,69,11,0,10/01/10 02:35,
20100513,06,70,2.5,0,10/01/10 02:35,
20100513,06,73,25.9,0,10/01/10 02:35,
20100513,06,74,40,0,10/01/10 02:35,
20100513,06,76,9.4,0,10/01/10 02:35,
20100513,06,79,3.5,0,10/01/10 02:35,
20100513,06,81,4.1,0,10/01/10 02:35,
20100513,06,82,1.8,0,10/01/10 02:35,
20100513,06,83,4.9,0,10/01/10 02:35,
20100513,06,84,1,0,10/01/10 02:35,
20100513,06,86,5.6,0,10/01/10 02:35,
20100513,06,87,3,0,10/01/10 02:35,
20100513,06,88,5.8,0,10/01/10 02:35,
20100513,06,89,10.9,0,10/01/10 02:35,
20100513,06,90,27.6,0,10/01/10 02:35,
20100513,06,92,17.9,0,10/01/10 02:35,
20100513,06,94,16.2,0,10/01/10 02:35,
20100513,06,95,3.9,0,10/01/10 02:35,
20100513,06,99,0,511.2,10/01/10 02:35,
20100513,06,100,0,1182,10/01/10 02:35,
20100513,06,102,6.7,150,10/01/10 02:35,
20100513,06,104,0,178,10/01/10 02:35,
20100513,06,105,2.8,0,10/01/10 02:35,
20100513,06,106,11.1,0,10/01/10 02:35,
20100513,06,107,5.2,0,10/01/10 02:35,
20100513,06,113,11.1,0,10/01/10 02:35,
20100513,06,119,8.5,0,10/01/10 02:35,
20100513,06,121,4.6,0,10/01/10 02:35,
20100513,06,123,8.8,0,10/01/10 02:35,
20100513,06,124,28.2,0,10/01/10 02:35,
20100513,06,125,0,300,10/01/10 02:35,
20100513,06,133,6,0,10/01/10 02:35,
20100513,06,137,8.9,0,10/01/10 02:35,
20100513,06,150,0,2145,10/01/10 02:35,
20100513,06,165,6,0,10/01/10 02:35,
20100513,06,169,21.8,0,10/01/10 02:35,
20100513,06,170,11.6,0,10/01/10 02:35,
20100513,06,174,0,0,10/01/10 02:35,
20100513,06,208,0,273,10/01/10 02:35,
20100513,06,224,0,0,10/01/10 02:35,
20100513,06,250,0,151,10/01/10 02:35,
20100513,06,300,0,650,10/01/10 02:35,
20100513,06,344,1,0,10/01/10 02:35,
20100513,06,400,0,15,10/01/10 02:35,
20100513,06,500,0,16.4,10/01/10 02:35,
20100513,06,530,8.3,0,10/01/10 02:35,
20100513,06,999,0,6868.1,10/01/10 02:35,
20100513,06,1000,0,110,10/01/10 02:35,
20100513,07,-200,238,0,10/01/10 02:35,
20100513,07,-159,0,8,10/01/10 02:35,
20100513,07,-100,25,0,10/01/10 02:35,
20100513,07,-99,0,25,10/01/10 02:35,
20100513,07,-79,0,15,10/01/10 02:35,
20100513,07,-75,15,0,10/01/10 02:35,
20100513,07,-74,0,10,10/01/10 02:35,
20100513,07,-60,0,15,10/01/10 02:35,
20100513,07,-59,0,31,10/01/10 02:35,
20100513,07,-55,0,0,10/01/10 02:35,
20100513,07,-49,0,6,10/01/10 02:35,
20100513,07,-48,0,10,10/01/10 02:35,
20100513,07,-45,0,6.2,10/01/10 02:35,
20100513,07,-35,0,11.1,10/01/10 02:35,
20100513,07,-32,0,5.2,10/01/10 02:35,
20100513,07,-30,0,38,10/01/10 02:35,
20100513,07,-25,0,5,10/01/10 02:35,
20100513,07,-24,0,51,10/01/10 02:35,
20100513,07,-22,0,28,10/01/10 02:35,
20100513,07,-19,0,3.3,10/01/10 02:35,
20100513,07,-18,0,7.6,10/01/10 02:35,
20100513,07,-16,0,4.7,10/01/10 02:35,
20100513,07,-15,10,100,10/01/10 02:35,
20100513,07,-10,0,132,10/01/10 02:35,
20100513,07,-9,0,29.1,10/01/10 02:35,
20100513,07,-7,0,2.4,10/01/10 02:35,
20100513,07,-5,0,125,10/01/10 02:35,
20100513,07,-4,0,8.9,10/01/10 02:35,
20100513,07,-3,3,0,10/01/10 02:35,
20100513,07,-2,0,20.3,10/01/10 02:35,
20100513,07,0,4883.7,10,10/01/10 02:35,
20100513,07,1,433,179.9,10/01/10 02:35,
20100513,07,2,15,28,10/01/10 02:35,
20100513,07,3,115,50,10/01/10 02:35,
20100513,07,4,250,181.2,10/01/10 02:35,
20100513,07,5,132,0,10/01/10 02:35,
20100513,07,6,3,5.2,10/01/10 02:35,
20100513,07,7,12,0,10/01/10 02:35,
20100513,07,8,210,57,10/01/10 02:35,
20100513,07,9,420,0,10/01/10 02:35,
20100513,07,10,94.5,115,10/01/10 02:35,
20100513,07,11,0,159.7,10/01/10 02:35,
20100513,07,12,11.8,20.5,10/01/10 02:35,
20100513,07,13,131.6,0,10/01/10 02:35,
20100513,07,14,24.2,0,10/01/10 02:35,
20100513,07,15,420.4,10,10/01/10 02:35,
20100513,07,16,0,43.6,10/01/10 02:35,
20100513,07,17,4,227.7,10/01/10 02:35,
20100513,07,18,168.9,103.2,10/01/10 02:35,
20100513,07,19,347.2,4,10/01/10 02:35,
20100513,07,20,22,150,10/01/10 02:35,
20100513,07,21,79.2,154.9,10/01/10 02:35,
20100513,07,22,29.6,72.8,10/01/10 02:35,
20100513,07,23,35,184.2,10/01/10 02:35,
20100513,07,24,0,319.6,10/01/10 02:35,
20100513,07,25,18,246.6,10/01/10 02:35,
20100513,07,26,0,456.5,10/01/10 02:35,
20100513,07,27,0,532.9,10/01/10 02:35,
20100513,07,28,19.2,890.1,10/01/10 02:35,
20100513,07,29,218,1357,10/01/10 02:35,
20100513,07,30,68,621.7,10/01/10 02:35,
20100513,07,31,20,1305.3,10/01/10 02:35,
20100513,07,32,50,593,10/01/10 02:35,
20100513,07,33,100,1128.1,10/01/10 02:35,
20100513,07,34,0,278.5,10/01/10 02:35,
20100513,07,35,400,1488.4,10/01/10 02:35,
20100513,07,36,6.2,85.6,10/01/10 02:35,
20100513,07,37,13,84.8,10/01/10 02:35,
20100513,07,38,138,38,10/01/10 02:35,
20100513,07,39,133.1,15,10/01/10 02:35,
20100513,07,40,172.2,430,10/01/10 02:35,
20100513,07,41,243.4,168.3,10/01/10 02:35,
20100513,07,42,293,140.5,10/01/10 02:35,
20100513,07,43,480,12,10/01/10 02:35,
20100513,07,44,511,105,10/01/10 02:35,
20100513,07,45,353,84,10/01/10 02:35,
20100513,07,46,433,14,10/01/10 02:35,
20100513,07,47,832,30,10/01/10 02:35,
20100513,07,48,252,10,10/01/10 02:35,
20100513,07,49,200,5,10/01/10 02:35,
20100513,07,50,236,0,10/01/10 02:35,
20100513,07,51,15,12,10/01/10 02:35,
20100513,07,52,220,10,10/01/10 02:35,
20100513,07,53,242,0,10/01/10 02:35,
20100513,07,54,10,0,10/01/10 02:35,
20100513,07,55,139.1,1,10/01/10 02:35,
20100513,07,56,104.3,8,10/01/10 02:35,
20100513,07,57,112,480,10/01/10 02:35,
20100513,07,58,21.7,133.2,10/01/10 02:35,
20100513,07,59,204.2,252.6,10/01/10 02:35,
20100513,07,60,64.4,0,10/01/10 02:35,
20100513,07,61,106.8,29.3,10/01/10 02:35,
20100513,07,62,113.4,50,10/01/10 02:35,
20100513,07,63,64.6,0,10/01/10 02:35,
20100513,07,64,22.8,0,10/01/10 02:35,
20100513,07,65,118,15,10/01/10 02:35,
20100513,07,66,38.9,0,10/01/10 02:35,
20100513,07,67,2,0,10/01/10 02:35,
20100513,07,68,38.4,2,10/01/10 02:35,
20100513,07,69,64.2,0,10/01/10 02:35,
20100513,07,70,8.9,3,10/01/10 02:35,
20100513,07,71,45.4,0,10/01/10 02:35,
20100513,07,72,17,0,10/01/10 02:35,
20100513,07,73,1.5,0,10/01/10 02:35,
20100513,07,74,4,0,10/01/10 02:35,
20100513,07,75,123.3,0,10/01/10 02:35,
20100513,07,76,11,0,10/01/10 02:35,
20100513,07,77,10.6,0,10/01/10 02:35,
20100513,07,78,31.4,0,10/01/10 02:35,
20100513,07,79,29,0,10/01/10 02:35,
20100513,07,80,0,1,10/01/10 02:35,
20100513,07,81,16,0,10/01/10 02:35,
20100513,07,82,6.5,0,10/01/10 02:35,
20100513,07,84,12.3,0,10/01/10 02:35,
20100513,07,85,93.6,0,10/01/10 02:35,
20100513,07,88,9.4,0,10/01/10 02:35,
20100513,07,91,24.5,0,10/01/10 02:35,
20100513,07,93,5.9,0,10/01/10 02:35,
20100513,07,95,54.9,0,10/01/10 02:35,
20100513,07,96,3,0,10/01/10 02:35,
20100513,07,97,5.6,0,10/01/10 02:35,
20100513,07,98,18,0,10/01/10 02:35,
20100513,07,99,13,0,10/01/10 02:35,
20100513,07,100,5.8,1,10/01/10 02:35,
20100513,07,101,44.8,0,10/01/10 02:35,
20100513,07,102,7.7,0,10/01/10 02:35,
20100513,07,104,17.9,0,10/01/10 02:35,
20100513,07,105,16.2,0,10/01/10 02:35,
20100513,07,106,12,0,10/01/10 02:35,
20100513,07,107,3.9,0,10/01/10 02:35,
20100513,07,113,4,0,10/01/10 02:35,
20100513,07,114,27.7,0,10/01/10 02:35,
20100513,07,116,2.8,0,10/01/10 02:35,
20100513,07,118,11.1,0,10/01/10 02:35,
20100513,07,119,5.2,0,10/01/10 02:35,
20100513,07,120,2,16,10/01/10 02:35,
20100513,07,121,0,175,10/01/10 02:35,
20100513,07,124,14,0,10/01/10 02:35,
20100513,07,125,11.1,300,10/01/10 02:35,
20100513,07,131,8.5,0,10/01/10 02:35,
20100513,07,132,4.6,178,10/01/10 02:35,
20100513,07,135,8.8,0,10/01/10 02:35,
20100513,07,136,28.2,0,10/01/10 02:35,
20100513,07,140,3,0,10/01/10 02:35,
20100513,07,144,4,0,10/01/10 02:35,
20100513,07,145,6,0,10/01/10 02:35,
20100513,07,149,25.9,0,10/01/10 02:35,
20100513,07,150,0,3489,10/01/10 02:35,
20100513,07,164,3,0,10/01/10 02:35,
20100513,07,174,2,0,10/01/10 02:35,
20100513,07,176,6,0,10/01/10 02:35,
20100513,07,181,33.4,0,10/01/10 02:35,
20100513,07,199,12,0,10/01/10 02:35,
20100513,07,224,4,0,10/01/10 02:35,
20100513,07,249,9,0,10/01/10 02:35,
20100513,07,250,0,151,10/01/10 02:35,
20100513,07,264,0,273,10/01/10 02:35,
20100513,07,274,4,0,10/01/10 02:35,
20100513,07,300,0,650,10/01/10 02:35,
20100513,07,356,1,0,10/01/10 02:35,
20100513,07,400,0,212,10/01/10 02:35,
20100513,07,401,0,261,10/01/10 02:35,
20100513,07,500,0,16.4,10/01/10 02:35,
20100513,07,541,24.3,0,10/01/10 02:35,
20100513,07,800,0,85,10/01/10 02:35,
20100513,07,999,0,7208.6,10/01/10 02:35,
20100513,07,1000,0,110,10/01/10 02:35,
20100513,08,-200,263,0,10/01/10 02:35,
20100513,08,-152,0,4.5,10/01/10 02:35,
20100513,08,-100,25,0,10/01/10 02:35,
20100513,08,-99,0,25,10/01/10 02:35,
20100513,08,-79,0,15,10/01/10 02:35,
20100513,08,-78,0,3.6,10/01/10 02:35,
20100513,08,-74,0,10,10/01/10 02:35,
20100513,08,-63,0,1,10/01/10 02:35,
20100513,08,-60,0,15,10/01/10 02:35,
20100513,08,-52,0,20,10/01/10 02:35,
20100513,08,-50,0,10,10/01/10 02:35,
20100513,08,-49,0,6,10/01/10 02:35,
20100513,08,-45,0,11.1,10/01/10 02:35,
20100513,08,-44,0,5.3,10/01/10 02:35,
20100513,08,-42,0,10,10/01/10 02:35,
20100513,08,-39,0,6.2,10/01/10 02:35,
20100513,08,-30,0,38,10/01/10 02:35,
20100513,08,-25,0,15,10/01/10 02:35,
20100513,08,-24,0,21,10/01/10 02:35,
20100513,08,-20,0,20,10/01/10 02:35,
20100513,08,-15,0,37.6,10/01/10 02:35,
20100513,08,-14,0,104,10/01/10 02:35,
20100513,08,-13,0,7.6,10/01/10 02:35,
20100513,08,-12,0,34.3,10/01/10 02:35,
20100513,08,-10,0,11.7,10/01/10 02:35,
20100513,08,-9,0,190,10/01/10 02:35,
20100513,08,-6,0,19.2,10/01/10 02:35,
20100513,08,-4,0,175,10/01/10 02:35,
20100513,08,-2,0,10,10/01/10 02:35,
20100513,08,-1,0,3.1,10/01/10 02:35,
20100513,08,0,6104.3,36,10/01/10 02:35,
20100513,08,1,849,210,10/01/10 02:35,
20100513,08,2,20,0,10/01/10 02:35,
20100513,08,3,130,0,10/01/10 02:35,
20100513,08,4,300,15,10/01/10 02:35,
20100513,08,5,110,0,10/01/10 02:35,
20100513,08,6,30,175,10/01/10 02:35,
20100513,08,7,12,0,10/01/10 02:35,
20100513,08,8,23,15,10/01/10 02:35,
20100513,08,9,2,18.8,10/01/10 02:35,
20100513,08,10,0,43.7,10/01/10 02:35,
20100513,08,11,0,67.9,10/01/10 02:35,
20100513,08,12,0,32,10/01/10 02:35,
20100513,08,13,0,8.5,10/01/10 02:35,
20100513,08,14,245,44,10/01/10 02:35,
20100513,08,15,0,303,10/01/10 02:35,
20100513,08,16,134.4,0,10/01/10 02:35,
20100513,08,17,75.4,4,10/01/10 02:35,
20100513,08,18,73.4,120,10/01/10 02:35,
20100513,08,19,145,5,10/01/10 02:35,
20100513,08,20,260.8,174,10/01/10 02:35,
20100513,08,21,23.2,100,10/01/10 02:35,
20100513,08,22,321.4,56,10/01/10 02:35,
20100513,08,23,3.2,208.5,10/01/10 02:35,
20100513,08,24,0,163.6,10/01/10 02:35,
20100513,08,25,547.8,230.3,10/01/10 02:35,
20100513,08,26,46.2,516,10/01/10 02:35,
20100513,08,27,70,210.1,10/01/10 02:35,
20100513,08,28,49.5,337.3,10/01/10 02:35,
20100513,08,29,50,849.8,10/01/10 02:35,
