BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120127,05,40,61,0,06/01/12 06:29,
20120127,05,41,410,0,06/01/12 06:29,
20120127,05,42,13,25,06/01/12 06:29,
20120127,05,43,56.8,0,06/01/12 06:29,
20120127,05,44,118.4,0,06/01/12 06:29,
20120127,05,45,137.9,280,06/01/12 06:29,
20120127,05,46,10,0,06/01/12 06:29,
20120127,05,47,3.5,0,06/01/12 06:29,
20120127,05,48,62.4,0,06/01/12 06:29,
20120127,05,49,68,0,06/01/12 06:29,
20120127,05,51,70,0,06/01/12 06:29,
20120127,05,53,36.5,1,06/01/12 06:29,
20120127,05,54,1.2,0,06/01/12 06:29,
20120127,05,55,18,0,06/01/12 06:29,
20120127,05,56,1.4,0,06/01/12 06:29,
20120127,05,57,39.3,0,06/01/12 06:29,
20120127,05,59,30.7,0,06/01/12 06:29,
20120127,05,60,1.2,0,06/01/12 06:29,
20120127,05,61,34.7,0,06/01/12 06:29,
20120127,05,62,0,1,06/01/12 06:29,
20120127,05,63,1.4,0,06/01/12 06:29,
20120127,05,65,15,50,06/01/12 06:29,
20120127,05,67,30,0,06/01/12 06:29,
20120127,05,68,54.4,0,06/01/12 06:29,
20120127,05,71,2,0,06/01/12 06:29,
20120127,05,74,2.3,0,06/01/12 06:29,
20120127,05,76,2.3,0,06/01/12 06:29,
20120127,05,78,1,0,06/01/12 06:29,
20120127,05,79,30,0,06/01/12 06:29,
20120127,05,80,7.2,0,06/01/12 06:29,
20120127,05,81,1.8,0,06/01/12 06:29,
20120127,05,87,2.2,0,06/01/12 06:29,
20120127,05,88,0,500,06/01/12 06:29,
20120127,05,92,7.2,0,06/01/12 06:29,
20120127,05,96,2.9,0,06/01/12 06:29,
20120127,05,100,0,87,06/01/12 06:29,
20120127,05,107,9.4,0,06/01/12 06:29,
20120127,05,108,1,0,06/01/12 06:29,
20120127,05,123,9.4,0,06/01/12 06:29,
20120127,05,124,8,0,06/01/12 06:29,
20120127,05,139,0,0,06/01/12 06:29,
20120127,05,148,2,0,06/01/12 06:29,
20120127,05,149,0,0,06/01/12 06:29,
20120127,05,150,0,150,06/01/12 06:29,
20120127,05,174,0,0,06/01/12 06:29,
20120127,05,198,4,0,06/01/12 06:29,
20120127,05,199,8,0,06/01/12 06:29,
20120127,05,219,0,100,06/01/12 06:29,
20120127,05,224,0,0,06/01/12 06:29,
20120127,05,230,0,200,06/01/12 06:29,
20120127,05,249,8,0,06/01/12 06:29,
20120127,05,291,0,102,06/01/12 06:29,
20120127,05,299,8,0,06/01/12 06:29,
20120127,05,349,0,0,06/01/12 06:29,
20120127,05,388,0,5,06/01/12 06:29,
20120127,05,399,0,0,06/01/12 06:29,
20120127,05,400,0,44,06/01/12 06:29,
20120127,05,600,0,3,06/01/12 06:29,
20120127,05,999,0,4668.4,06/01/12 06:29,
20120127,05,1000,0,151,06/01/12 06:29,
20120127,06,-200,100,0,06/01/12 06:29,
20120127,06,-199,0,6,06/01/12 06:29,
20120127,06,-149,0,4,06/01/12 06:29,
20120127,06,-124,0,0,06/01/12 06:29,
20120127,06,-99,0,8,06/01/12 06:29,
20120127,06,-74,0,2,06/01/12 06:29,
20120127,06,-69,0,0,06/01/12 06:29,
20120127,06,-52,0,4,06/01/12 06:29,
20120127,06,-50,0,5,06/01/12 06:29,
20120127,06,-49,0,6,06/01/12 06:29,
20120127,06,-35,0,13.4,06/01/12 06:29,
20120127,06,-34,0,0,06/01/12 06:29,
20120127,06,-32,0,28.4,06/01/12 06:29,
20120127,06,-29,0,7,06/01/12 06:29,
20120127,06,-26,0,9.4,06/01/12 06:29,
20120127,06,-25,0,5,06/01/12 06:29,
20120127,06,-24,0,2,06/01/12 06:29,
20120127,06,-23,0,15,06/01/12 06:29,
20120127,06,-19,0,21.1,06/01/12 06:29,
20120127,06,-18,0,15,06/01/12 06:29,
20120127,06,-16,0,7.2,06/01/12 06:29,
20120127,06,-15,466,0,06/01/12 06:29,
20120127,06,-13,0,15,06/01/12 06:29,
20120127,06,-12,0,31.7,06/01/12 06:29,
20120127,06,-11,0,30,06/01/12 06:29,
20120127,06,-10,0,200,06/01/12 06:29,
20120127,06,-9,0,7.2,06/01/12 06:29,
20120127,06,-8,0,15,06/01/12 06:29,
20120127,06,-6,2,23.6,06/01/12 06:29,
20120127,06,-5,0,2,06/01/12 06:29,
20120127,06,-4,0,31.7,06/01/12 06:29,
20120127,06,-3,0,245,06/01/12 06:29,
20120127,06,-2,0,4.5,06/01/12 06:29,
20120127,06,0,2025.8,22.5,06/01/12 06:29,
20120127,06,1,2190,35,06/01/12 06:29,
20120127,06,2,0,27,06/01/12 06:29,
20120127,06,3,0,31.9,06/01/12 06:29,
20120127,06,5,612,55,06/01/12 06:29,
20120127,06,6,0,30,06/01/12 06:29,
20120127,06,7,0,45,06/01/12 06:29,
20120127,06,8,0,33.5,06/01/12 06:29,
20120127,06,9,0,42.3,06/01/12 06:29,
20120127,06,10,120,85,06/01/12 06:29,
20120127,06,11,0,322.7,06/01/12 06:29,
20120127,06,12,0,238,06/01/12 06:29,
20120127,06,13,0,17,06/01/12 06:29,
20120127,06,14,0,200,06/01/12 06:29,
20120127,06,15,52,75,06/01/12 06:29,
20120127,06,16,0,125,06/01/12 06:29,
20120127,06,17,0,31,06/01/12 06:29,
20120127,06,18,2,0,06/01/12 06:29,
20120127,06,19,0,10,06/01/12 06:29,
20120127,06,20,809,87,06/01/12 06:29,
20120127,06,21,15,59.4,06/01/12 06:29,
20120127,06,22,200,14.1,06/01/12 06:29,
20120127,06,23,53,55,06/01/12 06:29,
20120127,06,24,84,97,06/01/12 06:29,
20120127,06,25,526,183.5,06/01/12 06:29,
20120127,06,26,399,59.5,06/01/12 06:29,
20120127,06,27,316,69.6,06/01/12 06:29,
20120127,06,28,903.5,1.4,06/01/12 06:29,
20120127,06,29,497.7,10,06/01/12 06:29,
20120127,06,30,621.8,310,06/01/12 06:29,
20120127,06,31,130.4,17,06/01/12 06:29,
20120127,06,32,267,27.5,06/01/12 06:29,
20120127,06,33,196.8,5,06/01/12 06:29,
20120127,06,34,179.8,10,06/01/12 06:29,
20120127,06,35,424,6.2,06/01/12 06:29,
20120127,06,36,95,0,06/01/12 06:29,
20120127,06,37,174,0,06/01/12 06:29,
20120127,06,38,434,0,06/01/12 06:29,
20120127,06,39,150,0,06/01/12 06:29,
20120127,06,40,73,0,06/01/12 06:29,
20120127,06,41,307,0,06/01/12 06:29,
20120127,06,42,79,25,06/01/12 06:29,
20120127,06,43,410,0,06/01/12 06:29,
20120127,06,44,7.5,0,06/01/12 06:29,
20120127,06,45,12,280,06/01/12 06:29,
20120127,06,46,56.8,0,06/01/12 06:29,
20120127,06,47,109,0,06/01/12 06:29,
20120127,06,48,141.5,0,06/01/12 06:29,
20120127,06,49,4,0,06/01/12 06:29,
20120127,06,50,3.5,0,06/01/12 06:29,
20120127,06,51,78.4,0,06/01/12 06:29,
20120127,06,52,29,0,06/01/12 06:29,
20120127,06,53,30,0,06/01/12 06:29,
20120127,06,54,70,0,06/01/12 06:29,
20120127,06,55,8,3,06/01/12 06:29,
20120127,06,56,6.5,1,06/01/12 06:29,
20120127,06,57,31.2,0,06/01/12 06:29,
20120127,06,58,1.4,0,06/01/12 06:29,
20120127,06,60,39.3,0,06/01/12 06:29,
20120127,06,62,30.7,0,06/01/12 06:29,
20120127,06,63,1.2,0,06/01/12 06:29,
20120127,06,64,4.7,0,06/01/12 06:29,
20120127,06,65,41.4,0,06/01/12 06:29,
20120127,06,68,0,50,06/01/12 06:29,
20120127,06,70,30,0,06/01/12 06:29,
20120127,06,71,4.4,0,06/01/12 06:29,
20120127,06,72,30,.1,06/01/12 06:29,
20120127,06,74,2,0,06/01/12 06:29,
20120127,06,77,2.3,0,06/01/12 06:29,
20120127,06,79,3.3,0,06/01/12 06:29,
20120127,06,83,39,0,06/01/12 06:29,
20120127,06,86,15,0,06/01/12 06:29,
20120127,06,88,0,500,06/01/12 06:29,
20120127,06,90,2.2,0,06/01/12 06:29,
20120127,06,95,7.2,0,06/01/12 06:29,
20120127,06,99,2.9,0,06/01/12 06:29,
20120127,06,100,0,87,06/01/12 06:29,
20120127,06,109,1,0,06/01/12 06:29,
20120127,06,110,9.4,0,06/01/12 06:29,
20120127,06,124,8,0,06/01/12 06:29,
20120127,06,126,9.4,0,06/01/12 06:29,
20120127,06,139,0,0,06/01/12 06:29,
20120127,06,149,2,0,06/01/12 06:29,
20120127,06,150,0,150,06/01/12 06:29,
20120127,06,174,0,0,06/01/12 06:29,
20120127,06,199,12,100,06/01/12 06:29,
20120127,06,219,0,100,06/01/12 06:29,
20120127,06,224,0,0,06/01/12 06:29,
20120127,06,230,0,200,06/01/12 06:29,
20120127,06,249,8,0,06/01/12 06:29,
20120127,06,288,0,102,06/01/12 06:29,
20120127,06,299,8,0,06/01/12 06:29,
20120127,06,349,0,0,06/01/12 06:29,
20120127,06,384,0,5,06/01/12 06:29,
20120127,06,399,0,0,06/01/12 06:29,
20120127,06,400,0,44,06/01/12 06:29,
20120127,06,600,0,3,06/01/12 06:29,
20120127,06,999,0,4741,06/01/12 06:29,
20120127,06,1000,0,151,06/01/12 06:29,
20120127,07,-200,100,0,06/01/12 06:29,
20120127,07,-199,0,6,06/01/12 06:29,
20120127,07,-153,0,5,06/01/12 06:29,
20120127,07,-149,0,4,06/01/12 06:29,
20120127,07,-146,0,23,06/01/12 06:29,
20120127,07,-124,0,16,06/01/12 06:29,
20120127,07,-113,0,4,06/01/12 06:29,
20120127,07,-99,0,16,06/01/12 06:29,
20120127,07,-86,0,23,06/01/12 06:29,
20120127,07,-83,0,3,06/01/12 06:29,
20120127,07,-74,0,6,06/01/12 06:29,
20120127,07,-69,0,0,06/01/12 06:29,
20120127,07,-60,0,0,06/01/12 06:29,
20120127,07,-53,0,2,06/01/12 06:29,
20120127,07,-50,0,9,06/01/12 06:29,
20120127,07,-49,0,10,06/01/12 06:29,
20120127,07,-46,0,23,06/01/12 06:29,
20120127,07,-34,0,0,06/01/12 06:29,
20120127,07,-33,0,4,06/01/12 06:29,
20120127,07,-30,0,16.4,06/01/12 06:29,
20120127,07,-25,0,33.4,06/01/12 06:29,
20120127,07,-24,0,2,06/01/12 06:29,
20120127,07,-20,0,9.4,06/01/12 06:29,
20120127,07,-19,0,0,06/01/12 06:29,
20120127,07,-17,0,15,06/01/12 06:29,
20120127,07,-15,99,0,06/01/12 06:29,
20120127,07,-12,0,36.1,06/01/12 06:29,
20120127,07,-11,0,7.2,06/01/12 06:29,
20120127,07,-10,0,.5,06/01/12 06:29,
20120127,07,-8,0,.9,06/01/12 06:29,
20120127,07,-7,0,15.2,06/01/12 06:29,
20120127,07,-6,0,30.2,06/01/12 06:29,
20120127,07,-5,0,31.7,06/01/12 06:29,
20120127,07,-4,0,.1,06/01/12 06:29,
20120127,07,-3,0,9.2,06/01/12 06:29,
20120127,07,-2,0,38.6,06/01/12 06:29,
20120127,07,0,1984.1,13.5,06/01/12 06:29,
20120127,07,1,2185,200,06/01/12 06:29,
20120127,07,2,0,30.4,06/01/12 06:29,
20120127,07,3,0,58.7,06/01/12 06:29,
20120127,07,4,0,19,06/01/12 06:29,
20120127,07,5,545,43.3,06/01/12 06:29,
20120127,07,6,2,53.1,06/01/12 06:29,
20120127,07,7,0,12.3,06/01/12 06:29,
20120127,07,8,0,266.1,06/01/12 06:29,
20120127,07,9,0,.2,06/01/12 06:29,
20120127,07,10,120,18.7,06/01/12 06:29,
20120127,07,11,0,55,06/01/12 06:29,
20120127,07,12,25,38.9,06/01/12 06:29,
20120127,07,13,0,147.7,06/01/12 06:29,
20120127,07,14,0,20,06/01/12 06:29,
20120127,07,15,50,200.7,06/01/12 06:29,
20120127,07,16,0,112.9,06/01/12 06:29,
20120127,07,17,2,50.8,06/01/12 06:29,
20120127,07,18,0,16,06/01/12 06:29,
20120127,07,19,0,55.8,06/01/12 06:29,
20120127,07,20,535,54.5,06/01/12 06:29,
20120127,07,21,5,5.8,06/01/12 06:29,
20120127,07,22,15,65.8,06/01/12 06:29,
20120127,07,23,25,26.7,06/01/12 06:29,
20120127,07,24,43,35.6,06/01/12 06:29,
20120127,07,25,64,360.7,06/01/12 06:29,
20120127,07,26,0,67.1,06/01/12 06:29,
20120127,07,27,79,220.7,06/01/12 06:29,
20120127,07,28,211,222.5,06/01/12 06:29,
20120127,07,29,95,96.5,06/01/12 06:29,
20120127,07,30,429,27,06/01/12 06:29,
20120127,07,31,162,66,06/01/12 06:29,
20120127,07,32,79,292.7,06/01/12 06:29,
20120127,07,33,75,126,06/01/12 06:29,
20120127,07,34,110,255.2,06/01/12 06:29,
20120127,07,35,94,55,06/01/12 06:29,
20120127,07,36,136,661,06/01/12 06:29,
20120127,07,37,238,210.1,06/01/12 06:29,
20120127,07,38,.6,6,06/01/12 06:29,
20120127,07,39,225,75,06/01/12 06:29,
20120127,07,40,603.6,10,06/01/12 06:29,
20120127,07,41,3,37,06/01/12 06:29,
20120127,07,42,211,25,06/01/12 06:29,
20120127,07,43,31,6,06/01/12 06:29,
20120127,07,44,113.1,20,06/01/12 06:29,
20120127,07,45,29.6,345,06/01/12 06:29,
20120127,07,46,3,30,06/01/12 06:29,
20120127,07,47,120,5,06/01/12 06:29,
20120127,07,48,38.4,5,06/01/12 06:29,
20120127,07,49,307,15,06/01/12 06:29,
20120127,07,50,4.6,0,06/01/12 06:29,
20120127,07,51,411.5,14.5,06/01/12 06:29,
20120127,07,52,49,0,06/01/12 06:29,
20120127,07,53,104.6,0,06/01/12 06:29,
20120127,07,54,50.8,10,06/01/12 06:29,
20120127,07,55,79.6,2,06/01/12 06:29,
20120127,07,56,37.6,3.5,06/01/12 06:29,
20120127,07,57,48,25,06/01/12 06:29,
20120127,07,58,30.9,0,06/01/12 06:29,
20120127,07,59,3.2,10,06/01/12 06:29,
20120127,07,60,135.6,5,06/01/12 06:29,
20120127,07,61,1.4,5.5,06/01/12 06:29,
20120127,07,62,8.8,0,06/01/12 06:29,
20120127,07,63,57,0,06/01/12 06:29,
20120127,07,64,1.8,0,06/01/12 06:29,
20120127,07,65,97.9,50,06/01/12 06:29,
20120127,07,66,40.8,0,06/01/12 06:29,
20120127,07,67,85.3,0,06/01/12 06:29,
20120127,07,68,30.8,1,06/01/12 06:29,
20120127,07,69,104.5,0,06/01/12 06:29,
20120127,07,70,7,0,06/01/12 06:29,
20120127,07,71,67.2,0,06/01/12 06:29,
20120127,07,72,30.4,0,06/01/12 06:29,
20120127,07,73,45.1,0,06/01/12 06:29,
20120127,07,74,.2,0,06/01/12 06:29,
20120127,07,75,0,1,06/01/12 06:29,
20120127,07,76,30,51,06/01/12 06:29,
20120127,07,77,8.7,2,06/01/12 06:29,
20120127,07,78,.1,0,06/01/12 06:29,
20120127,07,79,45.4,8,06/01/12 06:29,
20120127,07,80,2,4,06/01/12 06:29,
20120127,07,81,1.2,0,06/01/12 06:29,
20120127,07,82,20.3,0,06/01/12 06:29,
20120127,07,83,2.5,0,06/01/12 06:29,
20120127,07,84,5.4,0,06/01/12 06:29,
20120127,07,85,2.5,25,06/01/12 06:29,
20120127,07,86,9.2,0,06/01/12 06:29,
20120127,07,87,.1,0,06/01/12 06:29,
20120127,07,88,.2,500,06/01/12 06:29,
20120127,07,89,7.6,0,06/01/12 06:29,
20120127,07,90,31.9,0,06/01/12 06:29,
20120127,07,93,.3,0,06/01/12 06:29,
20120127,07,94,.3,0,06/01/12 06:29,
20120127,07,95,.1,0,06/01/12 06:29,
20120127,07,96,.3,0,06/01/12 06:29,
20120127,07,97,2.2,0,06/01/12 06:29,
20120127,07,98,.1,0,06/01/12 06:29,
20120127,07,99,0,0,06/01/12 06:29,
20120127,07,100,0,87,06/01/12 06:29,
20120127,07,101,7.2,0,06/01/12 06:29,
20120127,07,102,.7,0,06/01/12 06:29,
20120127,07,104,.1,0,06/01/12 06:29,
20120127,07,105,2.9,0,06/01/12 06:29,
20120127,07,108,.9,0,06/01/12 06:29,
20120127,07,109,5.3,0,06/01/12 06:29,
20120127,07,110,.1,0,06/01/12 06:29,
20120127,07,111,1.1,0,06/01/12 06:29,
20120127,07,112,.1,0,06/01/12 06:29,
20120127,07,115,.7,0,06/01/12 06:29,
20120127,07,116,9.4,0,06/01/12 06:29,
20120127,07,117,.1,0,06/01/12 06:29,
20120127,07,119,.2,0,06/01/12 06:29,
20120127,07,122,.1,0,06/01/12 06:29,
20120127,07,124,16,0,06/01/12 06:29,
20120127,07,125,.1,0,06/01/12 06:29,
20120127,07,126,16,0,06/01/12 06:29,
20120127,07,130,8.7,0,06/01/12 06:29,
20120127,07,132,9.4,0,06/01/12 06:29,
20120127,07,134,5,0,06/01/12 06:29,
20120127,07,136,8,0,06/01/12 06:29,
20120127,07,139,2,0,06/01/12 06:29,
20120127,07,149,10,0,06/01/12 06:29,
20120127,07,150,0,150,06/01/12 06:29,
20120127,07,151,2,0,06/01/12 06:29,
20120127,07,154,.1,0,06/01/12 06:29,
20120127,07,160,.1,0,06/01/12 06:29,
20120127,07,174,12,0,06/01/12 06:29,
20120127,07,186,8,0,06/01/12 06:29,
20120127,07,199,30,100,06/01/12 06:29,
20120127,07,201,4,0,06/01/12 06:29,
20120127,07,219,0,100,06/01/12 06:29,
20120127,07,224,28,0,06/01/12 06:29,
20120127,07,226,17,0,06/01/12 06:29,
20120127,07,230,0,200,06/01/12 06:29,
20120127,07,232,2,0,06/01/12 06:29,
20120127,07,236,8,0,06/01/12 06:29,
20120127,07,249,26,0,06/01/12 06:29,
20120127,07,274,8,0,06/01/12 06:29,
20120127,07,282,3,0,06/01/12 06:29,
20120127,07,299,18,0,06/01/12 06:29,
20120127,07,326,17,0,06/01/12 06:29,
20120127,07,349,6,0,06/01/12 06:29,
20120127,07,357,4,0,06/01/12 06:29,
20120127,07,399,14,0,06/01/12 06:29,
20120127,07,400,0,162,06/01/12 06:29,
20120127,07,423,0,102,06/01/12 06:29,
20120127,07,426,17,0,06/01/12 06:29,
20120127,07,432,5,0,06/01/12 06:29,
20120127,07,564,0,5,06/01/12 06:29,
20120127,07,600,0,3,06/01/12 06:29,
20120127,07,999,0,4909.2,06/01/12 06:29,
20120127,07,1000,0,151,06/01/12 06:29,
20120127,08,-200,125,0,06/01/12 06:29,
20120127,08,-199,0,6,06/01/12 06:29,
20120127,08,-152,0,5,06/01/12 06:29,
20120127,08,-149,0,4,06/01/12 06:29,
20120127,08,-146,0,23,06/01/12 06:29,
20120127,08,-124,0,16,06/01/12 06:29,
20120127,08,-112,0,4,06/01/12 06:29,
20120127,08,-99,0,16,06/01/12 06:29,
20120127,08,-86,0,23,06/01/12 06:29,
20120127,08,-82,0,3,06/01/12 06:29,
20120127,08,-74,0,6,06/01/12 06:29,
20120127,08,-69,0,0,06/01/12 06:29,
20120127,08,-60,0,0,06/01/12 06:29,
20120127,08,-52,0,2,06/01/12 06:29,
20120127,08,-51,0,4,06/01/12 06:29,
20120127,08,-50,0,5,06/01/12 06:29,
20120127,08,-49,0,10,06/01/12 06:29,
20120127,08,-46,0,23,06/01/12 06:29,
20120127,08,-45,0,5,06/01/12 06:29,
20120127,08,-35,0,4,06/01/12 06:29,
20120127,08,-34,0,4,06/01/12 06:29,
20120127,08,-30,0,0,06/01/12 06:29,
20120127,08,-29,0,7,06/01/12 06:29,
20120127,08,-25,0,5,06/01/12 06:29,
20120127,08,-24,0,2,06/01/12 06:29,
20120127,08,-19,0,0,06/01/12 06:29,
20120127,08,-15,114,3,06/01/12 06:29,
20120127,08,-14,0,15,06/01/12 06:29,
20120127,08,-9,0,15,06/01/12 06:29,
20120127,08,-7,0,.3,06/01/12 06:29,
20120127,08,-4,0,17,06/01/12 06:29,
20120127,08,-3,0,.2,06/01/12 06:29,
20120127,08,-2,0,.3,06/01/12 06:29,
20120127,08,-1,0,.6,06/01/12 06:29,
20120127,08,0,2344.3,5.3,06/01/12 06:29,
20120127,08,1,1984,15.1,06/01/12 06:29,
20120127,08,2,0,.1,06/01/12 06:29,
20120127,08,3,0,.4,06/01/12 06:29,
20120127,08,5,670,50,06/01/12 06:29,
20120127,08,6,2,69.7,06/01/12 06:29,
20120127,08,7,0,.1,06/01/12 06:29,
20120127,08,8,0,51.3,06/01/12 06:29,
20120127,08,9,1,8.5,06/01/12 06:29,
20120127,08,10,249,30.2,06/01/12 06:29,
20120127,08,11,3.5,44.3,06/01/12 06:29,
20120127,08,12,4,12.1,06/01/12 06:29,
20120127,08,13,25,15.7,06/01/12 06:29,
20120127,08,14,0,111.1,06/01/12 06:29,
20120127,08,15,50,69.4,06/01/12 06:29,
20120127,08,16,0,24.1,06/01/12 06:29,
20120127,08,17,5,223,06/01/12 06:29,
20120127,08,18,0,74.4,06/01/12 06:29,
20120127,08,19,0,57.9,06/01/12 06:29,
20120127,08,20,525,96.7,06/01/12 06:29,
20120127,08,21,5,42.7,06/01/12 06:29,
20120127,08,22,0,51.4,06/01/12 06:29,
20120127,08,23,33,1,06/01/12 06:29,
20120127,08,24,5,256.6,06/01/12 06:29,
20120127,08,25,29,424.9,06/01/12 06:29,
20120127,08,26,8,8.3,06/01/12 06:29,
20120127,08,27,0,72.1,06/01/12 06:29,
20120127,08,28,5,81.3,06/01/12 06:29,
20120127,08,29,14,326,06/01/12 06:29,
20120127,08,30,327,280.3,06/01/12 06:29,
20120127,08,31,10,158.2,06/01/12 06:29,
20120127,08,32,14,612.7,06/01/12 06:29,
20120127,08,33,112,298.4,06/01/12 06:29,
20120127,08,34,15,336,06/01/12 06:29,
20120127,08,35,169,63,06/01/12 06:29,
20120127,08,36,110,617.1,06/01/12 06:29,
20120127,08,37,32,44.5,06/01/12 06:29,
20120127,08,38,78,11,06/01/12 06:29,
20120127,08,39,140,0,06/01/12 06:29,
20120127,08,40,535.2,10,06/01/12 06:29,
20120127,08,41,24,63,06/01/12 06:29,
20120127,08,42,112,20,06/01/12 06:29,
20120127,08,43,125.1,0,06/01/12 06:29,
20120127,08,44,209.3,5.1,06/01/12 06:29,
20120127,08,45,8.8,110,06/01/12 06:29,
20120127,08,46,310.7,33,06/01/12 06:29,
20120127,08,47,14.4,10,06/01/12 06:29,
20120127,08,48,305.6,15,06/01/12 06:29,
20120127,08,49,105.9,3,06/01/12 06:29,
20120127,08,50,441.5,0,06/01/12 06:29,
20120127,08,51,33.4,26,06/01/12 06:29,
20120127,08,52,110,5,06/01/12 06:29,
20120127,08,53,128.7,0,06/01/12 06:29,
20120127,08,54,24.9,0,06/01/12 06:29,
20120127,08,55,63.8,0,06/01/12 06:29,
20120127,08,56,112.4,10,06/01/12 06:29,
20120127,08,57,54,0,06/01/12 06:29,
20120127,08,58,36.1,30,06/01/12 06:29,
20120127,08,59,52.8,2,06/01/12 06:29,
20120127,08,60,84.1,5,06/01/12 06:29,
20120127,08,61,59.2,15.5,06/01/12 06:29,
20120127,08,62,48,0,06/01/12 06:29,
20120127,08,63,16.3,0,06/01/12 06:29,
20120127,08,64,2.3,0,06/01/12 06:29,
20120127,08,65,46.7,50,06/01/12 06:29,
20120127,08,66,17.2,0,06/01/12 06:29,
20120127,08,67,38.7,0,06/01/12 06:29,
20120127,08,68,50.2,0,06/01/12 06:29,
20120127,08,69,2.6,0,06/01/12 06:29,
20120127,08,70,23.4,0,06/01/12 06:29,
20120127,08,71,2,0,06/01/12 06:29,
20120127,08,72,35.4,0,06/01/12 06:29,
20120127,08,73,60.5,0,06/01/12 06:29,
20120127,08,74,17.9,0,06/01/12 06:29,
20120127,08,75,50.9,0,06/01/12 06:29,
20120127,08,76,2.6,0,06/01/12 06:29,
20120127,08,77,8.3,0,06/01/12 06:29,
20120127,08,78,60.2,0,06/01/12 06:29,
20120127,08,79,3,0,06/01/12 06:29,
20120127,08,80,109.1,237,06/01/12 06:29,
20120127,08,81,4,0,06/01/12 06:29,
20120127,08,82,40.3,0,06/01/12 06:29,
20120127,08,83,.3,0,06/01/12 06:29,
20120127,08,84,1.7,0,06/01/12 06:29,
20120127,08,85,70.3,3,06/01/12 06:29,
20120127,08,86,4,0,06/01/12 06:29,
20120127,08,87,5.1,0,06/01/12 06:29,
20120127,08,88,.3,400,06/01/12 06:29,
20120127,08,89,25,0,06/01/12 06:29,
20120127,08,90,15,0,06/01/12 06:29,
20120127,08,91,4.5,0,06/01/12 06:29,
20120127,08,92,.2,0,06/01/12 06:29,
20120127,08,93,.3,0,06/01/12 06:29,
20120127,08,94,1.6,0,06/01/12 06:29,
20120127,08,95,20,25,06/01/12 06:29,
20120127,08,96,2.3,0,06/01/12 06:29,
20120127,08,97,.4,0,06/01/12 06:29,
20120127,08,99,.1,80,06/01/12 06:29,
20120127,08,100,0,75,06/01/12 06:29,
20120127,08,101,.1,0,06/01/12 06:29,
20120127,08,102,4.3,0,06/01/12 06:29,
20120127,08,103,5.4,0,06/01/12 06:29,
20120127,08,104,.2,0,06/01/12 06:29,
20120127,08,106,.1,0,06/01/12 06:29,
20120127,08,107,.1,0,06/01/12 06:29,
20120127,08,109,6.6,0,06/01/12 06:29,
20120127,08,110,1.7,0,06/01/12 06:29,
20120127,08,112,5,0,06/01/12 06:29,
20120127,08,114,.1,0,06/01/12 06:29,
20120127,08,117,6.3,0,06/01/12 06:29,
20120127,08,118,.4,0,06/01/12 06:29,
20120127,08,120,.1,0,06/01/12 06:29,
20120127,08,123,.1,0,06/01/12 06:29,
20120127,08,124,16.7,0,06/01/12 06:29,
20120127,08,125,2.6,0,06/01/12 06:29,
20120127,08,126,19.1,0,06/01/12 06:29,
20120127,08,129,.1,0,06/01/12 06:29,
20120127,08,130,.1,0,06/01/12 06:29,
20120127,08,132,.1,0,06/01/12 06:29,
20120127,08,136,8,0,06/01/12 06:29,
20120127,08,137,5.1,0,06/01/12 06:29,
20120127,08,139,2,0,06/01/12 06:29,
20120127,08,140,.7,0,06/01/12 06:29,
20120127,08,145,3.7,0,06/01/12 06:29,
20120127,08,149,10,0,06/01/12 06:29,
20120127,08,150,2,150,06/01/12 06:29,
20120127,08,156,4,0,06/01/12 06:29,
20120127,08,164,8,0,06/01/12 06:29,
20120127,08,165,3.9,0,06/01/12 06:29,
20120127,08,167,.1,0,06/01/12 06:29,
20120127,08,170,.1,0,06/01/12 06:29,
20120127,08,174,12,0,06/01/12 06:29,
20120127,08,186,13,0,06/01/12 06:29,
20120127,08,199,30,0,06/01/12 06:29,
20120127,08,200,4,8,06/01/12 06:29,
20120127,08,219,0,50,06/01/12 06:29,
20120127,08,224,28,0,06/01/12 06:29,
20120127,08,226,17,0,06/01/12 06:29,
20120127,08,230,0,100,06/01/12 06:29,
20120127,08,233,2,0,06/01/12 06:29,
20120127,08,236,8,0,06/01/12 06:29,
20120127,08,249,26,0,06/01/12 06:29,
20120127,08,274,8,0,06/01/12 06:29,
20120127,08,283,3,0,06/01/12 06:29,
20120127,08,299,18,0,06/01/12 06:29,
20120127,08,326,17,0,06/01/12 06:29,
20120127,08,349,6,0,06/01/12 06:29,
20120127,08,358,4,0,06/01/12 06:29,
20120127,08,369,0,271,06/01/12 06:29,
20120127,08,399,14,0,06/01/12 06:29,
20120127,08,400,0,92,06/01/12 06:29,
20120127,08,426,17,0,06/01/12 06:29,
20120127,08,433,5,0,06/01/12 06:29,
20120127,08,492,0,15,06/01/12 06:29,
20120127,08,600,0,3,06/01/12 06:29,
20120127,08,999,0,4963,06/01/12 06:29,
20120127,08,1000,0,176,06/01/12 06:29,
20120127,09,-200,125,0,06/01/12 06:29,
20120127,09,-199,0,6,06/01/12 06:29,
20120127,09,-152,0,5,06/01/12 06:29,
20120127,09,-149,0,4,06/01/12 06:29,
20120127,09,-146,0,23,06/01/12 06:29,
20120127,09,-124,0,16,06/01/12 06:29,
