BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150702,08,223,28.0,0.0,12/01/15 00:00
20150702,08,224,3.0,0.0,12/01/15 00:00
20150702,08,233,15.7,0.0,12/01/15 00:00
20150702,08,238,4.0,0.0,12/01/15 00:00
20150702,08,243,20.0,0.0,12/01/15 00:00
20150702,08,248,17.0,0.0,12/01/15 00:00
20150702,08,268,30.0,0.0,12/01/15 00:00
20150702,08,272,25.0,0.0,12/01/15 00:00
20150702,08,273,10.0,0.0,12/01/15 00:00
20150702,08,281,1.0,0.0,12/01/15 00:00
20150702,08,283,8.0,0.0,12/01/15 00:00
20150702,08,288,1.0,0.0,12/01/15 00:00
20150702,08,293,40.0,0.0,12/01/15 00:00
20150702,08,299,8.0,0.0,12/01/15 00:00
20150702,08,300,2.0,0.0,12/01/15 00:00
20150702,08,323,44.0,0.0,12/01/15 00:00
20150702,08,335,25.0,0.0,12/01/15 00:00
20150702,08,336,0.7,0.0,12/01/15 00:00
20150702,08,343,50.0,0.0,12/01/15 00:00
20150702,08,349,2.0,0.0,12/01/15 00:00
20150702,08,398,15.0,0.0,12/01/15 00:00
20150702,08,399,8.0,0.0,12/01/15 00:00
20150702,08,423,19.0,0.0,12/01/15 00:00
20150702,08,429,2.0,0.0,12/01/15 00:00
20150702,08,473,22.0,0.0,12/01/15 00:00
20150702,08,499,10.0,0.0,12/01/15 00:00
20150702,08,523,18.0,0.0,12/01/15 00:00
20150702,08,599,12.0,0.0,12/01/15 00:00
20150702,08,623,5.0,0.0,12/01/15 00:00
20150702,08,699,12.0,0.0,12/01/15 00:00
20150702,08,773,6.0,0.0,12/01/15 00:00
20150702,08,799,12.0,0.0,12/01/15 00:00
20150702,08,999,5.0,1243.0,12/01/15 00:00
20150702,08,1000,0.0,101.0,12/01/15 00:00
20150702,09,-149,0.0,3.0,12/01/15 00:00
20150702,09,-114,0.0,50.0,12/01/15 00:00
20150702,09,-99,0.0,40.0,12/01/15 00:00
20150702,09,-87,0.0,30.0,12/01/15 00:00
20150702,09,-73,0.0,20.0,12/01/15 00:00
20150702,09,-66,0.0,28.0,12/01/15 00:00
20150702,09,-58,0.0,10.0,12/01/15 00:00
20150702,09,-57,0.0,6.0,12/01/15 00:00
20150702,09,-54,0.0,6.0,12/01/15 00:00
20150702,09,-53,0.0,6.0,12/01/15 00:00
20150702,09,-52,0.0,6.0,12/01/15 00:00
20150702,09,-51,0.0,12.0,12/01/15 00:00
20150702,09,-50,0.8,12.0,12/01/15 00:00
20150702,09,-38,0.0,0.7,12/01/15 00:00
20150702,09,-36,0.0,27.0,12/01/15 00:00
20150702,09,-26,0.0,6.0,12/01/15 00:00
20150702,09,-25,0.0,6.0,12/01/15 00:00
20150702,09,-20,0.0,6.0,12/01/15 00:00
20150702,09,-7,0.0,4.0,12/01/15 00:00
20150702,09,-6,0.0,18.0,12/01/15 00:00
20150702,09,-3,0.0,0.5,12/01/15 00:00
20150702,09,-2,0.0,0.7,12/01/15 00:00
20150702,09,-1,0.0,4.0,12/01/15 00:00
20150702,09,0,2075.4,0.5,12/01/15 00:00
20150702,09,1,310.0,0.0,12/01/15 00:00
20150702,09,2,0.0,0.5,12/01/15 00:00
20150702,09,3,0.0,0.4,12/01/15 00:00
20150702,09,4,0.0,3.0,12/01/15 00:00
20150702,09,5,45.0,6.5,12/01/15 00:00
20150702,09,6,2.0,0.0,12/01/15 00:00
20150702,09,7,25.0,19.5,12/01/15 00:00
20150702,09,8,0.0,20.5,12/01/15 00:00
20150702,09,9,0.0,6.7,12/01/15 00:00
20150702,09,10,161.0,4.5,12/01/15 00:00
20150702,09,11,5.0,13.7,12/01/15 00:00
20150702,09,12,12.0,14.5,12/01/15 00:00
20150702,09,13,2.0,8.7,12/01/15 00:00
20150702,09,14,21.0,14.4,12/01/15 00:00
20150702,09,15,4.0,5.5,12/01/15 00:00
20150702,09,16,10.4,60.0,12/01/15 00:00
20150702,09,17,89.5,71.5,12/01/15 00:00
20150702,09,18,49.5,65.9,12/01/15 00:00
20150702,09,19,47.1,82.9,12/01/15 00:00
20150702,09,20,191.3,10.0,12/01/15 00:00
20150702,09,21,90.0,36.1,12/01/15 00:00
20150702,09,22,267.9,36.4,12/01/15 00:00
20150702,09,23,140.0,3.2,12/01/15 00:00
20150702,09,24,56.3,24.9,12/01/15 00:00
20150702,09,25,84.3,91.7,12/01/15 00:00
20150702,09,26,44.0,113.0,12/01/15 00:00
20150702,09,27,37.7,20.1,12/01/15 00:00
20150702,09,28,406.1,197.5,12/01/15 00:00
20150702,09,29,43.0,17.9,12/01/15 00:00
20150702,09,30,97.6,143.5,12/01/15 00:00
20150702,09,31,114.7,42.6,12/01/15 00:00
20150702,09,32,44.0,73.6,12/01/15 00:00
20150702,09,33,25.3,46.7,12/01/15 00:00
20150702,09,34,23.2,13.0,12/01/15 00:00
20150702,09,35,202.1,37.5,12/01/15 00:00
20150702,09,36,79.4,92.0,12/01/15 00:00
20150702,09,37,88.5,3.0,12/01/15 00:00
20150702,09,38,30.0,10.1,12/01/15 00:00
20150702,09,39,41.2,41.0,12/01/15 00:00
20150702,09,40,50.0,18.7,12/01/15 00:00
20150702,09,41,15.0,39.5,12/01/15 00:00
20150702,09,42,39.0,0.8,12/01/15 00:00
20150702,09,43,3.6,4.3,12/01/15 00:00
20150702,09,44,46.0,21.7,12/01/15 00:00
20150702,09,45,10.1,22.5,12/01/15 00:00
20150702,09,46,12.4,14.8,12/01/15 00:00
20150702,09,47,20.0,8.0,12/01/15 00:00
20150702,09,48,18.4,0.2,12/01/15 00:00
20150702,09,49,26.0,19.3,12/01/15 00:00
20150702,09,50,10.5,10.3,12/01/15 00:00
20150702,09,51,15.2,18.2,12/01/15 00:00
20150702,09,52,5.0,0.0,12/01/15 00:00
20150702,09,53,21.7,2.3,12/01/15 00:00
20150702,09,54,27.0,16.3,12/01/15 00:00
20150702,09,55,13.0,24.2,12/01/15 00:00
20150702,09,56,16.0,10.0,12/01/15 00:00
20150702,09,57,10.0,0.3,12/01/15 00:00
20150702,09,58,10.0,0.0,12/01/15 00:00
20150702,09,59,5.0,0.0,12/01/15 00:00
20150702,09,60,29.4,0.0,12/01/15 00:00
20150702,09,61,3.1,11.0,12/01/15 00:00
20150702,09,62,13.0,0.0,12/01/15 00:00
20150702,09,63,5.2,0.0,12/01/15 00:00
20150702,09,64,0.0,12.0,12/01/15 00:00
20150702,09,65,18.0,4.9,12/01/15 00:00
20150702,09,66,2.5,2.0,12/01/15 00:00
20150702,09,67,11.0,1.0,12/01/15 00:00
20150702,09,68,0.0,5.0,12/01/15 00:00
20150702,09,69,8.0,9.0,12/01/15 00:00
20150702,09,70,6.1,1.0,12/01/15 00:00
20150702,09,71,0.7,7.0,12/01/15 00:00
20150702,09,72,4.0,0.0,12/01/15 00:00
20150702,09,73,5.0,0.0,12/01/15 00:00
20150702,09,74,3.0,5.0,12/01/15 00:00
20150702,09,75,5.0,1.0,12/01/15 00:00
20150702,09,76,0.0,5.0,12/01/15 00:00
20150702,09,77,0.0,8.0,12/01/15 00:00
20150702,09,78,6.8,0.0,12/01/15 00:00
20150702,09,79,0.0,1.0,12/01/15 00:00
20150702,09,80,2.0,0.0,12/01/15 00:00
20150702,09,81,0.0,5.0,12/01/15 00:00
20150702,09,82,1.0,1.0,12/01/15 00:00
20150702,09,84,31.1,0.0,12/01/15 00:00
20150702,09,85,0.0,1.0,12/01/15 00:00
20150702,09,86,0.0,8.0,12/01/15 00:00
20150702,09,87,0.0,1.0,12/01/15 00:00
20150702,09,88,4.0,0.0,12/01/15 00:00
20150702,09,90,5.2,0.0,12/01/15 00:00
20150702,09,91,0.2,2.0,12/01/15 00:00
20150702,09,92,5.3,0.0,12/01/15 00:00
20150702,09,95,0.0,12.0,12/01/15 00:00
20150702,09,97,5.0,0.0,12/01/15 00:00
20150702,09,99,13.9,5.0,12/01/15 00:00
20150702,09,100,3.0,0.0,12/01/15 00:00
20150702,09,102,1.7,0.0,12/01/15 00:00
20150702,09,104,1.5,0.0,12/01/15 00:00
20150702,09,107,7.5,0.0,12/01/15 00:00
20150702,09,111,0.0,6.0,12/01/15 00:00
20150702,09,114,40.0,0.0,12/01/15 00:00
20150702,09,117,10.0,0.0,12/01/15 00:00
20150702,09,119,3.0,0.0,12/01/15 00:00
20150702,09,121,5.0,0.0,12/01/15 00:00
20150702,09,122,3.0,6.5,12/01/15 00:00
20150702,09,124,26.0,0.0,12/01/15 00:00
20150702,09,127,4.0,0.0,12/01/15 00:00
20150702,09,129,4.0,0.0,12/01/15 00:00
20150702,09,134,5.0,0.0,12/01/15 00:00
20150702,09,142,0.8,0.0,12/01/15 00:00
20150702,09,144,29.0,0.0,12/01/15 00:00
20150702,09,147,9.0,0.0,12/01/15 00:00
20150702,09,148,3.0,0.0,12/01/15 00:00
20150702,09,149,17.0,0.0,12/01/15 00:00
20150702,09,152,7.0,0.0,12/01/15 00:00
20150702,09,154,0.0,40.0,12/01/15 00:00
20150702,09,155,0.0,5.0,12/01/15 00:00
20150702,09,157,0.7,0.0,12/01/15 00:00
20150702,09,158,0.7,5.0,12/01/15 00:00
20150702,09,172,1.0,0.0,12/01/15 00:00
20150702,09,173,15.0,0.0,12/01/15 00:00
20150702,09,174,32.0,0.0,12/01/15 00:00
20150702,09,177,1.0,154.0,12/01/15 00:00
20150702,09,178,2.0,0.0,12/01/15 00:00
20150702,09,179,0.4,0.0,12/01/15 00:00
20150702,09,180,0.4,0.0,12/01/15 00:00
20150702,09,197,0.0,1.1,12/01/15 00:00
20150702,09,199,4.0,0.0,12/01/15 00:00
20150702,09,200,2.0,0.0,12/01/15 00:00
20150702,09,208,1.0,0.0,12/01/15 00:00
20150702,09,209,2.0,0.0,12/01/15 00:00
20150702,09,210,2.0,0.0,12/01/15 00:00
20150702,09,211,2.0,0.0,12/01/15 00:00
20150702,09,212,11.0,0.0,12/01/15 00:00
20150702,09,213,4.0,0.0,12/01/15 00:00
20150702,09,214,6.0,0.0,12/01/15 00:00
20150702,09,215,5.0,0.0,12/01/15 00:00
20150702,09,216,3.0,0.0,12/01/15 00:00
20150702,09,217,4.5,0.0,12/01/15 00:00
20150702,09,218,1.0,0.0,12/01/15 00:00
20150702,09,219,10.0,0.0,12/01/15 00:00
20150702,09,220,1.0,0.0,12/01/15 00:00
20150702,09,221,1.0,0.0,12/01/15 00:00
20150702,09,224,31.0,0.0,12/01/15 00:00
20150702,09,228,3.0,0.0,12/01/15 00:00
20150702,09,234,15.0,0.0,12/01/15 00:00
20150702,09,235,0.7,0.0,12/01/15 00:00
20150702,09,239,4.0,0.0,12/01/15 00:00
20150702,09,245,10.0,0.0,12/01/15 00:00
20150702,09,249,17.0,0.0,12/01/15 00:00
20150702,09,259,0.5,0.0,12/01/15 00:00
20150702,09,272,25.0,0.0,12/01/15 00:00
20150702,09,274,10.0,0.0,12/01/15 00:00
20150702,09,284,8.0,0.0,12/01/15 00:00
20150702,09,289,2.0,0.0,12/01/15 00:00
20150702,09,299,12.0,0.0,12/01/15 00:00
20150702,09,300,2.0,0.0,12/01/15 00:00
20150702,09,301,0.0,1.4,12/01/15 00:00
20150702,09,319,2.0,0.0,12/01/15 00:00
20150702,09,322,0.7,0.0,12/01/15 00:00
20150702,09,324,44.0,0.0,12/01/15 00:00
20150702,09,335,25.0,0.0,12/01/15 00:00
20150702,09,337,0.7,0.0,12/01/15 00:00
20150702,09,345,10.0,0.0,12/01/15 00:00
20150702,09,349,6.0,0.0,12/01/15 00:00
20150702,09,379,6.0,0.0,12/01/15 00:00
20150702,09,380,10.0,0.0,12/01/15 00:00
20150702,09,399,27.0,0.0,12/01/15 00:00
20150702,09,405,20.0,0.0,12/01/15 00:00
20150702,09,409,9.0,0.0,12/01/15 00:00
20150702,09,424,19.0,0.0,12/01/15 00:00
20150702,09,429,2.0,0.0,12/01/15 00:00
20150702,09,430,30.0,0.0,12/01/15 00:00
20150702,09,435,40.0,0.0,12/01/15 00:00
20150702,09,443,5.0,0.0,12/01/15 00:00
20150702,09,455,40.0,0.0,12/01/15 00:00
20150702,09,463,5.0,0.0,12/01/15 00:00
20150702,09,474,22.0,0.0,12/01/15 00:00
20150702,09,480,2.0,0.0,12/01/15 00:00
20150702,09,483,5.0,0.0,12/01/15 00:00
20150702,09,499,14.0,0.0,12/01/15 00:00
20150702,09,503,5.0,0.0,12/01/15 00:00
20150702,09,505,50.0,0.0,12/01/15 00:00
20150702,09,520,50.0,0.0,12/01/15 00:00
20150702,09,523,5.0,0.0,12/01/15 00:00
20150702,09,524,18.0,0.0,12/01/15 00:00
20150702,09,543,5.0,0.0,12/01/15 00:00
20150702,09,563,10.0,0.0,12/01/15 00:00
20150702,09,570,3.0,0.0,12/01/15 00:00
20150702,09,583,10.0,0.0,12/01/15 00:00
20150702,09,599,12.0,0.0,12/01/15 00:00
20150702,09,603,10.0,0.0,12/01/15 00:00
20150702,09,624,5.0,0.0,12/01/15 00:00
20150702,09,678,5.0,0.0,12/01/15 00:00
20150702,09,699,42.0,0.0,12/01/15 00:00
20150702,09,774,6.0,0.0,12/01/15 00:00
20150702,09,786,7.0,0.0,12/01/15 00:00
20150702,09,799,12.0,0.0,12/01/15 00:00
20150702,09,849,50.0,0.0,12/01/15 00:00
20150702,09,876,9.0,0.0,12/01/15 00:00
20150702,09,975,12.0,0.0,12/01/15 00:00
20150702,09,999,0.0,1243.0,12/01/15 00:00
20150702,09,1000,0.0,101.0,12/01/15 00:00
20150702,10,-200,3.0,0.0,12/01/15 00:00
20150702,10,-114,0.0,50.0,12/01/15 00:00
20150702,10,-99,0.0,40.0,12/01/15 00:00
20150702,10,-87,0.0,30.0,12/01/15 00:00
20150702,10,-75,0.0,25.0,12/01/15 00:00
20150702,10,-73,0.0,20.0,12/01/15 00:00
20150702,10,-66,0.0,10.7,12/01/15 00:00
20150702,10,-64,0.0,28.0,12/01/15 00:00
20150702,10,-58,0.0,10.0,12/01/15 00:00
20150702,10,-55,0.0,11.0,12/01/15 00:00
20150702,10,-53,0.0,6.0,12/01/15 00:00
20150702,10,-51,0.0,12.7,12/01/15 00:00
20150702,10,-50,1.8,0.7,12/01/15 00:00
20150702,10,-49,0.0,18.0,12/01/15 00:00
20150702,10,-48,0.0,6.0,12/01/15 00:00
20150702,10,-44,0.0,5.0,12/01/15 00:00
20150702,10,-34,0.0,27.0,12/01/15 00:00
20150702,10,-33,0.0,5.0,12/01/15 00:00
20150702,10,-25,0.0,10.0,12/01/15 00:00
20150702,10,-24,0.0,12.0,12/01/15 00:00
20150702,10,-18,0.0,6.0,12/01/15 00:00
20150702,10,-11,0.0,0.7,12/01/15 00:00
20150702,10,-6,0.0,4.0,12/01/15 00:00
20150702,10,-4,2.0,18.0,12/01/15 00:00
20150702,10,-3,0.0,0.5,12/01/15 00:00
20150702,10,0,2136.8,4.5,12/01/15 00:00
20150702,10,1,310.0,15.7,12/01/15 00:00
20150702,10,2,0.0,0.5,12/01/15 00:00
20150702,10,3,2.0,0.0,12/01/15 00:00
20150702,10,5,45.0,0.5,12/01/15 00:00
20150702,10,7,10.0,16.5,12/01/15 00:00
20150702,10,8,10.0,24.5,12/01/15 00:00
20150702,10,9,7.0,0.0,12/01/15 00:00
20150702,10,10,160.0,18.5,12/01/15 00:00
20150702,10,11,5.0,1.4,12/01/15 00:00
20150702,10,12,0.0,0.0,12/01/15 00:00
20150702,10,13,0.0,14.5,12/01/15 00:00
20150702,10,14,10.0,10.0,12/01/15 00:00
20150702,10,15,19.0,14.5,12/01/15 00:00
20150702,10,16,15.0,15.0,12/01/15 00:00
20150702,10,17,0.0,65.0,12/01/15 00:00
20150702,10,18,10.4,5.5,12/01/15 00:00
20150702,10,19,58.7,85.7,12/01/15 00:00
20150702,10,20,89.5,43.4,12/01/15 00:00
20150702,10,21,14.0,90.0,12/01/15 00:00
20150702,10,22,225.5,15.5,12/01/15 00:00
20150702,10,23,146.0,24.0,12/01/15 00:00
20150702,10,24,113.9,3.0,12/01/15 00:00
20150702,10,25,135.0,25.2,12/01/15 00:00
20150702,10,26,93.0,33.9,12/01/15 00:00
20150702,10,27,132.2,83.7,12/01/15 00:00
20150702,10,28,205.0,251.0,12/01/15 00:00
20150702,10,29,25.0,67.1,12/01/15 00:00
20150702,10,30,72.9,75.8,12/01/15 00:00
20150702,10,31,168.4,235.2,12/01/15 00:00
20150702,10,32,142.0,88.2,12/01/15 00:00
20150702,10,33,72.2,46.3,12/01/15 00:00
20150702,10,34,146.3,86.0,12/01/15 00:00
20150702,10,35,76.0,26.7,12/01/15 00:00
20150702,10,36,34.8,118.7,12/01/15 00:00
20150702,10,37,49.1,2.3,12/01/15 00:00
20150702,10,38,138.0,44.0,12/01/15 00:00
20150702,10,39,66.0,26.7,12/01/15 00:00
20150702,10,40,56.5,22.3,12/01/15 00:00
20150702,10,41,42.2,100.3,12/01/15 00:00
20150702,10,42,45.0,0.0,12/01/15 00:00
20150702,10,43,8.0,2.5,12/01/15 00:00
20150702,10,44,37.0,3.5,12/01/15 00:00
20150702,10,45,20.2,18.3,12/01/15 00:00
20150702,10,46,14.4,52.8,12/01/15 00:00
20150702,10,47,36.3,17.2,12/01/15 00:00
20150702,10,48,16.0,0.8,12/01/15 00:00
20150702,10,49,16.0,23.5,12/01/15 00:00
20150702,10,50,19.4,8.2,12/01/15 00:00
20150702,10,51,15.0,36.0,12/01/15 00:00
20150702,10,52,25.5,5.3,12/01/15 00:00
20150702,10,53,10.0,6.2,12/01/15 00:00
20150702,10,54,10.0,0.2,12/01/15 00:00
20150702,10,55,7.6,21.0,12/01/15 00:00
20150702,10,56,23.0,25.3,12/01/15 00:00
20150702,10,57,20.0,1.2,12/01/15 00:00
20150702,10,58,1.0,0.2,12/01/15 00:00
20150702,10,59,11.1,0.0,12/01/15 00:00
20150702,10,60,13.0,0.3,12/01/15 00:00
20150702,10,61,5.0,17.4,12/01/15 00:00
20150702,10,62,14.0,0.0,12/01/15 00:00
20150702,10,63,11.1,0.0,12/01/15 00:00
20150702,10,64,71.5,0.0,12/01/15 00:00
20150702,10,65,5.0,11.0,12/01/15 00:00
20150702,10,66,0.2,20.0,12/01/15 00:00
20150702,10,67,12.0,3.0,12/01/15 00:00
20150702,10,68,9.6,2.0,12/01/15 00:00
20150702,10,69,6.0,0.0,12/01/15 00:00
20150702,10,70,5.7,0.0,12/01/15 00:00
20150702,10,71,6.0,7.4,12/01/15 00:00
20150702,10,72,5.0,0.0,12/01/15 00:00
20150702,10,73,13.0,0.0,12/01/15 00:00
20150702,10,74,1.0,1.0,12/01/15 00:00
20150702,10,75,5.0,1.0,12/01/15 00:00
20150702,10,76,3.0,20.0,12/01/15 00:00
20150702,10,78,9.0,5.0,12/01/15 00:00
20150702,10,79,0.0,5.0,12/01/15 00:00
20150702,10,80,1.8,0.0,12/01/15 00:00
20150702,10,81,1.0,5.0,12/01/15 00:00
20150702,10,82,0.0,1.0,12/01/15 00:00
20150702,10,84,4.0,0.0,12/01/15 00:00
20150702,10,85,0.7,2.0,12/01/15 00:00
20150702,10,86,30.0,0.0,12/01/15 00:00
20150702,10,89,0.0,1.4,12/01/15 00:00
20150702,10,90,1.9,0.0,12/01/15 00:00
20150702,10,91,0.0,4.0,12/01/15 00:00
20150702,10,92,3.0,0.0,12/01/15 00:00
20150702,10,93,6.0,0.0,12/01/15 00:00
20150702,10,95,4.7,1.0,12/01/15 00:00
20150702,10,97,5.0,0.0,12/01/15 00:00
20150702,10,99,8.3,170.0,12/01/15 00:00
20150702,10,100,0.7,0.0,12/01/15 00:00
20150702,10,101,6.2,5.0,12/01/15 00:00
20150702,10,104,1.0,0.7,12/01/15 00:00
20150702,10,105,0.7,0.0,12/01/15 00:00
20150702,10,106,1.0,0.0,12/01/15 00:00
20150702,10,107,7.5,0.0,12/01/15 00:00
20150702,10,110,0.7,8.0,12/01/15 00:00
20150702,10,111,1.5,5.0,12/01/15 00:00
20150702,10,116,40.0,0.0,12/01/15 00:00
20150702,10,117,7.0,0.0,12/01/15 00:00
20150702,10,120,3.0,1.0,12/01/15 00:00
20150702,10,121,0.0,6.4,12/01/15 00:00
20150702,10,122,3.0,13.0,12/01/15 00:00
20150702,10,123,3.0,0.0,12/01/15 00:00
20150702,10,124,10.0,0.0,12/01/15 00:00
20150702,10,126,16.0,0.0,12/01/15 00:00
20150702,10,130,4.0,0.0,12/01/15 00:00
20150702,10,131,0.0,2.0,12/01/15 00:00
20150702,10,132,4.0,0.0,12/01/15 00:00
20150702,10,134,0.0,8.0,12/01/15 00:00
20150702,10,142,0.7,0.0,12/01/15 00:00
20150702,10,143,0.5,0.0,12/01/15 00:00
20150702,10,146,20.0,0.0,12/01/15 00:00
20150702,10,147,13.0,0.0,12/01/15 00:00
20150702,10,149,17.0,0.0,12/01/15 00:00
20150702,10,150,1.0,0.0,12/01/15 00:00
20150702,10,151,2.0,0.0,12/01/15 00:00
20150702,10,152,0.7,0.0,12/01/15 00:00
20150702,10,154,0.4,0.0,12/01/15 00:00
20150702,10,155,7.0,5.0,12/01/15 00:00
20150702,10,157,0.7,0.0,12/01/15 00:00
20150702,10,158,0.7,45.0,12/01/15 00:00
20150702,10,167,0.7,0.0,12/01/15 00:00
20150702,10,169,0.7,0.0,12/01/15 00:00
20150702,10,170,0.7,0.0,12/01/15 00:00
20150702,10,173,15.0,0.0,12/01/15 00:00
20150702,10,176,33.0,0.0,12/01/15 00:00
20150702,10,177,0.0,154.0,12/01/15 00:00
20150702,10,180,5.0,0.0,12/01/15 00:00
20150702,10,181,1.0,0.0,12/01/15 00:00
20150702,10,182,2.0,0.0,12/01/15 00:00
20150702,10,185,0.7,0.0,12/01/15 00:00
20150702,10,196,5.0,1.4,12/01/15 00:00
20150702,10,199,4.0,0.0,12/01/15 00:00
20150702,10,211,5.0,0.0,12/01/15 00:00
20150702,10,215,8.0,0.0,12/01/15 00:00
20150702,10,217,4.0,0.0,12/01/15 00:00
20150702,10,219,0.7,0.0,12/01/15 00:00
20150702,10,222,10.0,0.0,12/01/15 00:00
20150702,10,226,28.0,0.0,12/01/15 00:00
20150702,10,234,0.7,0.0,12/01/15 00:00
20150702,10,237,15.0,0.0,12/01/15 00:00
20150702,10,242,4.0,0.0,12/01/15 00:00
20150702,10,245,10.0,0.0,12/01/15 00:00
20150702,10,251,20.0,0.0,12/01/15 00:00
20150702,10,253,3.0,0.0,12/01/15 00:00
20150702,10,254,1.0,0.0,12/01/15 00:00
20150702,10,255,3.0,0.0,12/01/15 00:00
20150702,10,256,4.0,0.0,12/01/15 00:00
20150702,10,257,3.0,0.0,12/01/15 00:00
20150702,10,258,6.0,0.0,12/01/15 00:00
20150702,10,259,2.5,0.0,12/01/15 00:00
20150702,10,260,3.0,0.0,12/01/15 00:00
20150702,10,261,1.0,0.0,12/01/15 00:00
20150702,10,263,2.0,0.0,12/01/15 00:00
20150702,10,266,3.0,0.0,12/01/15 00:00
20150702,10,270,1.0,0.0,12/01/15 00:00
20150702,10,271,2.0,0.0,12/01/15 00:00
20150702,10,272,25.0,0.0,12/01/15 00:00
20150702,10,276,10.0,0.0,12/01/15 00:00
20150702,10,287,8.0,0.0,12/01/15 00:00
20150702,10,289,1.0,0.0,12/01/15 00:00
20150702,10,290,1.0,0.0,12/01/15 00:00
20150702,10,299,11.0,0.0,12/01/15 00:00
20150702,10,302,0.0,1.4,12/01/15 00:00
20150702,10,319,2.0,0.0,12/01/15 00:00
20150702,10,326,44.0,0.0,12/01/15 00:00
20150702,10,335,25.0,0.0,12/01/15 00:00
20150702,10,345,10.0,0.0,12/01/15 00:00
20150702,10,349,6.0,0.0,12/01/15 00:00
20150702,10,352,0.7,0.0,12/01/15 00:00
20150702,10,367,0.7,0.0,12/01/15 00:00
20150702,10,379,6.0,0.0,12/01/15 00:00
20150702,10,380,10.0,0.0,12/01/15 00:00
20150702,10,399,11.0,0.0,12/01/15 00:00
20150702,10,401,15.0,0.0,12/01/15 00:00
20150702,10,405,20.0,0.0,12/01/15 00:00
20150702,10,409,9.0,0.0,12/01/15 00:00
20150702,10,426,19.0,0.0,12/01/15 00:00
20150702,10,429,2.0,0.0,12/01/15 00:00
20150702,10,430,30.0,0.0,12/01/15 00:00
20150702,10,435,40.0,0.0,12/01/15 00:00
20150702,10,443,5.0,0.0,12/01/15 00:00
20150702,10,455,40.0,0.0,12/01/15 00:00
20150702,10,463,5.0,0.0,12/01/15 00:00
20150702,10,476,22.0,0.0,12/01/15 00:00
20150702,10,480,2.0,0.0,12/01/15 00:00
20150702,10,483,5.0,0.0,12/01/15 00:00
20150702,10,499,13.0,0.0,12/01/15 00:00
20150702,10,503,5.0,0.0,12/01/15 00:00
20150702,10,505,50.0,0.0,12/01/15 00:00
20150702,10,520,50.0,0.0,12/01/15 00:00
20150702,10,523,5.0,0.0,12/01/15 00:00
20150702,10,526,18.0,0.0,12/01/15 00:00
20150702,10,543,5.0,0.0,12/01/15 00:00
20150702,10,563,10.0,0.0,12/01/15 00:00
20150702,10,570,3.0,0.0,12/01/15 00:00
20150702,10,583,10.0,0.0,12/01/15 00:00
20150702,10,599,8.0,0.0,12/01/15 00:00
20150702,10,603,10.0,0.0,12/01/15 00:00
20150702,10,626,5.0,0.0,12/01/15 00:00
20150702,10,678,5.0,0.0,12/01/15 00:00
20150702,10,699,41.0,0.0,12/01/15 00:00
20150702,10,776,6.0,0.0,12/01/15 00:00
20150702,10,786,7.0,0.0,12/01/15 00:00
20150702,10,799,6.0,0.0,12/01/15 00:00
20150702,10,849,50.0,0.0,12/01/15 00:00
20150702,10,876,9.0,0.0,12/01/15 00:00
20150702,10,975,12.0,0.0,12/01/15 00:00
20150702,10,999,0.0,1243.0,12/01/15 00:00
20150702,10,1000,0.0,101.0,12/01/15 00:00
20150702,11,-200,2.0,0.0,12/01/15 00:00
20150702,11,-114,0.0,50.0,12/01/15 00:00
20150702,11,-99,0.0,40.0,12/01/15 00:00
20150702,11,-87,0.0,30.0,12/01/15 00:00
20150702,11,-75,0.0,25.0,12/01/15 00:00
20150702,11,-73,0.0,20.0,12/01/15 00:00
20150702,11,-66,0.0,10.0,12/01/15 00:00
20150702,11,-62,0.0,28.0,12/01/15 00:00
20150702,11,-58,0.0,10.0,12/01/15 00:00
20150702,11,-55,0.0,5.4,12/01/15 00:00
20150702,11,-54,0.0,6.0,12/01/15 00:00
20150702,11,-52,0.0,6.0,12/01/15 00:00
20150702,11,-50,0.8,6.0,12/01/15 00:00
20150702,11,-49,0.0,6.0,12/01/15 00:00
20150702,11,-48,0.0,12.0,12/01/15 00:00
20150702,11,-47,0.0,12.0,12/01/15 00:00
20150702,11,-46,0.0,1.4,12/01/15 00:00
20150702,11,-45,0.0,0.7,12/01/15 00:00
20150702,11,-44,0.0,5.0,12/01/15 00:00
20150702,11,-33,0.0,5.0,12/01/15 00:00
20150702,11,-32,0.0,27.0,12/01/15 00:00
20150702,11,-31,0.0,0.7,12/01/15 00:00
20150702,11,-25,0.0,10.0,12/01/15 00:00
20150702,11,-23,0.0,6.0,12/01/15 00:00
20150702,11,-22,0.0,6.0,12/01/15 00:00
20150702,11,-17,0.0,6.0,12/01/15 00:00
20150702,11,-10,0.0,0.7,12/01/15 00:00
20150702,11,-6,0.0,4.0,12/01/15 00:00
20150702,11,-5,44.0,0.0,12/01/15 00:00
20150702,11,-4,2.0,0.0,12/01/15 00:00
20150702,11,-3,0.0,0.5,12/01/15 00:00
20150702,11,-2,0.0,18.0,12/01/15 00:00
20150702,11,0,2115.4,0.5,12/01/15 00:00
20150702,11,1,310.0,19.0,12/01/15 00:00
20150702,11,2,0.0,0.7,12/01/15 00:00
20150702,11,3,2.0,0.5,12/01/15 00:00
20150702,11,5,30.0,6.5,12/01/15 00:00
