BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170106,08,315,43.0,0.0,06/01/17 00:00
20170106,08,316,1.3,0.0,06/01/17 00:00
20170106,08,318,6.0,0.0,06/01/17 00:00
20170106,08,320,2.0,0.0,06/01/17 00:00
20170106,08,322,1.3,0.0,06/01/17 00:00
20170106,08,323,0.1,0.0,06/01/17 00:00
20170106,08,324,39.0,0.0,06/01/17 00:00
20170106,08,327,5.0,0.0,06/01/17 00:00
20170106,08,331,1.8,0.0,06/01/17 00:00
20170106,08,336,0.1,0.0,06/01/17 00:00
20170106,08,343,1.9,0.0,06/01/17 00:00
20170106,08,347,5.0,0.0,06/01/17 00:00
20170106,08,349,1.5,0.0,06/01/17 00:00
20170106,08,359,2.6,0.0,06/01/17 00:00
20170106,08,372,0.1,0.0,06/01/17 00:00
20170106,08,375,2.6,0.0,06/01/17 00:00
20170106,08,379,2.0,0.0,06/01/17 00:00
20170106,08,396,3.4,0.0,06/01/17 00:00
20170106,08,399,0.5,0.0,06/01/17 00:00
20170106,08,405,2.0,0.0,06/01/17 00:00
20170106,08,415,2.0,0.0,06/01/17 00:00
20170106,08,417,3.7,0.0,06/01/17 00:00
20170106,08,424,2.0,0.0,06/01/17 00:00
20170106,08,426,2.0,0.0,06/01/17 00:00
20170106,08,431,2.0,0.0,06/01/17 00:00
20170106,08,437,3.4,0.0,06/01/17 00:00
20170106,08,449,0.5,0.0,06/01/17 00:00
20170106,08,521,8.0,0.0,06/01/17 00:00
20170106,08,613,2.0,0.0,06/01/17 00:00
20170106,08,999,0.0,1873.9,06/01/17 00:00
20170106,08,1000,0.0,71.7,06/01/17 00:00
20170106,09,-402,0.0,4.0,06/01/17 00:00
20170106,09,-299,0.0,2.0,06/01/17 00:00
20170106,09,-252,0.0,33.0,06/01/17 00:00
20170106,09,-249,0.0,2.0,06/01/17 00:00
20170106,09,-200,106.2,0.0,06/01/17 00:00
20170106,09,-199,0.0,2.0,06/01/17 00:00
20170106,09,-152,0.0,29.0,06/01/17 00:00
20170106,09,-149,0.0,2.0,06/01/17 00:00
20170106,09,-102,0.0,5.0,06/01/17 00:00
20170106,09,-100,0.0,5.0,06/01/17 00:00
20170106,09,-99,0.0,2.0,06/01/17 00:00
20170106,09,-63,0.0,6.0,06/01/17 00:00
20170106,09,-52,0.0,30.0,06/01/17 00:00
20170106,09,-49,0.0,2.0,06/01/17 00:00
20170106,09,-47,0.0,2.4,06/01/17 00:00
20170106,09,-43,0.0,2.4,06/01/17 00:00
20170106,09,-40,0.0,5.0,06/01/17 00:00
20170106,09,-39,0.0,2.4,06/01/17 00:00
20170106,09,-34,0.0,1.8,06/01/17 00:00
20170106,09,-31,0.0,22.8,06/01/17 00:00
20170106,09,-28,0.0,1.3,06/01/17 00:00
20170106,09,-27,0.0,1.0,06/01/17 00:00
20170106,09,-25,10.0,0.0,06/01/17 00:00
20170106,09,-22,0.0,75.0,06/01/17 00:00
20170106,09,-20,0.0,19.8,06/01/17 00:00
20170106,09,-17,0.0,10.2,06/01/17 00:00
20170106,09,-15,0.0,29.7,06/01/17 00:00
20170106,09,-12,0.0,0.2,06/01/17 00:00
20170106,09,-10,4.0,12.0,06/01/17 00:00
20170106,09,-9,0.0,10.2,06/01/17 00:00
20170106,09,-8,8.0,0.0,06/01/17 00:00
20170106,09,-7,56.0,50.0,06/01/17 00:00
20170106,09,-6,0.0,1.0,06/01/17 00:00
20170106,09,-5,0.0,32.2,06/01/17 00:00
20170106,09,-4,0.0,22.6,06/01/17 00:00
20170106,09,-2,0.0,25.7,06/01/17 00:00
20170106,09,-1,0.0,22.0,06/01/17 00:00
20170106,09,0,2140.5,66.4,06/01/17 00:00
20170106,09,1,300.0,42.0,06/01/17 00:00
20170106,09,2,284.0,13.3,06/01/17 00:00
20170106,09,3,66.0,0.0,06/01/17 00:00
20170106,09,4,0.0,2.7,06/01/17 00:00
20170106,09,5,860.0,50.1,06/01/17 00:00
20170106,09,6,0.0,1.8,06/01/17 00:00
20170106,09,7,0.0,32.0,06/01/17 00:00
20170106,09,8,0.0,52.4,06/01/17 00:00
20170106,09,10,5.0,43.2,06/01/17 00:00
20170106,09,11,0.0,140.6,06/01/17 00:00
20170106,09,12,17.0,33.3,06/01/17 00:00
20170106,09,13,0.0,20.0,06/01/17 00:00
20170106,09,14,0.0,15.7,06/01/17 00:00
20170106,09,15,0.0,76.7,06/01/17 00:00
20170106,09,16,3.5,113.0,06/01/17 00:00
20170106,09,17,0.0,5.4,06/01/17 00:00
20170106,09,18,368.0,26.8,06/01/17 00:00
20170106,09,19,0.0,110.6,06/01/17 00:00
20170106,09,20,58.5,61.4,06/01/17 00:00
20170106,09,21,23.5,63.2,06/01/17 00:00
20170106,09,22,210.0,462.6,06/01/17 00:00
20170106,09,23,3.5,308.0,06/01/17 00:00
20170106,09,24,0.0,42.8,06/01/17 00:00
20170106,09,25,32.9,67.0,06/01/17 00:00
20170106,09,26,10.3,57.7,06/01/17 00:00
20170106,09,27,24.2,139.7,06/01/17 00:00
20170106,09,28,3.0,158.0,06/01/17 00:00
20170106,09,29,6.0,35.9,06/01/17 00:00
20170106,09,30,45.1,145.6,06/01/17 00:00
20170106,09,31,42.6,197.7,06/01/17 00:00
20170106,09,32,103.0,95.6,06/01/17 00:00
20170106,09,33,31.9,177.5,06/01/17 00:00
20170106,09,34,50.2,60.9,06/01/17 00:00
20170106,09,35,173.5,131.6,06/01/17 00:00
20170106,09,36,40.7,199.5,06/01/17 00:00
20170106,09,37,97.7,141.4,06/01/17 00:00
20170106,09,38,113.7,58.6,06/01/17 00:00
20170106,09,39,216.5,188.4,06/01/17 00:00
20170106,09,40,330.1,160.9,06/01/17 00:00
20170106,09,41,362.5,85.6,06/01/17 00:00
20170106,09,42,558.0,184.1,06/01/17 00:00
20170106,09,43,80.8,118.6,06/01/17 00:00
20170106,09,44,79.7,118.1,06/01/17 00:00
20170106,09,45,188.4,317.8,06/01/17 00:00
20170106,09,46,48.4,117.6,06/01/17 00:00
20170106,09,47,73.4,337.6,06/01/17 00:00
20170106,09,48,64.7,204.9,06/01/17 00:00
20170106,09,49,100.2,770.9,06/01/17 00:00
20170106,09,50,51.4,308.1,06/01/17 00:00
20170106,09,51,83.8,226.0,06/01/17 00:00
20170106,09,52,109.7,96.3,06/01/17 00:00
20170106,09,53,27.3,344.0,06/01/17 00:00
20170106,09,54,111.0,194.2,06/01/17 00:00
20170106,09,55,20.1,391.1,06/01/17 00:00
20170106,09,56,35.1,280.3,06/01/17 00:00
20170106,09,57,37.8,95.8,06/01/17 00:00
20170106,09,58,147.4,220.5,06/01/17 00:00
20170106,09,59,41.6,113.7,06/01/17 00:00
20170106,09,60,62.9,82.0,06/01/17 00:00
20170106,09,61,40.3,179.0,06/01/17 00:00
20170106,09,62,95.7,51.0,06/01/17 00:00
20170106,09,63,52.9,62.3,06/01/17 00:00
20170106,09,64,95.0,135.7,06/01/17 00:00
20170106,09,65,17.5,95.6,06/01/17 00:00
20170106,09,66,419.1,157.1,06/01/17 00:00
20170106,09,67,36.3,47.0,06/01/17 00:00
20170106,09,68,42.3,30.0,06/01/17 00:00
20170106,09,69,164.4,59.0,06/01/17 00:00
20170106,09,70,25.1,28.5,06/01/17 00:00
20170106,09,71,34.1,7.0,06/01/17 00:00
20170106,09,72,14.1,0.0,06/01/17 00:00
20170106,09,73,31.1,3.4,06/01/17 00:00
20170106,09,74,32.1,18.5,06/01/17 00:00
20170106,09,75,41.7,45.0,06/01/17 00:00
20170106,09,76,8.5,26.7,06/01/17 00:00
20170106,09,77,10.2,0.0,06/01/17 00:00
20170106,09,78,8.6,110.0,06/01/17 00:00
20170106,09,79,87.0,15.0,06/01/17 00:00
20170106,09,80,7.4,0.0,06/01/17 00:00
20170106,09,81,11.9,0.0,06/01/17 00:00
20170106,09,82,29.6,0.0,06/01/17 00:00
20170106,09,83,53.7,1.2,06/01/17 00:00
20170106,09,84,13.0,6.0,06/01/17 00:00
20170106,09,85,17.2,25.0,06/01/17 00:00
20170106,09,86,5.0,0.0,06/01/17 00:00
20170106,09,87,12.6,10.0,06/01/17 00:00
20170106,09,88,20.0,0.0,06/01/17 00:00
20170106,09,89,10.6,21.9,06/01/17 00:00
20170106,09,90,17.9,69.0,06/01/17 00:00
20170106,09,91,4.6,5.5,06/01/17 00:00
20170106,09,92,9.1,0.0,06/01/17 00:00
20170106,09,93,0.7,35.0,06/01/17 00:00
20170106,09,94,8.0,0.9,06/01/17 00:00
20170106,09,95,0.0,5.0,06/01/17 00:00
20170106,09,96,1.4,7.0,06/01/17 00:00
20170106,09,97,23.5,0.0,06/01/17 00:00
20170106,09,98,0.6,404.8,06/01/17 00:00
20170106,09,99,8.0,262.0,06/01/17 00:00
20170106,09,100,4.0,103.0,06/01/17 00:00
20170106,09,102,14.2,0.0,06/01/17 00:00
20170106,09,103,7.1,0.0,06/01/17 00:00
20170106,09,104,4.1,0.0,06/01/17 00:00
20170106,09,105,3.5,0.0,06/01/17 00:00
20170106,09,106,0.8,24.0,06/01/17 00:00
20170106,09,107,1.2,4.5,06/01/17 00:00
20170106,09,108,1.0,1.0,06/01/17 00:00
20170106,09,114,22.0,0.0,06/01/17 00:00
20170106,09,116,1.9,0.0,06/01/17 00:00
20170106,09,117,10.6,0.0,06/01/17 00:00
20170106,09,118,35.2,0.0,06/01/17 00:00
20170106,09,119,44.0,1.0,06/01/17 00:00
20170106,09,120,4.5,0.0,06/01/17 00:00
20170106,09,121,1.0,0.0,06/01/17 00:00
20170106,09,122,2.0,1.0,06/01/17 00:00
20170106,09,123,1.0,3.5,06/01/17 00:00
20170106,09,124,12.0,0.0,06/01/17 00:00
20170106,09,125,28.2,0.0,06/01/17 00:00
20170106,09,126,4.0,202.0,06/01/17 00:00
20170106,09,127,34.0,0.0,06/01/17 00:00
20170106,09,128,19.0,0.0,06/01/17 00:00
20170106,09,129,7.0,0.0,06/01/17 00:00
20170106,09,130,5.0,0.0,06/01/17 00:00
20170106,09,131,3.6,0.0,06/01/17 00:00
20170106,09,133,4.0,0.0,06/01/17 00:00
20170106,09,134,2.0,0.0,06/01/17 00:00
20170106,09,135,3.8,0.0,06/01/17 00:00
20170106,09,136,2.0,0.0,06/01/17 00:00
20170106,09,137,2.7,0.0,06/01/17 00:00
20170106,09,138,19.0,0.0,06/01/17 00:00
20170106,09,139,2.0,6.0,06/01/17 00:00
20170106,09,140,8.3,3.5,06/01/17 00:00
20170106,09,141,3.0,0.0,06/01/17 00:00
20170106,09,142,3.0,0.0,06/01/17 00:00
20170106,09,144,5.0,0.0,06/01/17 00:00
20170106,09,145,4.5,0.0,06/01/17 00:00
20170106,09,147,3.4,0.0,06/01/17 00:00
20170106,09,148,0.0,2.0,06/01/17 00:00
20170106,09,149,1.0,0.0,06/01/17 00:00
20170106,09,150,8.0,0.0,06/01/17 00:00
20170106,09,152,3.2,0.0,06/01/17 00:00
20170106,09,155,14.0,0.0,06/01/17 00:00
20170106,09,156,1.7,3.5,06/01/17 00:00
20170106,09,158,0.0,1.0,06/01/17 00:00
20170106,09,159,3.2,0.0,06/01/17 00:00
20170106,09,160,1.0,0.0,06/01/17 00:00
20170106,09,169,4.5,0.0,06/01/17 00:00
20170106,09,174,0.0,1.0,06/01/17 00:00
20170106,09,181,7.9,0.0,06/01/17 00:00
20170106,09,188,0.0,10.0,06/01/17 00:00
20170106,09,190,7.0,0.0,06/01/17 00:00
20170106,09,198,7.7,0.0,06/01/17 00:00
20170106,09,199,1.5,0.0,06/01/17 00:00
20170106,09,200,5.0,272.0,06/01/17 00:00
20170106,09,202,2.0,0.0,06/01/17 00:00
20170106,09,206,2.2,0.0,06/01/17 00:00
20170106,09,208,14.0,0.0,06/01/17 00:00
20170106,09,215,7.7,0.0,06/01/17 00:00
20170106,09,224,50.0,0.0,06/01/17 00:00
20170106,09,225,4.0,0.0,06/01/17 00:00
20170106,09,227,12.0,0.0,06/01/17 00:00
20170106,09,228,6.0,0.0,06/01/17 00:00
20170106,09,230,1.0,0.0,06/01/17 00:00
20170106,09,231,6.0,0.0,06/01/17 00:00
20170106,09,233,0.0,396.0,06/01/17 00:00
20170106,09,234,4.0,0.0,06/01/17 00:00
20170106,09,235,6.0,0.0,06/01/17 00:00
20170106,09,238,10.1,0.0,06/01/17 00:00
20170106,09,240,2.0,0.0,06/01/17 00:00
20170106,09,241,6.0,0.0,06/01/17 00:00
20170106,09,242,2.0,0.0,06/01/17 00:00
20170106,09,243,28.0,0.0,06/01/17 00:00
20170106,09,244,10.0,0.0,06/01/17 00:00
20170106,09,245,14.0,0.0,06/01/17 00:00
20170106,09,246,9.0,0.0,06/01/17 00:00
20170106,09,247,12.0,0.0,06/01/17 00:00
20170106,09,248,2.0,0.0,06/01/17 00:00
20170106,09,249,5.5,0.0,06/01/17 00:00
20170106,09,251,7.0,0.0,06/01/17 00:00
20170106,09,255,10.0,0.0,06/01/17 00:00
20170106,09,257,2.0,0.0,06/01/17 00:00
20170106,09,258,1.0,0.0,06/01/17 00:00
20170106,09,262,2.0,0.0,06/01/17 00:00
20170106,09,263,1.0,0.0,06/01/17 00:00
20170106,09,266,2.0,0.0,06/01/17 00:00
20170106,09,267,4.0,0.0,06/01/17 00:00
20170106,09,268,2.0,0.0,06/01/17 00:00
20170106,09,269,5.0,0.0,06/01/17 00:00
20170106,09,270,12.0,0.0,06/01/17 00:00
20170106,09,271,6.0,0.0,06/01/17 00:00
20170106,09,272,4.0,0.0,06/01/17 00:00
20170106,09,286,2.0,0.0,06/01/17 00:00
20170106,09,293,2.0,0.0,06/01/17 00:00
20170106,09,299,1.5,0.0,06/01/17 00:00
20170106,09,300,2.0,0.0,06/01/17 00:00
20170106,09,304,6.0,0.0,06/01/17 00:00
20170106,09,305,2.0,0.0,06/01/17 00:00
20170106,09,307,1.3,0.0,06/01/17 00:00
20170106,09,311,40.0,0.0,06/01/17 00:00
20170106,09,312,3.0,0.0,06/01/17 00:00
20170106,09,314,2.9,0.0,06/01/17 00:00
20170106,09,315,6.0,0.0,06/01/17 00:00
20170106,09,320,36.0,0.0,06/01/17 00:00
20170106,09,321,3.9,0.0,06/01/17 00:00
20170106,09,322,0.1,0.0,06/01/17 00:00
20170106,09,323,0.1,0.0,06/01/17 00:00
20170106,09,324,5.0,0.0,06/01/17 00:00
20170106,09,330,1.3,0.0,06/01/17 00:00
20170106,09,341,1.3,0.0,06/01/17 00:00
20170106,09,344,5.0,0.0,06/01/17 00:00
20170106,09,349,1.6,0.0,06/01/17 00:00
20170106,09,357,1.8,0.0,06/01/17 00:00
20170106,09,373,1.8,0.0,06/01/17 00:00
20170106,09,376,2.0,0.0,06/01/17 00:00
20170106,09,387,0.1,0.0,06/01/17 00:00
20170106,09,394,2.4,0.0,06/01/17 00:00
20170106,09,399,0.5,0.0,06/01/17 00:00
20170106,09,402,2.0,0.0,06/01/17 00:00
20170106,09,412,2.0,0.0,06/01/17 00:00
20170106,09,415,2.4,0.0,06/01/17 00:00
20170106,09,425,2.0,0.0,06/01/17 00:00
20170106,09,427,2.0,0.0,06/01/17 00:00
20170106,09,432,2.0,0.0,06/01/17 00:00
20170106,09,435,0.3,0.0,06/01/17 00:00
20170106,09,436,2.4,0.0,06/01/17 00:00
20170106,09,449,0.5,0.0,06/01/17 00:00
20170106,09,459,8.0,0.0,06/01/17 00:00
20170106,09,612,2.0,0.0,06/01/17 00:00
20170106,09,999,0.0,1873.9,06/01/17 00:00
20170106,09,1000,0.0,71.4,06/01/17 00:00
20170106,10,-403,0.0,4.0,06/01/17 00:00
20170106,10,-299,0.0,2.0,06/01/17 00:00
20170106,10,-253,0.0,33.0,06/01/17 00:00
20170106,10,-249,0.0,2.0,06/01/17 00:00
20170106,10,-200,21.6,0.0,06/01/17 00:00
20170106,10,-199,0.0,2.0,06/01/17 00:00
20170106,10,-153,0.0,29.0,06/01/17 00:00
20170106,10,-149,0.0,2.0,06/01/17 00:00
20170106,10,-103,0.0,5.0,06/01/17 00:00
20170106,10,-100,0.0,5.0,06/01/17 00:00
20170106,10,-99,0.0,2.0,06/01/17 00:00
20170106,10,-63,0.0,6.0,06/01/17 00:00
20170106,10,-53,0.0,30.0,06/01/17 00:00
20170106,10,-49,0.0,2.0,06/01/17 00:00
20170106,10,-46,0.0,4.8,06/01/17 00:00
20170106,10,-42,0.0,4.8,06/01/17 00:00
20170106,10,-40,0.0,5.0,06/01/17 00:00
20170106,10,-38,0.0,4.8,06/01/17 00:00
20170106,10,-34,0.0,3.6,06/01/17 00:00
20170106,10,-33,0.0,42.0,06/01/17 00:00
20170106,10,-30,0.0,3.6,06/01/17 00:00
20170106,10,-28,0.0,1.0,06/01/17 00:00
20170106,10,-27,0.0,2.7,06/01/17 00:00
20170106,10,-25,10.0,0.0,06/01/17 00:00
20170106,10,-23,0.0,75.0,06/01/17 00:00
20170106,10,-20,0.0,19.8,06/01/17 00:00
20170106,10,-19,0.0,20.4,06/01/17 00:00
20170106,10,-17,0.0,59.4,06/01/17 00:00
20170106,10,-12,165.0,0.0,06/01/17 00:00
20170106,10,-11,4.0,20.6,06/01/17 00:00
20170106,10,-10,0.0,52.0,06/01/17 00:00
20170106,10,-9,4.0,0.0,06/01/17 00:00
20170106,10,-8,32.0,50.0,06/01/17 00:00
20170106,10,-6,0.0,46.2,06/01/17 00:00
20170106,10,-5,0.0,2.2,06/01/17 00:00
20170106,10,-4,0.0,9.4,06/01/17 00:00
20170106,10,-3,0.0,40.0,06/01/17 00:00
20170106,10,-2,0.0,20.4,06/01/17 00:00
20170106,10,-1,0.0,22.0,06/01/17 00:00
20170106,10,0,2124.4,56.2,06/01/17 00:00
20170106,10,1,300.0,68.6,06/01/17 00:00
20170106,10,2,230.0,10.0,06/01/17 00:00
20170106,10,3,66.0,33.6,06/01/17 00:00
20170106,10,4,0.0,29.0,06/01/17 00:00
20170106,10,5,860.0,25.4,06/01/17 00:00
20170106,10,6,0.0,66.7,06/01/17 00:00
20170106,10,7,0.0,36.0,06/01/17 00:00
20170106,10,8,5.0,24.4,06/01/17 00:00
20170106,10,9,0.0,28.7,06/01/17 00:00
20170106,10,10,7.0,95.1,06/01/17 00:00
20170106,10,11,0.0,120.2,06/01/17 00:00
20170106,10,12,10.0,52.9,06/01/17 00:00
20170106,10,13,0.0,80.9,06/01/17 00:00
20170106,10,14,4.5,51.9,06/01/17 00:00
20170106,10,15,0.0,40.6,06/01/17 00:00
20170106,10,16,0.0,128.0,06/01/17 00:00
20170106,10,17,22.0,46.3,06/01/17 00:00
20170106,10,18,368.0,76.7,06/01/17 00:00
20170106,10,19,5.0,179.5,06/01/17 00:00
20170106,10,20,55.0,74.3,06/01/17 00:00
20170106,10,21,4.5,147.6,06/01/17 00:00
20170106,10,22,211.0,395.6,06/01/17 00:00
20170106,10,23,0.0,314.9,06/01/17 00:00
20170106,10,24,25.1,102.9,06/01/17 00:00
20170106,10,25,30.5,109.4,06/01/17 00:00
20170106,10,26,5.6,52.6,06/01/17 00:00
20170106,10,27,9.0,72.6,06/01/17 00:00
20170106,10,28,4.8,297.1,06/01/17 00:00
20170106,10,29,24.5,97.1,06/01/17 00:00
20170106,10,30,45.7,114.3,06/01/17 00:00
20170106,10,31,48.3,132.3,06/01/17 00:00
20170106,10,32,40.5,150.2,06/01/17 00:00
20170106,10,33,110.5,209.8,06/01/17 00:00
20170106,10,34,40.8,64.0,06/01/17 00:00
20170106,10,35,258.4,262.0,06/01/17 00:00
20170106,10,36,182.9,227.9,06/01/17 00:00
20170106,10,37,206.4,86.4,06/01/17 00:00
20170106,10,38,169.2,104.1,06/01/17 00:00
20170106,10,39,383.3,211.0,06/01/17 00:00
20170106,10,40,378.2,274.2,06/01/17 00:00
20170106,10,41,220.1,192.5,06/01/17 00:00
20170106,10,42,71.4,141.1,06/01/17 00:00
20170106,10,43,46.6,178.6,06/01/17 00:00
20170106,10,44,84.3,134.5,06/01/17 00:00
20170106,10,45,227.7,291.3,06/01/17 00:00
20170106,10,46,109.4,728.0,06/01/17 00:00
20170106,10,47,47.5,183.5,06/01/17 00:00
20170106,10,48,109.3,115.2,06/01/17 00:00
20170106,10,49,37.1,251.0,06/01/17 00:00
20170106,10,50,71.6,230.1,06/01/17 00:00
20170106,10,51,120.9,107.4,06/01/17 00:00
20170106,10,52,135.3,150.4,06/01/17 00:00
20170106,10,53,10.2,308.0,06/01/17 00:00
20170106,10,54,219.5,96.2,06/01/17 00:00
20170106,10,55,112.4,212.3,06/01/17 00:00
20170106,10,56,51.6,77.9,06/01/17 00:00
20170106,10,57,26.7,109.2,06/01/17 00:00
20170106,10,58,73.1,135.6,06/01/17 00:00
20170106,10,59,92.4,60.0,06/01/17 00:00
20170106,10,60,452.1,88.0,06/01/17 00:00
20170106,10,61,66.1,101.0,06/01/17 00:00
20170106,10,62,75.6,69.8,06/01/17 00:00
20170106,10,63,72.3,67.7,06/01/17 00:00
20170106,10,64,25.5,24.6,06/01/17 00:00
20170106,10,65,141.7,69.6,06/01/17 00:00
20170106,10,66,44.8,99.0,06/01/17 00:00
20170106,10,67,61.6,8.0,06/01/17 00:00
20170106,10,68,90.9,14.5,06/01/17 00:00
20170106,10,69,101.5,53.0,06/01/17 00:00
20170106,10,70,14.8,1.0,06/01/17 00:00
20170106,10,71,64.9,7.0,06/01/17 00:00
20170106,10,72,15.4,37.5,06/01/17 00:00
20170106,10,73,27.9,0.0,06/01/17 00:00
20170106,10,74,44.8,6.0,06/01/17 00:00
20170106,10,75,96.1,15.2,06/01/17 00:00
20170106,10,76,13.8,19.0,06/01/17 00:00
20170106,10,77,23.4,0.0,06/01/17 00:00
20170106,10,78,5.3,133.0,06/01/17 00:00
20170106,10,79,91.7,10.0,06/01/17 00:00
20170106,10,80,16.9,0.0,06/01/17 00:00
20170106,10,81,0.0,10.0,06/01/17 00:00
20170106,10,82,35.8,1.0,06/01/17 00:00
20170106,10,83,8.4,5.0,06/01/17 00:00
20170106,10,84,11.0,0.0,06/01/17 00:00
20170106,10,85,30.8,0.0,06/01/17 00:00
20170106,10,86,18.6,0.0,06/01/17 00:00
20170106,10,87,13.0,10.0,06/01/17 00:00
20170106,10,88,26.6,0.9,06/01/17 00:00
20170106,10,89,6.0,14.5,06/01/17 00:00
20170106,10,90,2.6,10.0,06/01/17 00:00
20170106,10,91,0.0,2.0,06/01/17 00:00
20170106,10,92,19.2,1.0,06/01/17 00:00
20170106,10,93,0.0,0.9,06/01/17 00:00
20170106,10,94,0.0,78.0,06/01/17 00:00
20170106,10,95,41.0,0.0,06/01/17 00:00
20170106,10,96,7.4,0.0,06/01/17 00:00
20170106,10,97,9.6,0.8,06/01/17 00:00
20170106,10,98,0.0,500.0,06/01/17 00:00
20170106,10,99,22.4,252.0,06/01/17 00:00
20170106,10,100,18.3,103.0,06/01/17 00:00
20170106,10,101,3.7,0.0,06/01/17 00:00
20170106,10,102,5.0,10.0,06/01/17 00:00
20170106,10,103,9.0,0.0,06/01/17 00:00
20170106,10,104,1.0,0.0,06/01/17 00:00
20170106,10,105,1.0,3.5,06/01/17 00:00
20170106,10,108,0.6,0.0,06/01/17 00:00
20170106,10,110,0.0,2.0,06/01/17 00:00
20170106,10,111,20.4,0.0,06/01/17 00:00
20170106,10,112,27.4,0.0,06/01/17 00:00
20170106,10,113,53.0,0.0,06/01/17 00:00
20170106,10,114,1.0,0.0,06/01/17 00:00
20170106,10,115,10.5,0.0,06/01/17 00:00
20170106,10,116,2.0,1.0,06/01/17 00:00
20170106,10,117,12.3,0.0,06/01/17 00:00
20170106,10,118,28.1,0.0,06/01/17 00:00
20170106,10,119,4.0,0.0,06/01/17 00:00
20170106,10,120,1.0,0.0,06/01/17 00:00
20170106,10,121,3.0,3.5,06/01/17 00:00
20170106,10,122,39.0,0.0,06/01/17 00:00
20170106,10,123,42.4,0.0,06/01/17 00:00
20170106,10,124,9.0,0.0,06/01/17 00:00
20170106,10,125,9.0,0.0,06/01/17 00:00
20170106,10,126,9.0,0.0,06/01/17 00:00
20170106,10,127,16.2,0.0,06/01/17 00:00
20170106,10,128,9.4,1.0,06/01/17 00:00
20170106,10,129,3.0,0.0,06/01/17 00:00
20170106,10,132,0.0,202.0,06/01/17 00:00
20170106,10,133,5.0,0.0,06/01/17 00:00
20170106,10,134,18.0,0.0,06/01/17 00:00
20170106,10,135,7.0,0.0,06/01/17 00:00
20170106,10,136,6.3,0.0,06/01/17 00:00
20170106,10,137,0.0,3.5,06/01/17 00:00
20170106,10,138,10.6,0.0,06/01/17 00:00
20170106,10,139,0.0,6.0,06/01/17 00:00
20170106,10,141,2.1,0.0,06/01/17 00:00
20170106,10,143,10.2,0.0,06/01/17 00:00
20170106,10,146,8.9,0.0,06/01/17 00:00
20170106,10,148,1.5,0.0,06/01/17 00:00
20170106,10,149,2.0,0.0,06/01/17 00:00
20170106,10,152,4.0,0.0,06/01/17 00:00
20170106,10,153,6.5,0.0,06/01/17 00:00
20170106,10,154,0.0,3.5,06/01/17 00:00
20170106,10,155,3.7,0.0,06/01/17 00:00
20170106,10,156,2.0,0.0,06/01/17 00:00
20170106,10,159,1.0,0.0,06/01/17 00:00
20170106,10,160,6.5,0.0,06/01/17 00:00
20170106,10,161,3.0,0.0,06/01/17 00:00
20170106,10,165,0.4,0.0,06/01/17 00:00
20170106,10,166,1.0,0.0,06/01/17 00:00
20170106,10,169,12.0,0.0,06/01/17 00:00
20170106,10,170,10.9,0.0,06/01/17 00:00
20170106,10,180,4.8,0.0,06/01/17 00:00
20170106,10,183,11.3,0.0,06/01/17 00:00
20170106,10,184,1.0,0.0,06/01/17 00:00
20170106,10,188,0.0,10.0,06/01/17 00:00
20170106,10,190,2.0,0.0,06/01/17 00:00
20170106,10,198,1.6,0.0,06/01/17 00:00
20170106,10,199,1.5,0.0,06/01/17 00:00
20170106,10,200,20.4,294.0,06/01/17 00:00
20170106,10,201,7.0,0.0,06/01/17 00:00
20170106,10,205,4.4,0.0,06/01/17 00:00
20170106,10,207,14.0,0.0,06/01/17 00:00
20170106,10,216,14.0,0.0,06/01/17 00:00
20170106,10,217,53.4,0.0,06/01/17 00:00
20170106,10,218,2.0,0.0,06/01/17 00:00
20170106,10,221,12.0,0.0,06/01/17 00:00
20170106,10,222,6.0,0.0,06/01/17 00:00
20170106,10,226,2.0,0.0,06/01/17 00:00
20170106,10,227,8.0,0.0,06/01/17 00:00
20170106,10,228,6.0,0.0,06/01/17 00:00
20170106,10,229,5.0,0.0,06/01/17 00:00
20170106,10,230,8.0,0.0,06/01/17 00:00
20170106,10,231,10.0,0.0,06/01/17 00:00
20170106,10,232,6.0,0.0,06/01/17 00:00
20170106,10,233,4.0,429.0,06/01/17 00:00
20170106,10,235,2.0,0.0,06/01/17 00:00
20170106,10,237,28.0,0.0,06/01/17 00:00
20170106,10,238,1.0,0.0,06/01/17 00:00
20170106,10,239,20.2,0.0,06/01/17 00:00
20170106,10,240,4.0,0.0,06/01/17 00:00
20170106,10,241,5.0,0.0,06/01/17 00:00
20170106,10,243,5.0,0.0,06/01/17 00:00
20170106,10,245,2.0,0.0,06/01/17 00:00
20170106,10,246,14.0,0.0,06/01/17 00:00
20170106,10,247,3.0,0.0,06/01/17 00:00
20170106,10,248,2.0,0.0,06/01/17 00:00
20170106,10,249,1.5,0.0,06/01/17 00:00
20170106,10,251,1.0,0.0,06/01/17 00:00
20170106,10,253,1.0,0.0,06/01/17 00:00
20170106,10,254,10.0,0.0,06/01/17 00:00
20170106,10,260,2.0,0.0,06/01/17 00:00
20170106,10,261,1.0,0.0,06/01/17 00:00
20170106,10,263,2.0,0.0,06/01/17 00:00
20170106,10,264,2.0,0.0,06/01/17 00:00
20170106,10,265,4.0,0.0,06/01/17 00:00
