BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061224,07,250,4,450,02/07/08 15:41,
20061224,07,300,1,0,02/07/08 15:41,
20061224,07,333,0,215.9,02/07/08 15:41,
20061224,07,450,0,20,02/07/08 15:41,
20061224,07,500,0,2115,02/07/08 15:41,
20061224,07,999,0,4620.7,02/07/08 15:41,
20061224,07,1000,0,995,02/07/08 15:41,
20061224,08,-30,0,25,02/07/08 15:41,
20061224,08,-15,0,2.4,02/07/08 15:41,
20061224,08,-8,0,10,02/07/08 15:41,
20061224,08,-5,0,1.6,02/07/08 15:41,
20061224,08,-4,10,0,02/07/08 15:41,
20061224,08,-2,10,0,02/07/08 15:41,
20061224,08,0,10731.5,8,02/07/08 15:41,
20061224,08,1,2298,10,02/07/08 15:41,
20061224,08,2,0,15,02/07/08 15:41,
20061224,08,3,10,0,02/07/08 15:41,
20061224,08,4,109.5,60,02/07/08 15:41,
20061224,08,5,109,60,02/07/08 15:41,
20061224,08,6,10,10,02/07/08 15:41,
20061224,08,7,75,7.7,02/07/08 15:41,
20061224,08,8,0,5,02/07/08 15:41,
20061224,08,9,0,4,02/07/08 15:41,
20061224,08,10,185,77,02/07/08 15:41,
20061224,08,11,30,0,02/07/08 15:41,
20061224,08,12,1,201,02/07/08 15:41,
20061224,08,13,0,76,02/07/08 15:41,
20061224,08,14,0,23.7,02/07/08 15:41,
20061224,08,15,42,158.5,02/07/08 15:41,
20061224,08,16,20,181,02/07/08 15:41,
20061224,08,17,0,200,02/07/08 15:41,
20061224,08,18,3,31,02/07/08 15:41,
20061224,08,19,0,76.8,02/07/08 15:41,
20061224,08,20,30,135,02/07/08 15:41,
20061224,08,21,104,94.3,02/07/08 15:41,
20061224,08,22,1.5,11,02/07/08 15:41,
20061224,08,23,234.5,2,02/07/08 15:41,
20061224,08,24,26.5,453,02/07/08 15:41,
20061224,08,25,376.4,127,02/07/08 15:41,
20061224,08,26,1126.2,322.5,02/07/08 15:41,
20061224,08,27,674.5,30,02/07/08 15:41,
20061224,08,28,110,20,02/07/08 15:41,
20061224,08,29,12,39,02/07/08 15:41,
20061224,08,30,200,0,02/07/08 15:41,
20061224,08,31,352.8,100,02/07/08 15:41,
20061224,08,32,2.5,0,02/07/08 15:41,
20061224,08,33,289.5,117.5,02/07/08 15:41,
20061224,08,34,428.8,0,02/07/08 15:41,
20061224,08,35,239.5,14.1,02/07/08 15:41,
20061224,08,36,560.5,7.4,02/07/08 15:41,
20061224,08,37,356,0,02/07/08 15:41,
20061224,08,38,323.4,0,02/07/08 15:41,
20061224,08,39,116.5,0,02/07/08 15:41,
20061224,08,40,250.5,10,02/07/08 15:41,
20061224,08,41,354.2,0,02/07/08 15:41,
20061224,08,42,15,0,02/07/08 15:41,
20061224,08,43,50,0,02/07/08 15:41,
20061224,08,44,123,0,02/07/08 15:41,
20061224,08,45,34,260,02/07/08 15:41,
20061224,08,46,71,150,02/07/08 15:41,
20061224,08,47,3.4,0,02/07/08 15:41,
20061224,08,48,22,0,02/07/08 15:41,
20061224,08,49,41.7,100,02/07/08 15:41,
20061224,08,50,28.4,0,02/07/08 15:41,
20061224,08,51,25.6,10,02/07/08 15:41,
20061224,08,52,60,15,02/07/08 15:41,
20061224,08,53,318,100,02/07/08 15:41,
20061224,08,54,0,70,02/07/08 15:41,
20061224,08,55,0,104,02/07/08 15:41,
20061224,08,56,2,185,02/07/08 15:41,
20061224,08,57,24.2,150,02/07/08 15:41,
20061224,08,58,95,0,02/07/08 15:41,
20061224,08,59,12.1,10,02/07/08 15:41,
20061224,08,60,0,50,02/07/08 15:41,
20061224,08,61,21.7,20,02/07/08 15:41,
20061224,08,62,120,0,02/07/08 15:41,
20061224,08,64,14,0,02/07/08 15:41,
20061224,08,65,0,1,02/07/08 15:41,
20061224,08,66,0,1,02/07/08 15:41,
20061224,08,70,120,0,02/07/08 15:41,
20061224,08,74,0,1500,02/07/08 15:41,
20061224,08,75,0,46,02/07/08 15:41,
20061224,08,77,0,240,02/07/08 15:41,
20061224,08,78,20,0,02/07/08 15:41,
20061224,08,80,0,25,02/07/08 15:41,
20061224,08,82,0,1005,02/07/08 15:41,
20061224,08,83,0,5,02/07/08 15:41,
20061224,08,99,0,1,02/07/08 15:41,
20061224,08,100,0,477,02/07/08 15:41,
20061224,08,101,0,25,02/07/08 15:41,
20061224,08,103,0,5,02/07/08 15:41,
20061224,08,105,0,2400,02/07/08 15:41,
20061224,08,115,0,50,02/07/08 15:41,
20061224,08,129,0,55,02/07/08 15:41,
20061224,08,150,4,2285,02/07/08 15:41,
20061224,08,200,4,15,02/07/08 15:41,
20061224,08,250,4,450,02/07/08 15:41,
20061224,08,300,1,0,02/07/08 15:41,
20061224,08,333,0,219,02/07/08 15:41,
20061224,08,450,0,20,02/07/08 15:41,
20061224,08,500,0,2115,02/07/08 15:41,
20061224,08,999,0,4762,02/07/08 15:41,
20061224,08,1000,0,995,02/07/08 15:41,
20061224,09,-30,0,25,02/07/08 15:41,
20061224,09,-15,0,2.4,02/07/08 15:41,
20061224,09,-6,0,10,02/07/08 15:41,
20061224,09,-5,0,1.6,02/07/08 15:41,
20061224,09,-2,10,0,02/07/08 15:41,
20061224,09,0,10793.2,0,02/07/08 15:41,
20061224,09,1,2268,0,02/07/08 15:41,
20061224,09,3,30,0,02/07/08 15:41,
20061224,09,4,109.5,15,02/07/08 15:41,
20061224,09,5,119,43,02/07/08 15:41,
20061224,09,6,0,70,02/07/08 15:41,
20061224,09,7,75,15,02/07/08 15:41,
20061224,09,8,10,3,02/07/08 15:41,
20061224,09,9,0,4.7,02/07/08 15:41,
20061224,09,10,185,4,02/07/08 15:41,
20061224,09,11,30,9,02/07/08 15:41,
20061224,09,12,21,312,02/07/08 15:41,
20061224,09,13,0,1,02/07/08 15:41,
20061224,09,14,0,64,02/07/08 15:41,
20061224,09,15,42,156.2,02/07/08 15:41,
20061224,09,16,0,94,02/07/08 15:41,
20061224,09,17,0,270,02/07/08 15:41,
20061224,09,18,3,104,02/07/08 15:41,
20061224,09,19,0,20,02/07/08 15:41,
20061224,09,20,10,332.8,02/07/08 15:41,
20061224,09,21,4,16,02/07/08 15:41,
20061224,09,22,21.5,156,02/07/08 15:41,
20061224,09,23,10,65.3,02/07/08 15:41,
20061224,09,24,100,3,02/07/08 15:41,
20061224,09,25,89,52,02/07/08 15:41,
20061224,09,26,12,126,02/07/08 15:41,
20061224,09,27,0,30,02/07/08 15:41,
20061224,09,28,295,300,02/07/08 15:41,
20061224,09,29,304.5,61.5,02/07/08 15:41,
20061224,09,30,702.2,290,02/07/08 15:41,
20061224,09,31,1065.4,0,02/07/08 15:41,
20061224,09,32,2,0,02/07/08 15:41,
20061224,09,33,26.8,0,02/07/08 15:41,
20061224,09,34,4,75,02/07/08 15:41,
20061224,09,35,41.5,3.4,02/07/08 15:41,
20061224,09,36,330,201.1,02/07/08 15:41,
20061224,09,37,59.3,5.6,02/07/08 15:41,
20061224,09,38,123,0,02/07/08 15:41,
20061224,09,39,349.5,14.5,02/07/08 15:41,
20061224,09,40,239.5,28.5,02/07/08 15:41,
20061224,09,41,417,0,02/07/08 15:41,
20061224,09,42,423.5,20,02/07/08 15:41,
20061224,09,43,154.2,70,02/07/08 15:41,
20061224,09,44,388.5,0,02/07/08 15:41,
20061224,09,45,254.2,10,02/07/08 15:41,
20061224,09,46,251.7,10,02/07/08 15:41,
20061224,09,47,149.5,0,02/07/08 15:41,
20061224,09,48,101,0,02/07/08 15:41,
20061224,09,49,0,275,02/07/08 15:41,
20061224,09,50,0,100,02/07/08 15:41,
20061224,09,51,41,0,02/07/08 15:41,
20061224,09,52,15,0,02/07/08 15:41,
20061224,09,53,6.9,275,02/07/08 15:41,
20061224,09,54,62.5,0,02/07/08 15:41,
20061224,09,55,72.7,104,02/07/08 15:41,
20061224,09,56,0,30,02/07/08 15:41,
20061224,09,57,23.4,100,02/07/08 15:41,
20061224,09,58,5.6,10,02/07/08 15:41,
20061224,09,59,26,0,02/07/08 15:41,
20061224,09,60,262,0,02/07/08 15:41,
20061224,09,61,0,10,02/07/08 15:41,
20061224,09,62,0,150,02/07/08 15:41,
20061224,09,63,0,45,02/07/08 15:41,
20061224,09,64,14,0,02/07/08 15:41,
20061224,09,65,0,51,02/07/08 15:41,
20061224,09,66,0,1,02/07/08 15:41,
20061224,09,67,0,0,02/07/08 15:41,
20061224,09,68,9.2,0,02/07/08 15:41,
20061224,09,71,5.3,0,02/07/08 15:41,
20061224,09,72,6.8,0,02/07/08 15:41,
20061224,09,74,6.9,0,02/07/08 15:41,
20061224,09,75,14.8,46,02/07/08 15:41,
20061224,09,77,20,0,02/07/08 15:41,
20061224,09,80,0,1500,02/07/08 15:41,
20061224,09,83,0,5,02/07/08 15:41,
20061224,09,88,0,240,02/07/08 15:41,
20061224,09,92,0,1005,02/07/08 15:41,
20061224,09,97,0,25,02/07/08 15:41,
20061224,09,99,0,1,02/07/08 15:41,
20061224,09,100,0,477,02/07/08 15:41,
20061224,09,105,0,2400,02/07/08 15:41,
20061224,09,116,0,55,02/07/08 15:41,
20061224,09,129,0,55,02/07/08 15:41,
20061224,09,150,4,2285,02/07/08 15:41,
20061224,09,200,4,15,02/07/08 15:41,
20061224,09,250,4,450,02/07/08 15:41,
20061224,09,300,1,0,02/07/08 15:41,
20061224,09,333,0,226.3,02/07/08 15:41,
20061224,09,450,0,20,02/07/08 15:41,
20061224,09,500,0,2115,02/07/08 15:41,
20061224,09,999,0,4846.7,02/07/08 15:41,
20061224,09,1000,0,995,02/07/08 15:41,
20061224,10,-30,0,25,02/07/08 15:41,
20061224,10,-15,0,2.4,02/07/08 15:41,
20061224,10,-5,0,1.6,02/07/08 15:41,
20061224,10,-3,0,20,02/07/08 15:41,
20061224,10,-2,10,0,02/07/08 15:41,
20061224,10,0,10832.8,0,02/07/08 15:41,
20061224,10,1,2268,0,02/07/08 15:41,
20061224,10,3,30,0,02/07/08 15:41,
20061224,10,4,109.5,0,02/07/08 15:41,
20061224,10,5,119,43,02/07/08 15:41,
20061224,10,6,0,63,02/07/08 15:41,
20061224,10,7,75,69,02/07/08 15:41,
20061224,10,8,10,22.7,02/07/08 15:41,
20061224,10,9,20,28,02/07/08 15:41,
20061224,10,10,185,10,02/07/08 15:41,
20061224,10,11,30,8,02/07/08 15:41,
20061224,10,12,0,66,02/07/08 15:41,
20061224,10,13,0,31,02/07/08 15:41,
20061224,10,14,0,287,02/07/08 15:41,
20061224,10,15,40,126.2,02/07/08 15:41,
20061224,10,16,0,14,02/07/08 15:41,
20061224,10,17,0,100,02/07/08 15:41,
20061224,10,18,1.6,72,02/07/08 15:41,
20061224,10,19,0,232,02/07/08 15:41,
20061224,10,20,14.5,111.8,02/07/08 15:41,
20061224,10,21,1.5,20,02/07/08 15:41,
20061224,10,22,42.5,345,02/07/08 15:41,
20061224,10,23,4,59.3,02/07/08 15:41,
20061224,10,24,1.5,4,02/07/08 15:41,
20061224,10,25,10.6,1,02/07/08 15:41,
20061224,10,26,52,25,02/07/08 15:41,
20061224,10,27,5.6,30,02/07/08 15:41,
20061224,10,28,297.3,40,02/07/08 15:41,
20061224,10,29,0,189,02/07/08 15:41,
20061224,10,30,10,350,02/07/08 15:41,
20061224,10,31,666,232.5,02/07/08 15:41,
20061224,10,32,867,125,02/07/08 15:41,
20061224,10,33,627.3,0,02/07/08 15:41,
20061224,10,34,2,114.1,02/07/08 15:41,
20061224,10,35,9.3,113.6,02/07/08 15:41,
20061224,10,36,20,88.8,02/07/08 15:41,
20061224,10,37,60,50.5,02/07/08 15:41,
20061224,10,38,354,50,02/07/08 15:41,
20061224,10,39,50,20,02/07/08 15:41,
20061224,10,41,289.5,20,02/07/08 15:41,
20061224,10,42,349.5,0,02/07/08 15:41,
20061224,10,43,492.2,0,02/07/08 15:41,
20061224,10,44,216.5,0,02/07/08 15:41,
20061224,10,45,393.5,0,02/07/08 15:41,
20061224,10,46,116.5,0,02/07/08 15:41,
20061224,10,47,314.5,15,02/07/08 15:41,
20061224,10,48,299.5,0,02/07/08 15:41,
20061224,10,49,138.5,100,02/07/08 15:41,
20061224,10,50,253.9,40,02/07/08 15:41,
20061224,10,51,56.7,260,02/07/08 15:41,
20061224,10,53,9,10,02/07/08 15:41,
20061224,10,54,62,0,02/07/08 15:41,
20061224,10,55,11,204,02/07/08 15:41,
20061224,10,56,187,155,02/07/08 15:41,
20061224,10,58,20,10,02/07/08 15:41,
20061224,10,59,30,0,02/07/08 15:41,
20061224,10,60,60,100,02/07/08 15:41,
20061224,10,61,9.2,10,02/07/08 15:41,
20061224,10,63,5.3,70,02/07/08 15:41,
20061224,10,64,20.8,0,02/07/08 15:41,
20061224,10,65,6.9,151,02/07/08 15:41,
20061224,10,66,14.8,1,02/07/08 15:41,
20061224,10,69,0,0,02/07/08 15:41,
20061224,10,74,0,0,02/07/08 15:41,
20061224,10,75,0,46,02/07/08 15:41,
20061224,10,78,20,1500,02/07/08 15:41,
20061224,10,79,0,0,02/07/08 15:41,
20061224,10,83,0,5,02/07/08 15:41,
20061224,10,85,0,0,02/07/08 15:41,
20061224,10,88,0,240,02/07/08 15:41,
20061224,10,96,0,1005,02/07/08 15:41,
20061224,10,99,0,1,02/07/08 15:41,
20061224,10,100,0,502,02/07/08 15:41,
20061224,10,105,0,2700,02/07/08 15:41,
20061224,10,118,0,50,02/07/08 15:41,
20061224,10,120,0,5,02/07/08 15:41,
20061224,10,129,0,55,02/07/08 15:41,
20061224,10,150,4,2285,02/07/08 15:41,
20061224,10,200,4,15,02/07/08 15:41,
20061224,10,250,4,450,02/07/08 15:41,
20061224,10,300,1,0,02/07/08 15:41,
20061224,10,333,0,232.1,02/07/08 15:41,
20061224,10,450,0,20,02/07/08 15:41,
20061224,10,500,0,2115,02/07/08 15:41,
20061224,10,999,0,4887.4,02/07/08 15:41,
20061224,10,1000,0,995,02/07/08 15:41,
20061224,11,-30,0,25,02/07/08 15:41,
20061224,11,-15,0,2.4,02/07/08 15:41,
20061224,11,-7,10,0,02/07/08 15:41,
20061224,11,-5,10,1.6,02/07/08 15:41,
20061224,11,-2,30,20,02/07/08 15:41,
20061224,11,0,10833.8,0,02/07/08 15:41,
20061224,11,1,2268,60,02/07/08 15:41,
20061224,11,2,0,30,02/07/08 15:41,
20061224,11,3,10,2.7,02/07/08 15:41,
20061224,11,4,109.5,0,02/07/08 15:41,
20061224,11,5,109,43,02/07/08 15:41,
20061224,11,6,0,3,02/07/08 15:41,
20061224,11,7,75,89,02/07/08 15:41,
20061224,11,8,0,41,02/07/08 15:41,
20061224,11,9,0,28,02/07/08 15:41,
20061224,11,10,205,61.4,02/07/08 15:41,
20061224,11,11,30,50.8,02/07/08 15:41,
20061224,11,12,0,26,02/07/08 15:41,
20061224,11,13,0,60,02/07/08 15:41,
20061224,11,14,0,247,02/07/08 15:41,
20061224,11,15,40.5,75.9,02/07/08 15:41,
20061224,11,16,0,10.9,02/07/08 15:41,
20061224,11,17,0,10,02/07/08 15:41,
20061224,11,18,1.6,141.3,02/07/08 15:41,
20061224,11,19,0,222,02/07/08 15:41,
20061224,11,20,14,81,02/07/08 15:41,
20061224,11,21,1.5,50,02/07/08 15:41,
20061224,11,22,42.5,335,02/07/08 15:41,
20061224,11,23,4,10,02/07/08 15:41,
20061224,11,24,1.5,4,02/07/08 15:41,
20061224,11,25,1.1,1,02/07/08 15:41,
20061224,11,26,52,25,02/07/08 15:41,
20061224,11,27,15.6,30,02/07/08 15:41,
20061224,11,28,284.1,20,02/07/08 15:41,
20061224,11,29,10,139,02/07/08 15:41,
20061224,11,30,0,42.5,02/07/08 15:41,
20061224,11,31,695.3,337.5,02/07/08 15:41,
20061224,11,32,847,57.2,02/07/08 15:41,
20061224,11,33,600,239.3,02/07/08 15:41,
20061224,11,34,0,75,02/07/08 15:41,
20061224,11,35,2,0,02/07/08 15:41,
20061224,11,36,0,75,02/07/08 15:41,
20061224,11,37,50,0,02/07/08 15:41,
20061224,11,38,346.7,25,02/07/08 15:41,
20061224,11,39,50,20,02/07/08 15:41,
20061224,11,40,50,20,02/07/08 15:41,
20061224,11,41,289.5,0,02/07/08 15:41,
20061224,11,42,160.5,0,02/07/08 15:41,
20061224,11,43,732.5,0,02/07/08 15:41,
20061224,11,44,136.5,0,02/07/08 15:41,
20061224,11,45,375.9,0,02/07/08 15:41,
20061224,11,46,273.5,115,02/07/08 15:41,
20061224,11,47,139.2,0,02/07/08 15:41,
20061224,11,48,396.9,10,02/07/08 15:41,
20061224,11,49,182.1,40,02/07/08 15:41,
20061224,11,50,116.5,0,02/07/08 15:41,
20061224,11,51,200,20,02/07/08 15:41,
20061224,11,52,132,0,02/07/08 15:41,
20061224,11,53,0,270,02/07/08 15:41,
20061224,11,54,32,0,02/07/08 15:41,
20061224,11,55,60,104,02/07/08 15:41,
20061224,11,56,0,20,02/07/08 15:41,
20061224,11,57,9.2,0,02/07/08 15:41,
20061224,11,58,0,245,02/07/08 15:41,
20061224,11,59,25.3,0,02/07/08 15:41,
20061224,11,60,6.8,50,02/07/08 15:41,
20061224,11,62,21.7,100,02/07/08 15:41,
20061224,11,64,14,0,02/07/08 15:41,
20061224,11,65,0,1,02/07/08 15:41,
20061224,11,66,0,1,02/07/08 15:41,
20061224,11,67,0,100,02/07/08 15:41,
20061224,11,72,0,0,02/07/08 15:41,
20061224,11,74,0,1500,02/07/08 15:41,
20061224,11,75,0,46,02/07/08 15:41,
20061224,11,77,0,0,02/07/08 15:41,
20061224,11,79,20,0,02/07/08 15:41,
20061224,11,82,0,0,02/07/08 15:41,
20061224,11,83,0,22.8,02/07/08 15:41,
20061224,11,85,0,0,02/07/08 15:41,
20061224,11,88,0,240,02/07/08 15:41,
20061224,11,94,0,1005,02/07/08 15:41,
20061224,11,99,0,1,02/07/08 15:41,
20061224,11,100,0,477,02/07/08 15:41,
20061224,11,102,0,25,02/07/08 15:41,
20061224,11,105,0,2700,02/07/08 15:41,
20061224,11,117,0,5,02/07/08 15:41,
20061224,11,120,0,50,02/07/08 15:41,
20061224,11,129,0,55,02/07/08 15:41,
20061224,11,150,4,2285,02/07/08 15:41,
20061224,11,200,4,15,02/07/08 15:41,
20061224,11,250,4,450,02/07/08 15:41,
20061224,11,300,1,0,02/07/08 15:41,
20061224,11,333,0,234.4,02/07/08 15:41,
20061224,11,450,0,20,02/07/08 15:41,
20061224,11,500,0,2115,02/07/08 15:41,
20061224,11,999,0,4861.8,02/07/08 15:41,
20061224,11,1000,0,995,02/07/08 15:41,
20061224,12,-30,0,25,02/07/08 15:41,
20061224,12,-15,0,2.4,02/07/08 15:41,
20061224,12,-9,10,0,02/07/08 15:41,
20061224,12,-7,10,0,02/07/08 15:41,
20061224,12,-5,0,1.6,02/07/08 15:41,
20061224,12,-4,30,0,02/07/08 15:41,
20061224,12,-2,10,0,02/07/08 15:41,
20061224,12,-1,0,60,02/07/08 15:41,
20061224,12,0,10820.2,40,02/07/08 15:41,
20061224,12,1,2278,0,02/07/08 15:41,
20061224,12,2,0,12.7,02/07/08 15:41,
20061224,12,4,109.5,0,02/07/08 15:41,
20061224,12,5,109,103,02/07/08 15:41,
20061224,12,6,0,3,02/07/08 15:41,
20061224,12,7,75,40,02/07/08 15:41,
20061224,12,8,0,70,02/07/08 15:41,
20061224,12,9,0,72.2,02/07/08 15:41,
20061224,12,10,205,20,02/07/08 15:41,
20061224,12,11,30,88,02/07/08 15:41,
20061224,12,12,0,206,02/07/08 15:41,
20061224,12,13,0,20,02/07/08 15:41,
20061224,12,14,0,37.8,02/07/08 15:41,
20061224,12,15,40.5,62,02/07/08 15:41,
20061224,12,16,0,53.3,02/07/08 15:41,
20061224,12,17,0,350,02/07/08 15:41,
20061224,12,18,1.6,72,02/07/08 15:41,
20061224,12,19,0,32,02/07/08 15:41,
20061224,12,20,14,251,02/07/08 15:41,
20061224,12,21,1.5,50,02/07/08 15:41,
20061224,12,22,42.5,145,02/07/08 15:41,
20061224,12,23,4,0,02/07/08 15:41,
20061224,12,24,1.5,4,02/07/08 15:41,
20061224,12,25,1.1,11,02/07/08 15:41,
20061224,12,26,48.8,25,02/07/08 15:41,
20061224,12,27,5.6,55,02/07/08 15:41,
20061224,12,28,297.3,146.1,02/07/08 15:41,
20061224,12,29,309.3,248,02/07/08 15:41,
20061224,12,30,705,146.7,02/07/08 15:41,
20061224,12,31,1081,158.8,02/07/08 15:41,
20061224,12,32,47,100,02/07/08 15:41,
20061224,12,33,2,0,02/07/08 15:41,
20061224,12,34,10,75,02/07/08 15:41,
20061224,12,36,232.7,100,02/07/08 15:41,
20061224,12,37,100,0,02/07/08 15:41,
20061224,12,38,270.5,20,02/07/08 15:41,
20061224,12,39,239.5,20,02/07/08 15:41,
20061224,12,40,159.5,0,02/07/08 15:41,
20061224,12,41,793.5,0,02/07/08 15:41,
20061224,12,42,116.5,0,02/07/08 15:41,
20061224,12,43,498.9,0,02/07/08 15:41,
20061224,12,44,170.5,100,02/07/08 15:41,
20061224,12,45,262.2,0,02/07/08 15:41,
20061224,12,46,253.9,35,02/07/08 15:41,
20061224,12,47,182.1,0,02/07/08 15:41,
20061224,12,48,144,0,02/07/08 15:41,
20061224,12,49,198,60,02/07/08 15:41,
20061224,12,50,10,260,02/07/08 15:41,
20061224,12,51,0,10,02/07/08 15:41,
20061224,12,52,32,0,02/07/08 15:41,
20061224,12,53,60,0,02/07/08 15:41,
20061224,12,54,29.2,10,02/07/08 15:41,
20061224,12,55,0,204,02/07/08 15:41,
20061224,12,56,5.3,30,02/07/08 15:41,
20061224,12,57,6.8,175,02/07/08 15:41,
20061224,12,58,6.9,100,02/07/08 15:41,
20061224,12,59,14.8,0,02/07/08 15:41,
20061224,12,63,0,100,02/07/08 15:41,
20061224,12,64,14,0,02/07/08 15:41,
20061224,12,65,0,1,02/07/08 15:41,
20061224,12,66,0,1,02/07/08 15:41,
20061224,12,68,0,0,02/07/08 15:41,
20061224,12,70,0,1500,02/07/08 15:41,
20061224,12,73,0,0,02/07/08 15:41,
20061224,12,74,20,0,02/07/08 15:41,
20061224,12,75,0,46,02/07/08 15:41,
20061224,12,78,0,0,02/07/08 15:41,
20061224,12,83,0,22.8,02/07/08 15:41,
20061224,12,85,0,0,02/07/08 15:41,
20061224,12,88,0,240,02/07/08 15:41,
20061224,12,89,0,1005,02/07/08 15:41,
20061224,12,99,0,1,02/07/08 15:41,
20061224,12,100,0,502,02/07/08 15:41,
20061224,12,105,0,2200,02/07/08 15:41,
20061224,12,111,0,5,02/07/08 15:41,
20061224,12,121,0,50,02/07/08 15:41,
20061224,12,129,0,55,02/07/08 15:41,
20061224,12,150,4,2285,02/07/08 15:41,
20061224,12,200,4,15,02/07/08 15:41,
20061224,12,250,4,450,02/07/08 15:41,
20061224,12,300,1,0,02/07/08 15:41,
20061224,12,333,0,235.3,02/07/08 15:41,
20061224,12,450,0,20,02/07/08 15:41,
20061224,12,500,0,2115,02/07/08 15:41,
20061224,12,999,0,4771.1,02/07/08 15:41,
20061224,12,1000,0,995,02/07/08 15:41,
20061224,13,-30,0,25,02/07/08 15:41,
20061224,13,-15,0,2.4,02/07/08 15:41,
20061224,13,-12,10,0,02/07/08 15:41,
20061224,13,-10,10,0,02/07/08 15:41,
20061224,13,-7,20,0,02/07/08 15:41,
20061224,13,-5,0,16.6,02/07/08 15:41,
20061224,13,-4,0,60,02/07/08 15:41,
20061224,13,-3,0,15,02/07/08 15:41,
20061224,13,-2,10,0,02/07/08 15:41,
20061224,13,-1,0,2.7,02/07/08 15:41,
20061224,13,0,10819.7,0,02/07/08 15:41,
20061224,13,1,2268,10,02/07/08 15:41,
20061224,13,2,0,60,02/07/08 15:41,
20061224,13,3,0,15,02/07/08 15:41,
20061224,13,4,109.5,10,02/07/08 15:41,
20061224,13,5,109,58,02/07/08 15:41,
20061224,13,6,0,23,02/07/08 15:41,
20061224,13,7,75,40,02/07/08 15:41,
20061224,13,8,0,144.2,02/07/08 15:41,
20061224,13,9,0,8,02/07/08 15:41,
20061224,13,10,205,30,02/07/08 15:41,
20061224,13,11,40,73,02/07/08 15:41,
20061224,13,12,0,216.8,02/07/08 15:41,
20061224,13,13,0,24.3,02/07/08 15:41,
20061224,13,14,0,17,02/07/08 15:41,
20061224,13,15,40.5,106,02/07/08 15:41,
20061224,13,16,0,20,02/07/08 15:41,
20061224,13,17,0,332,02/07/08 15:41,
20061224,13,18,1.6,50,02/07/08 15:41,
20061224,13,19,0,13,02/07/08 15:41,
20061224,13,20,14,250,02/07/08 15:41,
20061224,13,21,1.5,50,02/07/08 15:41,
20061224,13,22,52.5,135,02/07/08 15:41,
20061224,13,23,10.8,0,02/07/08 15:41,
20061224,13,24,67.8,91.7,02/07/08 15:41,
20061224,13,25,1.1,190.3,02/07/08 15:41,
20061224,13,26,0,447.5,02/07/08 15:41,
20061224,13,27,610.6,245,02/07/08 15:41,
20061224,13,28,1107.3,145,02/07/08 15:41,
20061224,13,29,513,24,02/07/08 15:41,
20061224,13,30,2,100,02/07/08 15:41,
20061224,13,31,251,0,02/07/08 15:41,
20061224,13,32,4,25,02/07/08 15:41,
20061224,13,33,92.7,0,02/07/08 15:41,
20061224,13,34,50,75,02/07/08 15:41,
20061224,13,35,237,0,02/07/08 15:41,
20061224,13,36,436.4,95,02/07/08 15:41,
20061224,13,37,589.2,20,02/07/08 15:41,
20061224,13,38,430.5,0,02/07/08 15:41,
20061224,13,39,250.5,0,02/07/08 15:41,
20061224,13,40,239.5,0,02/07/08 15:41,
20061224,13,41,712.5,0,02/07/08 15:41,
20061224,13,42,125.7,100,02/07/08 15:41,
20061224,13,43,245.1,25,02/07/08 15:41,
20061224,13,44,265.7,10,02/07/08 15:41,
20061224,13,45,0,260,02/07/08 15:41,
20061224,13,46,0,40,02/07/08 15:41,
20061224,13,48,10,110,02/07/08 15:41,
20061224,13,49,50,0,02/07/08 15:41,
20061224,13,50,62,0,02/07/08 15:41,
20061224,13,51,10,110,02/07/08 15:41,
20061224,13,53,0,20,02/07/08 15:41,
20061224,13,54,0,125,02/07/08 15:41,
20061224,13,55,0,154,02/07/08 15:41,
20061224,13,56,0,110,02/07/08 15:41,
20061224,13,60,0,0,02/07/08 15:41,
20061224,13,64,14,0,02/07/08 15:41,
20061224,13,65,0,1,02/07/08 15:41,
20061224,13,66,0,1,02/07/08 15:41,
20061224,13,68,0,1500,02/07/08 15:41,
20061224,13,69,20,0,02/07/08 15:41,
20061224,13,75,0,46,02/07/08 15:41,
20061224,13,83,0,22.8,02/07/08 15:41,
20061224,13,84,0,1005,02/07/08 15:41,
20061224,13,85,0,2200,02/07/08 15:41,
20061224,13,88,0,240,02/07/08 15:41,
20061224,13,97,0,25,02/07/08 15:41,
20061224,13,99,0,1,02/07/08 15:41,
20061224,13,100,0,477,02/07/08 15:41,
20061224,13,105,0,5,02/07/08 15:41,
20061224,13,118,0,50,02/07/08 15:41,
20061224,13,129,0,55,02/07/08 15:41,
20061224,13,150,4,2285,02/07/08 15:41,
20061224,13,200,4,15,02/07/08 15:41,
20061224,13,250,4,450,02/07/08 15:41,
20061224,13,300,1,0,02/07/08 15:41,
20061224,13,333,0,232.8,02/07/08 15:41,
20061224,13,450,0,20,02/07/08 15:41,
20061224,13,500,0,2115,02/07/08 15:41,
20061224,13,999,0,4724.3,02/07/08 15:41,
20061224,13,1000,0,995,02/07/08 15:41,
20061224,14,-30,0,25,02/07/08 15:41,
20061224,14,-15,0,2.4,02/07/08 15:41,
20061224,14,-13,10,0,02/07/08 15:41,
20061224,14,-11,10,0,02/07/08 15:41,
20061224,14,-8,20,0,02/07/08 15:41,
20061224,14,-7,0,15,02/07/08 15:41,
20061224,14,-5,0,61.6,02/07/08 15:41,
