BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111001,04,77,8.6,0,03/01/12 04:49,
20111001,04,78,5.9,0,03/01/12 04:49,
20111001,04,79,.5,0,03/01/12 04:49,
20111001,04,82,33.9,0,03/01/12 04:49,
20111001,04,85,6.7,0,03/01/12 04:49,
20111001,04,87,27,0,03/01/12 04:49,
20111001,04,89,7.5,0,03/01/12 04:49,
20111001,04,92,13.6,0,03/01/12 04:49,
20111001,04,93,13,0,03/01/12 04:49,
20111001,04,94,2.1,0,03/01/12 04:49,
20111001,04,95,12,0,03/01/12 04:49,
20111001,04,97,17,0,03/01/12 04:49,
20111001,04,98,3.5,0,03/01/12 04:49,
20111001,04,99,10,0,03/01/12 04:49,
20111001,04,100,0,10,03/01/12 04:49,
20111001,04,102,21.1,0,03/01/12 04:49,
20111001,04,106,13.6,0,03/01/12 04:49,
20111001,04,107,8.6,0,03/01/12 04:49,
20111001,04,109,5.2,0,03/01/12 04:49,
20111001,04,110,19.5,0,03/01/12 04:49,
20111001,04,124,0,0,03/01/12 04:49,
20111001,04,125,26.5,0,03/01/12 04:49,
20111001,04,127,4,0,03/01/12 04:49,
20111001,04,128,6.9,0,03/01/12 04:49,
20111001,04,147,6,0,03/01/12 04:49,
20111001,04,149,0,0,03/01/12 04:49,
20111001,04,150,0,500,03/01/12 04:49,
20111001,04,165,2.1,0,03/01/12 04:49,
20111001,04,167,8,0,03/01/12 04:49,
20111001,04,174,0,0,03/01/12 04:49,
20111001,04,199,0,0,03/01/12 04:49,
20111001,04,208,0,200,03/01/12 04:49,
20111001,04,215,3.1,0,03/01/12 04:49,
20111001,04,219,0,200,03/01/12 04:49,
20111001,04,224,0,0,03/01/12 04:49,
20111001,04,230,0,400,03/01/12 04:49,
20111001,04,250,0,436,03/01/12 04:49,
20111001,04,270,0,415,03/01/12 04:49,
20111001,04,275,7.8,0,03/01/12 04:49,
20111001,04,299,0,0,03/01/12 04:49,
20111001,04,375,12.1,0,03/01/12 04:49,
20111001,04,399,0,0,03/01/12 04:49,
20111001,04,450,0,215,03/01/12 04:49,
20111001,04,499,0,0,03/01/12 04:49,
20111001,04,500,0,10,03/01/12 04:49,
20111001,04,599,0,0,03/01/12 04:49,
20111001,04,600,0,2,03/01/12 04:49,
20111001,04,999,0,4077.1,03/01/12 04:49,
20111001,04,1000,0,236,03/01/12 04:49,
20111001,05,-312,0,10.1,03/01/12 04:49,
20111001,05,-249,0,0,03/01/12 04:49,
20111001,05,-208,0,5.1,03/01/12 04:49,
20111001,05,-200,95,0,03/01/12 04:49,
20111001,05,-199,0,0,03/01/12 04:49,
20111001,05,-161,0,3.1,03/01/12 04:49,
20111001,05,-149,0,0,03/01/12 04:49,
20111001,05,-108,0,2.1,03/01/12 04:49,
20111001,05,-99,0,0,03/01/12 04:49,
20111001,05,-87,0,8,03/01/12 04:49,
20111001,05,-68,0,3.9,03/01/12 04:49,
20111001,05,-67,0,6,03/01/12 04:49,
20111001,05,-51,0,3.9,03/01/12 04:49,
20111001,05,-50,10,0,03/01/12 04:49,
20111001,05,-47,0,4,03/01/12 04:49,
20111001,05,-41,0,22.5,03/01/12 04:49,
20111001,05,-39,0,5,03/01/12 04:49,
20111001,05,-35,0,2.5,03/01/12 04:49,
20111001,05,-33,0,20.9,03/01/12 04:49,
20111001,05,-28,0,24.8,03/01/12 04:49,
20111001,05,-27,0,2,03/01/12 04:49,
20111001,05,-24,0,2.7,03/01/12 04:49,
20111001,05,-23,0,29.8,03/01/12 04:49,
20111001,05,-22,0,21.6,03/01/12 04:49,
20111001,05,-20,0,5,03/01/12 04:49,
20111001,05,-18,0,3.8,03/01/12 04:49,
20111001,05,-17,0,49.3,03/01/12 04:49,
20111001,05,-15,415,38.1,03/01/12 04:49,
20111001,05,-14,0,23,03/01/12 04:49,
20111001,05,-13,0,1.7,03/01/12 04:49,
20111001,05,-12,0,36.8,03/01/12 04:49,
20111001,05,-11,0,44.6,03/01/12 04:49,
20111001,05,-10,600,13,03/01/12 04:49,
20111001,05,-8,0,9,03/01/12 04:49,
20111001,05,-7,0,10.2,03/01/12 04:49,
20111001,05,-6,0,1.7,03/01/12 04:49,
20111001,05,-5,25,38.6,03/01/12 04:49,
20111001,05,-4,25,0,03/01/12 04:49,
20111001,05,-3,0,202.1,03/01/12 04:49,
20111001,05,-2,0,13,03/01/12 04:49,
20111001,05,-1,43.1,14.8,03/01/12 04:49,
20111001,05,0,3547.9,10,03/01/12 04:49,
20111001,05,1,1334,11.5,03/01/12 04:49,
20111001,05,2,15,5,03/01/12 04:49,
20111001,05,3,28,5,03/01/12 04:49,
20111001,05,4,108.1,225.9,03/01/12 04:49,
20111001,05,5,280,47,03/01/12 04:49,
20111001,05,6,35,5,03/01/12 04:49,
20111001,05,7,112.1,66.1,03/01/12 04:49,
20111001,05,8,31.1,127.9,03/01/12 04:49,
20111001,05,9,15,305,03/01/12 04:49,
20111001,05,10,30.1,65,03/01/12 04:49,
20111001,05,11,2,285,03/01/12 04:49,
20111001,05,12,4.1,45,03/01/12 04:49,
20111001,05,13,16.1,55.1,03/01/12 04:49,
20111001,05,14,10,115,03/01/12 04:49,
20111001,05,15,20,15,03/01/12 04:49,
20111001,05,16,67.1,232.5,03/01/12 04:49,
20111001,05,17,37,23.1,03/01/12 04:49,
20111001,05,18,30,3,03/01/12 04:49,
20111001,05,19,157.3,3,03/01/12 04:49,
20111001,05,20,89,315.6,03/01/12 04:49,
20111001,05,21,153.1,0,03/01/12 04:49,
20111001,05,22,50,10,03/01/12 04:49,
20111001,05,23,175.7,142,03/01/12 04:49,
20111001,05,24,123.1,115,03/01/12 04:49,
20111001,05,25,161.6,69,03/01/12 04:49,
20111001,05,26,225.4,16,03/01/12 04:49,
20111001,05,27,50,63,03/01/12 04:49,
20111001,05,28,76.1,42.1,03/01/12 04:49,
20111001,05,29,96,89,03/01/12 04:49,
20111001,05,30,60.2,119.3,03/01/12 04:49,
20111001,05,31,174.1,35,03/01/12 04:49,
20111001,05,32,50,471.6,03/01/12 04:49,
20111001,05,33,252,33,03/01/12 04:49,
20111001,05,34,100,32,03/01/12 04:49,
20111001,05,35,260,58,03/01/12 04:49,
20111001,05,36,300,14,03/01/12 04:49,
20111001,05,37,7,800,03/01/12 04:49,
20111001,05,38,0,15,03/01/12 04:49,
20111001,05,39,7,72,03/01/12 04:49,
20111001,05,40,5,0,03/01/12 04:49,
20111001,05,41,100,2.5,03/01/12 04:49,
20111001,05,42,22.5,17,03/01/12 04:49,
20111001,05,43,36.6,8,03/01/12 04:49,
20111001,05,44,19,0,03/01/12 04:49,
20111001,05,45,63.1,21.6,03/01/12 04:49,
20111001,05,46,121.7,28,03/01/12 04:49,
20111001,05,47,1.2,0,03/01/12 04:49,
20111001,05,48,51.7,8,03/01/12 04:49,
20111001,05,49,34.5,0,03/01/12 04:49,
20111001,05,50,17.6,1044,03/01/12 04:49,
20111001,05,51,160.4,9,03/01/12 04:49,
20111001,05,52,8.2,3,03/01/12 04:49,
20111001,05,53,15.9,2,03/01/12 04:49,
20111001,05,54,.9,3,03/01/12 04:49,
20111001,05,55,17.8,2,03/01/12 04:49,
20111001,05,56,110,1,03/01/12 04:49,
20111001,05,57,9.7,0,03/01/12 04:49,
20111001,05,58,25,0,03/01/12 04:49,
20111001,05,61,100,0,03/01/12 04:49,
20111001,05,62,6.3,0,03/01/12 04:49,
20111001,05,63,4.5,0,03/01/12 04:49,
20111001,05,65,3.6,0,03/01/12 04:49,
20111001,05,67,6.8,0,03/01/12 04:49,
20111001,05,68,9.8,0,03/01/12 04:49,
20111001,05,70,10,0,03/01/12 04:49,
20111001,05,74,7.2,74,03/01/12 04:49,
20111001,05,77,14.5,0,03/01/12 04:49,
20111001,05,78,32.5,0,03/01/12 04:49,
20111001,05,79,.5,0,03/01/12 04:49,
20111001,05,83,27,0,03/01/12 04:49,
20111001,05,84,8.1,0,03/01/12 04:49,
20111001,05,89,18.4,0,03/01/12 04:49,
20111001,05,90,2.1,0,03/01/12 04:49,
20111001,05,91,13.6,0,03/01/12 04:49,
20111001,05,93,2.1,0,03/01/12 04:49,
20111001,05,97,17,0,03/01/12 04:49,
20111001,05,98,21.1,0,03/01/12 04:49,
20111001,05,99,13.5,0,03/01/12 04:49,
20111001,05,100,0,10,03/01/12 04:49,
20111001,05,105,13.6,0,03/01/12 04:49,
20111001,05,106,40.1,0,03/01/12 04:49,
20111001,05,108,5.2,0,03/01/12 04:49,
20111001,05,124,26.5,0,03/01/12 04:49,
20111001,05,127,4,0,03/01/12 04:49,
20111001,05,128,6.9,0,03/01/12 04:49,
20111001,05,147,6,0,03/01/12 04:49,
20111001,05,149,0,0,03/01/12 04:49,
20111001,05,150,0,500,03/01/12 04:49,
20111001,05,165,2.1,0,03/01/12 04:49,
20111001,05,167,8,0,03/01/12 04:49,
20111001,05,174,0,0,03/01/12 04:49,
20111001,05,199,0,0,03/01/12 04:49,
20111001,05,208,0,200,03/01/12 04:49,
20111001,05,215,3.1,0,03/01/12 04:49,
20111001,05,219,0,200,03/01/12 04:49,
20111001,05,224,0,0,03/01/12 04:49,
20111001,05,230,0,400,03/01/12 04:49,
20111001,05,250,0,436,03/01/12 04:49,
20111001,05,270,0,415,03/01/12 04:49,
20111001,05,275,7.8,0,03/01/12 04:49,
20111001,05,299,0,0,03/01/12 04:49,
20111001,05,375,12.1,0,03/01/12 04:49,
20111001,05,399,0,0,03/01/12 04:49,
20111001,05,450,0,215,03/01/12 04:49,
20111001,05,499,0,0,03/01/12 04:49,
20111001,05,500,0,10,03/01/12 04:49,
20111001,05,599,0,0,03/01/12 04:49,
20111001,05,600,0,2,03/01/12 04:49,
20111001,05,999,0,4076.6,03/01/12 04:49,
20111001,05,1000,0,236,03/01/12 04:49,
20111001,06,-312,0,10.1,03/01/12 04:49,
20111001,06,-249,0,0,03/01/12 04:49,
20111001,06,-208,0,5.1,03/01/12 04:49,
20111001,06,-200,95,0,03/01/12 04:49,
20111001,06,-199,0,0,03/01/12 04:49,
20111001,06,-161,0,3.1,03/01/12 04:49,
20111001,06,-149,0,0,03/01/12 04:49,
20111001,06,-108,0,2.1,03/01/12 04:49,
20111001,06,-99,0,0,03/01/12 04:49,
20111001,06,-87,0,8,03/01/12 04:49,
20111001,06,-67,0,9.9,03/01/12 04:49,
20111001,06,-51,0,3.9,03/01/12 04:49,
20111001,06,-50,10,0,03/01/12 04:49,
20111001,06,-47,0,4,03/01/12 04:49,
20111001,06,-41,0,22.5,03/01/12 04:49,
20111001,06,-39,0,5,03/01/12 04:49,
20111001,06,-34,0,23.4,03/01/12 04:49,
20111001,06,-30,0,10,03/01/12 04:49,
20111001,06,-29,0,20.9,03/01/12 04:49,
20111001,06,-28,0,3.9,03/01/12 04:49,
20111001,06,-27,0,2,03/01/12 04:49,
20111001,06,-24,0,32.5,03/01/12 04:49,
20111001,06,-22,0,21.6,03/01/12 04:49,
20111001,06,-20,0,5,03/01/12 04:49,
20111001,06,-19,0,6.9,03/01/12 04:49,
20111001,06,-18,0,53.1,03/01/12 04:49,
20111001,06,-16,0,28.1,03/01/12 04:49,
20111001,06,-15,440,0,03/01/12 04:49,
20111001,06,-14,0,23,03/01/12 04:49,
20111001,06,-13,0,5.2,03/01/12 04:49,
20111001,06,-12,0,51.3,03/01/12 04:49,
20111001,06,-11,0,17.9,03/01/12 04:49,
20111001,06,-10,600,20,03/01/12 04:49,
20111001,06,-9,0,2.1,03/01/12 04:49,
20111001,06,-7,0,2,03/01/12 04:49,
20111001,06,-6,0,12,03/01/12 04:49,
20111001,06,-5,25,40.3,03/01/12 04:49,
20111001,06,-4,25,0,03/01/12 04:49,
20111001,06,-3,0,200,03/01/12 04:49,
20111001,06,-2,15,0,03/01/12 04:49,
20111001,06,-1,35,0,03/01/12 04:49,
20111001,06,0,3556.2,31.8,03/01/12 04:49,
20111001,06,1,1354,5,03/01/12 04:49,
20111001,06,2,51,11.5,03/01/12 04:49,
20111001,06,3,30,0,03/01/12 04:49,
20111001,06,4,110,213.3,03/01/12 04:49,
20111001,06,5,266.1,58.6,03/01/12 04:49,
20111001,06,6,0,35,03/01/12 04:49,
20111001,06,7,100,35,03/01/12 04:49,
20111001,06,8,12.1,133.1,03/01/12 04:49,
20111001,06,9,15,80.9,03/01/12 04:49,
20111001,06,10,31.1,315,03/01/12 04:49,
20111001,06,11,22.1,205,03/01/12 04:49,
20111001,06,12,2.1,15,03/01/12 04:49,
20111001,06,13,0,50,03/01/12 04:49,
20111001,06,14,10,200.1,03/01/12 04:49,
20111001,06,15,36.1,30,03/01/12 04:49,
20111001,06,16,55,15,03/01/12 04:49,
20111001,06,17,20,210,03/01/12 04:49,
20111001,06,18,28.1,29.3,03/01/12 04:49,
20111001,06,19,57,23,03/01/12 04:49,
20111001,06,20,89,423.5,03/01/12 04:49,
20111001,06,21,151.3,5.1,03/01/12 04:49,
20111001,06,22,33.1,5,03/01/12 04:49,
20111001,06,23,111.2,25,03/01/12 04:49,
20111001,06,24,116,110.5,03/01/12 04:49,
20111001,06,25,100.3,21.5,03/01/12 04:49,
20111001,06,26,113,45,03/01/12 04:49,
20111001,06,27,272.4,20,03/01/12 04:49,
20111001,06,28,98.8,8,03/01/12 04:49,
20111001,06,29,198.1,51.1,03/01/12 04:49,
20111001,06,30,0,115,03/01/12 04:49,
20111001,06,31,215,56,03/01/12 04:49,
20111001,06,32,26.3,174.2,03/01/12 04:49,
20111001,06,33,250,391,03/01/12 04:49,
20111001,06,34,0,47.5,03/01/12 04:49,
20111001,06,35,362,98.5,03/01/12 04:49,
20111001,06,36,50,33,03/01/12 04:49,
20111001,06,37,0,805,03/01/12 04:49,
20111001,06,38,227,10,03/01/12 04:49,
20111001,06,39,5,7,03/01/12 04:49,
20111001,06,40,17.4,59,03/01/12 04:49,
20111001,06,41,100,3.5,03/01/12 04:49,
20111001,06,43,145.8,17,03/01/12 04:49,
20111001,06,44,46.2,0,03/01/12 04:49,
20111001,06,45,28.6,14,03/01/12 04:49,
20111001,06,46,38.1,0,03/01/12 04:49,
20111001,06,47,22.9,2,03/01/12 04:49,
20111001,06,48,116.9,2,03/01/12 04:49,
20111001,06,49,58.3,0,03/01/12 04:49,
20111001,06,50,.6,1077,03/01/12 04:49,
20111001,06,51,64.9,6,03/01/12 04:49,
20111001,06,52,28.1,0,03/01/12 04:49,
20111001,06,53,124.4,0,03/01/12 04:49,
20111001,06,54,0,1,03/01/12 04:49,
20111001,06,55,.9,3,03/01/12 04:49,
20111001,06,56,28.4,0,03/01/12 04:49,
20111001,06,57,.5,0,03/01/12 04:49,
20111001,06,58,109.2,0,03/01/12 04:49,
20111001,06,59,9.5,0,03/01/12 04:49,
20111001,06,60,10,0,03/01/12 04:49,
20111001,06,61,6,0,03/01/12 04:49,
20111001,06,63,110.8,0,03/01/12 04:49,
20111001,06,66,3.6,0,03/01/12 04:49,
20111001,06,68,7.3,0,03/01/12 04:49,
20111001,06,69,9.3,0,03/01/12 04:49,
20111001,06,71,1.4,0,03/01/12 04:49,
20111001,06,74,0,74,03/01/12 04:49,
20111001,06,75,7.2,0,03/01/12 04:49,
20111001,06,76,2.1,0,03/01/12 04:49,
20111001,06,78,14.5,0,03/01/12 04:49,
20111001,06,79,33,0,03/01/12 04:49,
20111001,06,83,3.5,0,03/01/12 04:49,
20111001,06,85,33.7,0,03/01/12 04:49,
20111001,06,89,5.4,0,03/01/12 04:49,
20111001,06,90,13,0,03/01/12 04:49,
20111001,06,92,13.6,0,03/01/12 04:49,
20111001,06,93,10,0,03/01/12 04:49,
20111001,06,97,2,0,03/01/12 04:49,
20111001,06,98,15,0,03/01/12 04:49,
20111001,06,99,31.1,0,03/01/12 04:49,
20111001,06,100,2.1,10,03/01/12 04:49,
20111001,06,106,13.6,0,03/01/12 04:49,
20111001,06,107,8.6,0,03/01/12 04:49,
20111001,06,108,19.5,0,03/01/12 04:49,
20111001,06,115,5.2,0,03/01/12 04:49,
20111001,06,124,0,0,03/01/12 04:49,
20111001,06,125,26.5,0,03/01/12 04:49,
20111001,06,126,12,0,03/01/12 04:49,
20111001,06,127,4,0,03/01/12 04:49,
20111001,06,134,6.9,0,03/01/12 04:49,
20111001,06,147,6,0,03/01/12 04:49,
20111001,06,149,0,0,03/01/12 04:49,
20111001,06,150,0,500,03/01/12 04:49,
20111001,06,165,2.1,0,03/01/12 04:49,
20111001,06,167,8,0,03/01/12 04:49,
20111001,06,174,0,0,03/01/12 04:49,
20111001,06,199,0,0,03/01/12 04:49,
20111001,06,208,0,200,03/01/12 04:49,
20111001,06,215,3.1,0,03/01/12 04:49,
20111001,06,219,0,200,03/01/12 04:49,
20111001,06,224,0,0,03/01/12 04:49,
20111001,06,230,0,400,03/01/12 04:49,
20111001,06,250,0,436,03/01/12 04:49,
20111001,06,275,7.8,0,03/01/12 04:49,
20111001,06,288,0,415,03/01/12 04:49,
20111001,06,299,0,0,03/01/12 04:49,
20111001,06,300,0,50,03/01/12 04:49,
20111001,06,375,12.1,0,03/01/12 04:49,
20111001,06,399,0,0,03/01/12 04:49,
20111001,06,400,0,3,03/01/12 04:49,
20111001,06,480,0,215,03/01/12 04:49,
20111001,06,499,0,0,03/01/12 04:49,
20111001,06,500,0,10,03/01/12 04:49,
20111001,06,599,0,0,03/01/12 04:49,
20111001,06,600,0,2,03/01/12 04:49,
20111001,06,999,0,4116.8,03/01/12 04:49,
20111001,06,1000,0,236,03/01/12 04:49,
20111001,07,-312,0,10.1,03/01/12 04:49,
20111001,07,-249,0,0,03/01/12 04:49,
20111001,07,-208,0,5.1,03/01/12 04:49,
20111001,07,-200,95,0,03/01/12 04:49,
20111001,07,-199,0,0,03/01/12 04:49,
20111001,07,-161,0,3.1,03/01/12 04:49,
20111001,07,-149,0,0,03/01/12 04:49,
20111001,07,-108,0,2.1,03/01/12 04:49,
20111001,07,-99,0,0,03/01/12 04:49,
20111001,07,-87,0,8,03/01/12 04:49,
20111001,07,-67,0,12.5,03/01/12 04:49,
20111001,07,-50,10,44,03/01/12 04:49,
20111001,07,-47,0,4,03/01/12 04:49,
20111001,07,-43,0,43.1,03/01/12 04:49,
20111001,07,-38,0,34.8,03/01/12 04:49,
20111001,07,-34,0,4.1,03/01/12 04:49,
20111001,07,-32,0,6.4,03/01/12 04:49,
20111001,07,-28,0,49.7,03/01/12 04:49,
20111001,07,-27,0,2,03/01/12 04:49,
20111001,07,-26,0,27.7,03/01/12 04:49,
20111001,07,-24,0,32.4,03/01/12 04:49,
20111001,07,-23,0,10.8,03/01/12 04:49,
20111001,07,-22,0,61.2,03/01/12 04:49,
20111001,07,-20,0,102,03/01/12 04:49,
20111001,07,-17,0,33.4,03/01/12 04:49,
20111001,07,-16,0,71.3,03/01/12 04:49,
20111001,07,-15,340,0,03/01/12 04:49,
20111001,07,-13,0,6.6,03/01/12 04:49,
20111001,07,-12,0,2.8,03/01/12 04:49,
20111001,07,-11,0,29.8,03/01/12 04:49,
20111001,07,-10,600,30,03/01/12 04:49,
20111001,07,-7,0,8.4,03/01/12 04:49,
20111001,07,-5,26,17.8,03/01/12 04:49,
20111001,07,-4,35,29.6,03/01/12 04:49,
20111001,07,-2,0,200,03/01/12 04:49,
20111001,07,-1,35,0,03/01/12 04:49,
20111001,07,0,3542.2,49.7,03/01/12 04:49,
20111001,07,1,1334,12,03/01/12 04:49,
20111001,07,2,3.1,15.8,03/01/12 04:49,
20111001,07,3,0,20,03/01/12 04:49,
20111001,07,4,78.1,0,03/01/12 04:49,
20111001,07,5,252,266.5,03/01/12 04:49,
20111001,07,6,2,7,03/01/12 04:49,
20111001,07,7,100,0,03/01/12 04:49,
20111001,07,8,15,68.8,03/01/12 04:49,
20111001,07,9,48.1,73.1,03/01/12 04:49,
20111001,07,10,30,105,03/01/12 04:49,
20111001,07,11,53,30,03/01/12 04:49,
20111001,07,12,51.1,410,03/01/12 04:49,
20111001,07,13,0,110,03/01/12 04:49,
20111001,07,14,3.1,35,03/01/12 04:49,
20111001,07,15,40.1,100.1,03/01/12 04:49,
20111001,07,16,27.6,180,03/01/12 04:49,
20111001,07,17,1.8,54.4,03/01/12 04:49,
20111001,07,18,25,70,03/01/12 04:49,
20111001,07,19,13.1,240.1,03/01/12 04:49,
20111001,07,20,49,448,03/01/12 04:49,
20111001,07,21,8,18,03/01/12 04:49,
20111001,07,22,43.3,30.1,03/01/12 04:49,
20111001,07,23,18,42,03/01/12 04:49,
20111001,07,24,30,8.5,03/01/12 04:49,
20111001,07,25,48.2,22.5,03/01/12 04:49,
20111001,07,26,125.5,112,03/01/12 04:49,
20111001,07,27,58,28,03/01/12 04:49,
20111001,07,28,214.9,5,03/01/12 04:49,
20111001,07,29,20.2,26,03/01/12 04:49,
20111001,07,30,67.9,75.1,03/01/12 04:49,
20111001,07,31,78,44.4,03/01/12 04:49,
20111001,07,32,87.1,76.5,03/01/12 04:49,
20111001,07,33,88.2,35,03/01/12 04:49,
20111001,07,34,0,45,03/01/12 04:49,
20111001,07,35,75.1,135,03/01/12 04:49,
20111001,07,36,0,710,03/01/12 04:49,
20111001,07,37,22,840,03/01/12 04:49,
20111001,07,38,100,47,03/01/12 04:49,
20111001,07,39,0,10,03/01/12 04:49,
20111001,07,40,50.8,4,03/01/12 04:49,
20111001,07,41,210.3,14.4,03/01/12 04:49,
20111001,07,42,25,5.1,03/01/12 04:49,
20111001,07,43,64.5,3.5,03/01/12 04:49,
20111001,07,44,116.6,0,03/01/12 04:49,
20111001,07,45,42.7,78.6,03/01/12 04:49,
20111001,07,46,96.4,39.7,03/01/12 04:49,
20111001,07,47,162,0,03/01/12 04:49,
20111001,07,48,2.7,5,03/01/12 04:49,
20111001,07,49,77.6,11,03/01/12 04:49,
20111001,07,50,63.5,1046,03/01/12 04:49,
20111001,07,51,231.4,12,03/01/12 04:49,
20111001,07,52,39,0,03/01/12 04:49,
20111001,07,53,22.1,29,03/01/12 04:49,
20111001,07,54,38.5,0,03/01/12 04:49,
20111001,07,55,1.5,2,03/01/12 04:49,
20111001,07,56,42.7,14,03/01/12 04:49,
20111001,07,57,110.4,0,03/01/12 04:49,
20111001,07,58,9.4,0,03/01/12 04:49,
20111001,07,59,21.8,1,03/01/12 04:49,
20111001,07,60,0,12,03/01/12 04:49,
20111001,07,61,102,3,03/01/12 04:49,
20111001,07,63,24.8,0,03/01/12 04:49,
20111001,07,65,10,0,03/01/12 04:49,
20111001,07,66,12,2,03/01/12 04:49,
20111001,07,67,100,0,03/01/12 04:49,
20111001,07,68,31.3,0,03/01/12 04:49,
20111001,07,69,15.5,10,03/01/12 04:49,
20111001,07,72,0,2,03/01/12 04:49,
20111001,07,74,0,74,03/01/12 04:49,
20111001,07,75,12.1,0,03/01/12 04:49,
20111001,07,78,24.1,0,03/01/12 04:49,
20111001,07,85,11.1,0,03/01/12 04:49,
20111001,07,90,9.1,0,03/01/12 04:49,
20111001,07,92,22.6,0,03/01/12 04:49,
20111001,07,93,54.1,0,03/01/12 04:49,
20111001,07,94,10,0,03/01/12 04:49,
20111001,07,97,2,0,03/01/12 04:49,
20111001,07,99,70,0,03/01/12 04:49,
20111001,07,100,0,10,03/01/12 04:49,
20111001,07,103,3.5,0,03/01/12 04:49,
20111001,07,104,21.6,0,03/01/12 04:49,
20111001,07,106,22.6,0,03/01/12 04:49,
20111001,07,107,14.4,0,03/01/12 04:49,
20111001,07,113,35.1,0,03/01/12 04:49,
20111001,07,118,8.7,0,03/01/12 04:49,
20111001,07,121,32.4,0,03/01/12 04:49,
20111001,07,124,0,0,03/01/12 04:49,
20111001,07,125,44.2,0,03/01/12 04:49,
20111001,07,127,4,0,03/01/12 04:49,
20111001,07,131,12,0,03/01/12 04:49,
20111001,07,137,11.5,0,03/01/12 04:49,
20111001,07,147,6,0,03/01/12 04:49,
20111001,07,149,0,0,03/01/12 04:49,
20111001,07,150,0,500,03/01/12 04:49,
20111001,07,165,2.1,0,03/01/12 04:49,
20111001,07,167,8,0,03/01/12 04:49,
20111001,07,174,0,0,03/01/12 04:49,
20111001,07,187,2.1,0,03/01/12 04:49,
20111001,07,199,0,0,03/01/12 04:49,
20111001,07,208,0,200,03/01/12 04:49,
20111001,07,215,3.1,0,03/01/12 04:49,
20111001,07,219,0,200,03/01/12 04:49,
20111001,07,224,0,0,03/01/12 04:49,
20111001,07,230,0,400,03/01/12 04:49,
20111001,07,250,0,436,03/01/12 04:49,
20111001,07,251,5.4,0,03/01/12 04:49,
20111001,07,275,7.8,0,03/01/12 04:49,
20111001,07,299,0,0,03/01/12 04:49,
20111001,07,300,0,50,03/01/12 04:49,
20111001,07,315,0,415,03/01/12 04:49,
20111001,07,325,7.1,0,03/01/12 04:49,
20111001,07,375,12.1,0,03/01/12 04:49,
20111001,07,399,0,0,03/01/12 04:49,
20111001,07,400,0,2,03/01/12 04:49,
20111001,07,489,8.1,0,03/01/12 04:49,
20111001,07,499,0,0,03/01/12 04:49,
20111001,07,500,0,10,03/01/12 04:49,
20111001,07,525,0,215,03/01/12 04:49,
20111001,07,599,0,0,03/01/12 04:49,
20111001,07,600,0,2,03/01/12 04:49,
20111001,07,999,0,4163.4,03/01/12 04:49,
20111001,07,1000,0,236,03/01/12 04:49,
20111001,08,-312,0,10.1,03/01/12 04:49,
20111001,08,-249,0,0,03/01/12 04:49,
20111001,08,-208,0,5.1,03/01/12 04:49,
20111001,08,-200,95,0,03/01/12 04:49,
20111001,08,-199,0,0,03/01/12 04:49,
20111001,08,-161,0,3.1,03/01/12 04:49,
20111001,08,-149,0,0,03/01/12 04:49,
20111001,08,-108,0,2.1,03/01/12 04:49,
20111001,08,-99,0,0,03/01/12 04:49,
20111001,08,-87,0,8,03/01/12 04:49,
20111001,08,-67,0,6,03/01/12 04:49,
20111001,08,-65,0,6.5,03/01/12 04:49,
20111001,08,-50,10,0,03/01/12 04:49,
20111001,08,-48,0,6.5,03/01/12 04:49,
20111001,08,-47,0,4,03/01/12 04:49,
20111001,08,-32,0,4.1,03/01/12 04:49,
20111001,08,-27,0,13.5,03/01/12 04:49,
20111001,08,-25,0,8.3,03/01/12 04:49,
20111001,08,-21,0,13.2,03/01/12 04:49,
20111001,08,-20,0,5,03/01/12 04:49,
20111001,08,-17,0,41,03/01/12 04:49,
20111001,08,-15,180,6.4,03/01/12 04:49,
20111001,08,-11,0,3.1,03/01/12 04:49,
20111001,08,-10,600,62.5,03/01/12 04:49,
20111001,08,-9,0,34.8,03/01/12 04:49,
20111001,08,-8,0,57.5,03/01/12 04:49,
20111001,08,-6,0,5,03/01/12 04:49,
20111001,08,-5,25,43.2,03/01/12 04:49,
20111001,08,-4,0,49.7,03/01/12 04:49,
20111001,08,-3,0,9.1,03/01/12 04:49,
20111001,08,-2,0,76.5,03/01/12 04:49,
20111001,08,-1,0,32.4,03/01/12 04:49,
20111001,08,0,3550.5,20,03/01/12 04:49,
20111001,08,1,1237,5,03/01/12 04:49,
20111001,08,2,12,61.7,03/01/12 04:49,
20111001,08,3,0,149.5,03/01/12 04:49,
20111001,08,4,4,0,03/01/12 04:49,
20111001,08,5,204,15.8,03/01/12 04:49,
20111001,08,6,6,0,03/01/12 04:49,
20111001,08,7,0,58.1,03/01/12 04:49,
20111001,08,8,4,249,03/01/12 04:49,
20111001,08,9,0,16.3,03/01/12 04:49,
20111001,08,10,70,65.5,03/01/12 04:49,
20111001,08,11,11.1,268.1,03/01/12 04:49,
20111001,08,12,0,21,03/01/12 04:49,
20111001,08,13,0,51,03/01/12 04:49,
20111001,08,14,0,30,03/01/12 04:49,
20111001,08,15,30,290.5,03/01/12 04:49,
20111001,08,16,26.1,0,03/01/12 04:49,
20111001,08,17,2,34.2,03/01/12 04:49,
20111001,08,18,23.1,209,03/01/12 04:49,
