BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110111,08,-591,0,8,06/01/11 09:54,
20110111,08,-431,0,6,06/01/11 09:54,
20110111,08,-271,0,4,06/01/11 09:54,
20110111,08,-246,0,24,06/01/11 09:54,
20110111,08,-231,0,16,06/01/11 09:54,
20110111,08,-215,0,4,06/01/11 09:54,
20110111,08,-200,133,0,06/01/11 09:54,
20110111,08,-199,0,8,06/01/11 09:54,
20110111,08,-192,0,12,06/01/11 09:54,
20110111,08,-170,0,3,06/01/11 09:54,
20110111,08,-161,0,12,06/01/11 09:54,
20110111,08,-149,0,4,06/01/11 09:54,
20110111,08,-139,0,8,06/01/11 09:54,
20110111,08,-138,0,4,06/01/11 09:54,
20110111,08,-125,0,1.5,06/01/11 09:54,
20110111,08,-124,0,1.4,06/01/11 09:54,
20110111,08,-110,0,2,06/01/11 09:54,
20110111,08,-99,0,6,06/01/11 09:54,
20110111,08,-91,0,8,06/01/11 09:54,
20110111,08,-74,0,4,06/01/11 09:54,
20110111,08,-60,0,5,06/01/11 09:54,
20110111,08,-59,0,4,06/01/11 09:54,
20110111,08,-57,0,2.5,06/01/11 09:54,
20110111,08,-55,0,1.5,06/01/11 09:54,
20110111,08,-49,0,6,06/01/11 09:54,
20110111,08,-45,0,1,06/01/11 09:54,
20110111,08,-44,0,0,06/01/11 09:54,
20110111,08,-41,0,13,06/01/11 09:54,
20110111,08,-40,0,5,06/01/11 09:54,
20110111,08,-39,0,2,06/01/11 09:54,
20110111,08,-34,0,37.5,06/01/11 09:54,
20110111,08,-32,.8,0,06/01/11 09:54,
20110111,08,-29,0,2,06/01/11 09:54,
20110111,08,-26,12,39,06/01/11 09:54,
20110111,08,-25,0,6,06/01/11 09:54,
20110111,08,-24,10,10.2,06/01/11 09:54,
20110111,08,-21,0,37.5,06/01/11 09:54,
20110111,08,-20,0,22,06/01/11 09:54,
20110111,08,-18,0,2.5,06/01/11 09:54,
20110111,08,-15,120,1,06/01/11 09:54,
20110111,08,-14,0,37.5,06/01/11 09:54,
20110111,08,-13,0,8.9,06/01/11 09:54,
20110111,08,-10,750,0,06/01/11 09:54,
20110111,08,-8,0,39,06/01/11 09:54,
20110111,08,-5,0,45.5,06/01/11 09:54,
20110111,08,-4,10,0,06/01/11 09:54,
20110111,08,-1,0,5.5,06/01/11 09:54,
20110111,08,0,3518.8,89.9,06/01/11 09:54,
20110111,08,1,808,0,06/01/11 09:54,
20110111,08,2,0,0,06/01/11 09:54,
20110111,08,3,0,1.5,06/01/11 09:54,
20110111,08,4,0,43,06/01/11 09:54,
20110111,08,5,0,101.9,06/01/11 09:54,
20110111,08,6,0,5,06/01/11 09:54,
20110111,08,7,0,12.2,06/01/11 09:54,
20110111,08,8,5,36,06/01/11 09:54,
20110111,08,9,0,33.6,06/01/11 09:54,
20110111,08,10,0,35,06/01/11 09:54,
20110111,08,11,0,12,06/01/11 09:54,
20110111,08,12,0,10,06/01/11 09:54,
20110111,08,14,9,41.2,06/01/11 09:54,
20110111,08,15,600,44,06/01/11 09:54,
20110111,08,16,0,98.2,06/01/11 09:54,
20110111,08,17,62.8,0,06/01/11 09:54,
20110111,08,18,46,0,06/01/11 09:54,
20110111,08,19,0,10.1,06/01/11 09:54,
20110111,08,20,8.8,0,06/01/11 09:54,
20110111,08,21,31.6,136.3,06/01/11 09:54,
20110111,08,22,171.5,37.5,06/01/11 09:54,
20110111,08,23,42.6,10,06/01/11 09:54,
20110111,08,24,9.9,40,06/01/11 09:54,
20110111,08,25,10,0,06/01/11 09:54,
20110111,08,26,20,76,06/01/11 09:54,
20110111,08,27,10,90,06/01/11 09:54,
20110111,08,28,253.8,96.2,06/01/11 09:54,
20110111,08,29,0,60.7,06/01/11 09:54,
20110111,08,30,0,95,06/01/11 09:54,
20110111,08,31,31.2,78.1,06/01/11 09:54,
20110111,08,32,0,117.7,06/01/11 09:54,
20110111,08,33,15,126.6,06/01/11 09:54,
20110111,08,34,0,112.1,06/01/11 09:54,
20110111,08,35,57,66.1,06/01/11 09:54,
20110111,08,36,.3,111,06/01/11 09:54,
20110111,08,37,.5,209.8,06/01/11 09:54,
20110111,08,38,0,281.8,06/01/11 09:54,
20110111,08,39,.5,53.4,06/01/11 09:54,
20110111,08,40,31.3,203,06/01/11 09:54,
20110111,08,41,6,170.7,06/01/11 09:54,
20110111,08,42,105.5,134.7,06/01/11 09:54,
20110111,08,43,.5,19.7,06/01/11 09:54,
20110111,08,44,5,114,06/01/11 09:54,
20110111,08,45,45,281.4,06/01/11 09:54,
20110111,08,46,0,62.3,06/01/11 09:54,
20110111,08,47,2,298.6,06/01/11 09:54,
20110111,08,48,21.5,102.6,06/01/11 09:54,
20110111,08,49,18.5,205.2,06/01/11 09:54,
20110111,08,50,4,127.4,06/01/11 09:54,
20110111,08,51,67.9,209.4,06/01/11 09:54,
20110111,08,52,1.5,328,06/01/11 09:54,
20110111,08,53,1.5,67.1,06/01/11 09:54,
20110111,08,54,61.5,186.2,06/01/11 09:54,
20110111,08,55,0,275,06/01/11 09:54,
20110111,08,56,1,353.8,06/01/11 09:54,
20110111,08,57,0,29.8,06/01/11 09:54,
20110111,08,58,188.5,245.3,06/01/11 09:54,
20110111,08,59,1.7,221.3,06/01/11 09:54,
20110111,08,60,8.5,71.2,06/01/11 09:54,
20110111,08,61,1.5,263.4,06/01/11 09:54,
20110111,08,62,1,144.8,06/01/11 09:54,
20110111,08,63,11,87,06/01/11 09:54,
20110111,08,64,98.9,20.2,06/01/11 09:54,
20110111,08,65,5.5,258.2,06/01/11 09:54,
20110111,08,66,12,90.5,06/01/11 09:54,
20110111,08,67,350,52,06/01/11 09:54,
20110111,08,68,5.5,59,06/01/11 09:54,
20110111,08,69,19,88,06/01/11 09:54,
20110111,08,70,35,109.3,06/01/11 09:54,
20110111,08,71,224,262.5,06/01/11 09:54,
20110111,08,72,23,236.3,06/01/11 09:54,
20110111,08,73,58,199.4,06/01/11 09:54,
20110111,08,74,3.5,89.5,06/01/11 09:54,
20110111,08,75,41,143,06/01/11 09:54,
20110111,08,76,21.5,32.3,06/01/11 09:54,
20110111,08,77,101,215.5,06/01/11 09:54,
20110111,08,78,1,87.7,06/01/11 09:54,
20110111,08,79,33.5,66,06/01/11 09:54,
20110111,08,80,4.5,268.5,06/01/11 09:54,
20110111,08,81,15,127.6,06/01/11 09:54,
20110111,08,82,37,65,06/01/11 09:54,
20110111,08,83,119,7.5,06/01/11 09:54,
20110111,08,84,21.5,5,06/01/11 09:54,
20110111,08,85,83,79,06/01/11 09:54,
20110111,08,86,6.5,224.5,06/01/11 09:54,
20110111,08,87,28,59.2,06/01/11 09:54,
20110111,08,88,47,219.5,06/01/11 09:54,
20110111,08,89,15.5,35,06/01/11 09:54,
20110111,08,90,107.5,353,06/01/11 09:54,
20110111,08,91,28,85.4,06/01/11 09:54,
20110111,08,92,8.5,95,06/01/11 09:54,
20110111,08,93,10,160.4,06/01/11 09:54,
20110111,08,94,7,0,06/01/11 09:54,
20110111,08,95,5.5,23,06/01/11 09:54,
20110111,08,96,111.5,45.5,06/01/11 09:54,
20110111,08,97,4.5,10,06/01/11 09:54,
20110111,08,98,53.5,5,06/01/11 09:54,
20110111,08,99,120.6,160,06/01/11 09:54,
20110111,08,100,72.6,222.2,06/01/11 09:54,
20110111,08,101,74.6,130,06/01/11 09:54,
20110111,08,102,58.7,11.5,06/01/11 09:54,
20110111,08,103,43.5,203,06/01/11 09:54,
20110111,08,104,133,121.8,06/01/11 09:54,
20110111,08,105,149.7,269.8,06/01/11 09:54,
20110111,08,106,195.9,12.2,06/01/11 09:54,
20110111,08,107,161.3,43,06/01/11 09:54,
20110111,08,108,68.2,40,06/01/11 09:54,
20110111,08,109,141.5,0,06/01/11 09:54,
20110111,08,110,163.8,5.4,06/01/11 09:54,
20110111,08,111,60.3,122.6,06/01/11 09:54,
20110111,08,112,66.7,6,06/01/11 09:54,
20110111,08,113,65,165,06/01/11 09:54,
20110111,08,114,212.9,28.8,06/01/11 09:54,
20110111,08,115,22.6,132.2,06/01/11 09:54,
20110111,08,116,249.8,2,06/01/11 09:54,
20110111,08,117,28.9,10,06/01/11 09:54,
20110111,08,118,51.5,128.5,06/01/11 09:54,
20110111,08,119,128.9,13.5,06/01/11 09:54,
20110111,08,120,155,211.4,06/01/11 09:54,
20110111,08,121,239.8,23.3,06/01/11 09:54,
20110111,08,122,68.1,0,06/01/11 09:54,
20110111,08,123,44.1,286,06/01/11 09:54,
20110111,08,124,114.4,2.5,06/01/11 09:54,
20110111,08,125,79.1,160,06/01/11 09:54,
20110111,08,126,113.1,101,06/01/11 09:54,
20110111,08,127,39.5,0,06/01/11 09:54,
20110111,08,128,130.4,70,06/01/11 09:54,
20110111,08,129,1.5,5,06/01/11 09:54,
20110111,08,130,147.4,69.2,06/01/11 09:54,
20110111,08,131,100.3,0,06/01/11 09:54,
20110111,08,132,112.4,50,06/01/11 09:54,
20110111,08,133,43.3,120,06/01/11 09:54,
20110111,08,134,58,6,06/01/11 09:54,
20110111,08,135,16.8,0,06/01/11 09:54,
20110111,08,136,134.8,47.5,06/01/11 09:54,
20110111,08,137,56.2,0,06/01/11 09:54,
20110111,08,138,51.7,8,06/01/11 09:54,
20110111,08,139,98.3,9,06/01/11 09:54,
20110111,08,140,64.9,15.4,06/01/11 09:54,
20110111,08,141,19.9,0,06/01/11 09:54,
20110111,08,142,24.4,557.8,06/01/11 09:54,
20110111,08,143,126.6,29.2,06/01/11 09:54,
20110111,08,144,24.7,14.8,06/01/11 09:54,
20110111,08,145,54.1,35,06/01/11 09:54,
20110111,08,146,28.8,0,06/01/11 09:54,
20110111,08,147,.5,46,06/01/11 09:54,
20110111,08,148,23.9,10,06/01/11 09:54,
20110111,08,149,6.3,20,06/01/11 09:54,
20110111,08,150,120.5,1500,06/01/11 09:54,
20110111,08,151,20.2,0,06/01/11 09:54,
20110111,08,152,8.6,0,06/01/11 09:54,
20110111,08,153,9.8,0,06/01/11 09:54,
20110111,08,154,1,0,06/01/11 09:54,
20110111,08,155,58.9,0,06/01/11 09:54,
20110111,08,156,60,0,06/01/11 09:54,
20110111,08,157,6.8,0,06/01/11 09:54,
20110111,08,158,31.8,0,06/01/11 09:54,
20110111,08,159,14.8,0,06/01/11 09:54,
20110111,08,160,54.6,0,06/01/11 09:54,
20110111,08,161,10.5,25.8,06/01/11 09:54,
20110111,08,163,22.5,0,06/01/11 09:54,
20110111,08,164,8.9,2,06/01/11 09:54,
20110111,08,166,0,16.4,06/01/11 09:54,
20110111,08,167,6.3,12.6,06/01/11 09:54,
20110111,08,172,6.7,0,06/01/11 09:54,
20110111,08,174,12.5,0,06/01/11 09:54,
20110111,08,175,10,305,06/01/11 09:54,
20110111,08,176,20,0,06/01/11 09:54,
20110111,08,177,10.7,0,06/01/11 09:54,
20110111,08,179,4,0,06/01/11 09:54,
20110111,08,180,0,3,06/01/11 09:54,
20110111,08,181,0,.8,06/01/11 09:54,
20110111,08,182,2,0,06/01/11 09:54,
20110111,08,183,0,175,06/01/11 09:54,
20110111,08,185,14,0,06/01/11 09:54,
20110111,08,188,5,0,06/01/11 09:54,
20110111,08,190,0,15,06/01/11 09:54,
20110111,08,196,56.5,0,06/01/11 09:54,
20110111,08,197,2,0,06/01/11 09:54,
20110111,08,199,20,0,06/01/11 09:54,
20110111,08,211,0,10,06/01/11 09:54,
20110111,08,221,10,0,06/01/11 09:54,
20110111,08,224,9,0,06/01/11 09:54,
20110111,08,225,0,175,06/01/11 09:54,
20110111,08,229,15,0,06/01/11 09:54,
20110111,08,233,0,75,06/01/11 09:54,
20110111,08,242,10,0,06/01/11 09:54,
20110111,08,245,8,0,06/01/11 09:54,
20110111,08,246,0,25,06/01/11 09:54,
20110111,08,249,20.5,0,06/01/11 09:54,
20110111,08,250,0,355,06/01/11 09:54,
20110111,08,255,0,4,06/01/11 09:54,
20110111,08,258,0,2,06/01/11 09:54,
20110111,08,265,2,0,06/01/11 09:54,
20110111,08,266,4,0,06/01/11 09:54,
20110111,08,268,0,2,06/01/11 09:54,
20110111,08,274,1,0,06/01/11 09:54,
20110111,08,275,2,0,06/01/11 09:54,
20110111,08,279,4,0,06/01/11 09:54,
20110111,08,280,8,0,06/01/11 09:54,
20110111,08,286,2,0,06/01/11 09:54,
20110111,08,295,0,63.8,06/01/11 09:54,
20110111,08,296,15,0,06/01/11 09:54,
20110111,08,297,11,0,06/01/11 09:54,
20110111,08,298,10,0,06/01/11 09:54,
20110111,08,299,33,0,06/01/11 09:54,
20110111,08,300,1,25,06/01/11 09:54,
20110111,08,302,2,0,06/01/11 09:54,
20110111,08,305,2,0,06/01/11 09:54,
20110111,08,320,3,0,06/01/11 09:54,
20110111,08,324,10,0,06/01/11 09:54,
20110111,08,327,5,0,06/01/11 09:54,
20110111,08,349,24,0,06/01/11 09:54,
20110111,08,350,26,0,06/01/11 09:54,
20110111,08,374,30,0,06/01/11 09:54,
20110111,08,375,2,0,06/01/11 09:54,
20110111,08,385,4,0,06/01/11 09:54,
20110111,08,386,4,0,06/01/11 09:54,
20110111,08,387,8,0,06/01/11 09:54,
20110111,08,399,5,0,06/01/11 09:54,
20110111,08,400,0,57,06/01/11 09:54,
20110111,08,401,0,153,06/01/11 09:54,
20110111,08,410,2,0,06/01/11 09:54,
20110111,08,424,8,0,06/01/11 09:54,
20110111,08,437,6,0,06/01/11 09:54,
20110111,08,444,2,0,06/01/11 09:54,
20110111,08,449,7,0,06/01/11 09:54,
20110111,08,450,40,0,06/01/11 09:54,
20110111,08,468,6,0,06/01/11 09:54,
20110111,08,475,5,0,06/01/11 09:54,
20110111,08,489,2,0,06/01/11 09:54,
20110111,08,493,24,0,06/01/11 09:54,
20110111,08,494,4,0,06/01/11 09:54,
20110111,08,499,8.5,0,06/01/11 09:54,
20110111,08,513,5,0,06/01/11 09:54,
20110111,08,518,7,0,06/01/11 09:54,
20110111,08,539,8,0,06/01/11 09:54,
20110111,08,549,5,0,06/01/11 09:54,
20110111,08,555,4,0,06/01/11 09:54,
20110111,08,575,2,0,06/01/11 09:54,
20110111,08,587,9,0,06/01/11 09:54,
20110111,08,591,3,0,06/01/11 09:54,
20110111,08,598,2,0,06/01/11 09:54,
20110111,08,599,7,0,06/01/11 09:54,
20110111,08,600,12,0,06/01/11 09:54,
20110111,08,625,4,0,06/01/11 09:54,
20110111,08,649,6,0,06/01/11 09:54,
20110111,08,661,8,0,06/01/11 09:54,
20110111,08,699,8.5,0,06/01/11 09:54,
20110111,08,700,2,0,06/01/11 09:54,
20110111,08,707,7,0,06/01/11 09:54,
20110111,08,709,7,0,06/01/11 09:54,
20110111,08,715,9,0,06/01/11 09:54,
20110111,08,725,2,0,06/01/11 09:54,
20110111,08,729,12,0,06/01/11 09:54,
20110111,08,738,16,0,06/01/11 09:54,
20110111,08,775,2,0,06/01/11 09:54,
20110111,08,789,2,0,06/01/11 09:54,
20110111,08,799,8,0,06/01/11 09:54,
20110111,08,878,5,0,06/01/11 09:54,
20110111,08,898,4,0,06/01/11 09:54,
20110111,08,899,9,0,06/01/11 09:54,
20110111,08,900,10,0,06/01/11 09:54,
20110111,08,918,16,0,06/01/11 09:54,
20110111,08,999,13,4792.6,06/01/11 09:54,
20110111,08,1000,0,182,06/01/11 09:54,
20110111,09,-592,0,8,06/01/11 09:54,
20110111,09,-434,0,6,06/01/11 09:54,
20110111,09,-276,0,4,06/01/11 09:54,
20110111,09,-232,0,16,06/01/11 09:54,
20110111,09,-229,0,12,06/01/11 09:54,
20110111,09,-215,0,4,06/01/11 09:54,
20110111,09,-200,133,0,06/01/11 09:54,
20110111,09,-199,0,8,06/01/11 09:54,
20110111,09,-170,0,3,06/01/11 09:54,
20110111,09,-164,0,12,06/01/11 09:54,
20110111,09,-157,0,6,06/01/11 09:54,
20110111,09,-149,0,4,06/01/11 09:54,
20110111,09,-141,0,.9,06/01/11 09:54,
20110111,09,-125,0,1.5,06/01/11 09:54,
20110111,09,-118,0,2,06/01/11 09:54,
20110111,09,-99,0,6,06/01/11 09:54,
20110111,09,-96,0,8,06/01/11 09:54,
20110111,09,-86,0,6,06/01/11 09:54,
20110111,09,-74,0,4,06/01/11 09:54,
20110111,09,-59,0,4,06/01/11 09:54,
20110111,09,-55,0,1.5,06/01/11 09:54,
20110111,09,-49,0,6,06/01/11 09:54,
20110111,09,-45,0,1,06/01/11 09:54,
20110111,09,-44,0,0,06/01/11 09:54,
20110111,09,-40,0,5,06/01/11 09:54,
20110111,09,-39,0,2,06/01/11 09:54,
20110111,09,-37,0,7.8,06/01/11 09:54,
20110111,09,-29,0,2,06/01/11 09:54,
20110111,09,-28,0,4,06/01/11 09:54,
20110111,09,-25,0,24.4,06/01/11 09:54,
20110111,09,-24,0,2,06/01/11 09:54,
20110111,09,-20,0,17.9,06/01/11 09:54,
20110111,09,-19,.8,0,06/01/11 09:54,
20110111,09,-16,0,22.5,06/01/11 09:54,
20110111,09,-15,113,1,06/01/11 09:54,
20110111,09,-14,0,0,06/01/11 09:54,
20110111,09,-10,750,0,06/01/11 09:54,
20110111,09,-9,0,5.4,06/01/11 09:54,
20110111,09,-6,0,23.4,06/01/11 09:54,
20110111,09,-5,0,18,06/01/11 09:54,
20110111,09,-4,0,22.5,06/01/11 09:54,
20110111,09,-1,10,10,06/01/11 09:54,
20110111,09,0,3486.9,42,06/01/11 09:54,
20110111,09,1,876,0,06/01/11 09:54,
20110111,09,3,0,3.3,06/01/11 09:54,
20110111,09,4,0,22.5,06/01/11 09:54,
20110111,09,5,0,67.4,06/01/11 09:54,
20110111,09,8,0,36,06/01/11 09:54,
20110111,09,10,5,42.3,06/01/11 09:54,
20110111,09,11,0,23.2,06/01/11 09:54,
20110111,09,12,39,45.1,06/01/11 09:54,
20110111,09,13,43,5.8,06/01/11 09:54,
20110111,09,15,624.2,0,06/01/11 09:54,
20110111,09,16,82,2,06/01/11 09:54,
20110111,09,17,5,64.4,06/01/11 09:54,
20110111,09,18,0,23.4,06/01/11 09:54,
20110111,09,19,37.2,44,06/01/11 09:54,
20110111,09,20,264.8,22.5,06/01/11 09:54,
20110111,09,21,37.2,10,06/01/11 09:54,
20110111,09,22,151.2,35.6,06/01/11 09:54,
20110111,09,23,24.2,37.6,06/01/11 09:54,
20110111,09,24,21,81.5,06/01/11 09:54,
20110111,09,25,15,49.6,06/01/11 09:54,
20110111,09,26,4,10,06/01/11 09:54,
20110111,09,27,14,38.5,06/01/11 09:54,
20110111,09,28,6,34.7,06/01/11 09:54,
20110111,09,29,.3,111.2,06/01/11 09:54,
20110111,09,30,100.5,54.9,06/01/11 09:54,
20110111,09,31,41.2,82.1,06/01/11 09:54,
20110111,09,32,5.5,49.6,06/01/11 09:54,
20110111,09,33,10.5,46.5,06/01/11 09:54,
20110111,09,34,.5,92.4,06/01/11 09:54,
20110111,09,35,62,1.6,06/01/11 09:54,
20110111,09,36,1.5,143.1,06/01/11 09:54,
20110111,09,37,37,88.8,06/01/11 09:54,
20110111,09,38,127,91,06/01/11 09:54,
20110111,09,39,.3,46.2,06/01/11 09:54,
20110111,09,40,70,82.5,06/01/11 09:54,
20110111,09,41,9,133.5,06/01/11 09:54,
20110111,09,42,2,136.1,06/01/11 09:54,
20110111,09,43,103,148.3,06/01/11 09:54,
20110111,09,44,5,131.3,06/01/11 09:54,
20110111,09,45,26.5,179.1,06/01/11 09:54,
20110111,09,46,2.5,127.1,06/01/11 09:54,
20110111,09,47,.5,99.2,06/01/11 09:54,
20110111,09,48,10.5,83.1,06/01/11 09:54,
20110111,09,49,71,292.4,06/01/11 09:54,
20110111,09,50,8,347.1,06/01/11 09:54,
20110111,09,51,200,292.8,06/01/11 09:54,
20110111,09,52,1,465.2,06/01/11 09:54,
20110111,09,53,1,203.9,06/01/11 09:54,
20110111,09,54,21.5,102.9,06/01/11 09:54,
20110111,09,55,20.5,504.9,06/01/11 09:54,
20110111,09,56,1,242.5,06/01/11 09:54,
20110111,09,57,52.5,87.4,06/01/11 09:54,
20110111,09,58,7,200.4,06/01/11 09:54,
20110111,09,59,241.7,85.6,06/01/11 09:54,
20110111,09,60,22.4,125.3,06/01/11 09:54,
20110111,09,61,3,166.8,06/01/11 09:54,
20110111,09,62,14,4.2,06/01/11 09:54,
20110111,09,63,281.5,28.3,06/01/11 09:54,
20110111,09,64,26,66,06/01/11 09:54,
20110111,09,65,66.5,196.5,06/01/11 09:54,
20110111,09,66,36,151.2,06/01/11 09:54,
20110111,09,67,49,43.2,06/01/11 09:54,
20110111,09,68,14.5,381.2,06/01/11 09:54,
20110111,09,69,35.8,48,06/01/11 09:54,
20110111,09,70,15,90.2,06/01/11 09:54,
20110111,09,71,32,87.9,06/01/11 09:54,
20110111,09,72,84,160,06/01/11 09:54,
20110111,09,73,16,102,06/01/11 09:54,
20110111,09,74,11,16.1,06/01/11 09:54,
20110111,09,75,19.5,105.8,06/01/11 09:54,
20110111,09,76,9,100.6,06/01/11 09:54,
20110111,09,77,58,27.9,06/01/11 09:54,
20110111,09,78,56,57,06/01/11 09:54,
20110111,09,79,68.5,224.2,06/01/11 09:54,
20110111,09,80,35,177,06/01/11 09:54,
20110111,09,81,39.5,90,06/01/11 09:54,
20110111,09,82,166,0,06/01/11 09:54,
20110111,09,83,28.5,97,06/01/11 09:54,
20110111,09,84,68.7,25,06/01/11 09:54,
20110111,09,85,25.5,68.5,06/01/11 09:54,
20110111,09,86,5.5,95,06/01/11 09:54,
20110111,09,87,10,10,06/01/11 09:54,
20110111,09,88,52.5,195,06/01/11 09:54,
20110111,09,89,7,4,06/01/11 09:54,
20110111,09,90,112,300,06/01/11 09:54,
20110111,09,91,52,8,06/01/11 09:54,
20110111,09,92,154,50,06/01/11 09:54,
20110111,09,93,19,273,06/01/11 09:54,
20110111,09,94,15,245,06/01/11 09:54,
20110111,09,95,52.5,8,06/01/11 09:54,
20110111,09,96,67.8,50,06/01/11 09:54,
20110111,09,97,56.1,10,06/01/11 09:54,
20110111,09,98,46.6,20,06/01/11 09:54,
20110111,09,99,60.3,89,06/01/11 09:54,
20110111,09,100,24.5,26.5,06/01/11 09:54,
20110111,09,101,218.9,27,06/01/11 09:54,
20110111,09,102,34.4,5,06/01/11 09:54,
20110111,09,103,90.5,20.2,06/01/11 09:54,
20110111,09,104,151.7,94.3,06/01/11 09:54,
20110111,09,105,162.4,673.6,06/01/11 09:54,
20110111,09,106,227.7,2.4,06/01/11 09:54,
20110111,09,107,36,20.4,06/01/11 09:54,
20110111,09,108,128.7,0,06/01/11 09:54,
20110111,09,109,72.4,10.2,06/01/11 09:54,
20110111,09,110,216.8,265.8,06/01/11 09:54,
20110111,09,111,153.1,47.2,06/01/11 09:54,
20110111,09,112,7.1,39.4,06/01/11 09:54,
20110111,09,113,115.1,75,06/01/11 09:54,
20110111,09,114,71.5,3,06/01/11 09:54,
20110111,09,115,14.2,9.5,06/01/11 09:54,
20110111,09,116,60.8,0,06/01/11 09:54,
20110111,09,117,95.9,0,06/01/11 09:54,
20110111,09,118,52.3,0,06/01/11 09:54,
20110111,09,119,100.8,9,06/01/11 09:54,
20110111,09,120,12.8,5,06/01/11 09:54,
20110111,09,121,15.1,20,06/01/11 09:54,
20110111,09,122,33.3,90,06/01/11 09:54,
20110111,09,123,26.9,0,06/01/11 09:54,
20110111,09,124,69.2,10.1,06/01/11 09:54,
20110111,09,125,25.9,10,06/01/11 09:54,
20110111,09,126,11.5,0,06/01/11 09:54,
20110111,09,127,88.8,14.4,06/01/11 09:54,
20110111,09,128,23.9,10.4,06/01/11 09:54,
20110111,09,129,74.8,3,06/01/11 09:54,
20110111,09,130,2.9,7.1,06/01/11 09:54,
20110111,09,131,9.6,0,06/01/11 09:54,
20110111,09,132,21.4,0,06/01/11 09:54,
20110111,09,133,47.2,20,06/01/11 09:54,
20110111,09,134,8.9,0,06/01/11 09:54,
20110111,09,135,46.5,0,06/01/11 09:54,
20110111,09,136,26.5,28.8,06/01/11 09:54,
20110111,09,137,29.1,86.4,06/01/11 09:54,
20110111,09,138,0,30.8,06/01/11 09:54,
20110111,09,139,43.2,0,06/01/11 09:54,
20110111,09,140,46.7,15,06/01/11 09:54,
20110111,09,141,14,0,06/01/11 09:54,
20110111,09,142,3.4,0,06/01/11 09:54,
20110111,09,143,4.1,1.8,06/01/11 09:54,
20110111,09,144,41.5,45,06/01/11 09:54,
20110111,09,145,6.7,0,06/01/11 09:54,
20110111,09,146,5,0,06/01/11 09:54,
20110111,09,147,19.2,4,06/01/11 09:54,
20110111,09,148,10.9,0,06/01/11 09:54,
20110111,09,149,7.3,0,06/01/11 09:54,
20110111,09,150,9.8,1300,06/01/11 09:54,
20110111,09,151,1,10,06/01/11 09:54,
20110111,09,152,.5,0,06/01/11 09:54,
20110111,09,153,19.9,.8,06/01/11 09:54,
20110111,09,155,4.3,0,06/01/11 09:54,
20110111,09,156,6.9,0,06/01/11 09:54,
20110111,09,157,34,0,06/01/11 09:54,
20110111,09,159,33.3,0,06/01/11 09:54,
20110111,09,161,12.3,0,06/01/11 09:54,
20110111,09,165,6.4,35,06/01/11 09:54,
20110111,09,169,1,0,06/01/11 09:54,
20110111,09,172,1,0,06/01/11 09:54,
20110111,09,173,11,0,06/01/11 09:54,
20110111,09,174,13.5,0,06/01/11 09:54,
20110111,09,175,10,0,06/01/11 09:54,
20110111,09,179,59.5,0,06/01/11 09:54,
20110111,09,180,0,2,06/01/11 09:54,
20110111,09,183,0,50,06/01/11 09:54,
20110111,09,185,6,0,06/01/11 09:54,
20110111,09,187,2,0,06/01/11 09:54,
20110111,09,190,0,15,06/01/11 09:54,
20110111,09,199,20,0,06/01/11 09:54,
20110111,09,200,7,0,06/01/11 09:54,
20110111,09,202,1,0,06/01/11 09:54,
20110111,09,204,.5,0,06/01/11 09:54,
20110111,09,207,1,0,06/01/11 09:54,
20110111,09,209,.5,0,06/01/11 09:54,
20110111,09,212,1,10,06/01/11 09:54,
20110111,09,214,.5,0,06/01/11 09:54,
20110111,09,215,10,0,06/01/11 09:54,
20110111,09,217,.5,0,06/01/11 09:54,
20110111,09,218,.5,0,06/01/11 09:54,
20110111,09,220,0,25,06/01/11 09:54,
20110111,09,221,.5,0,06/01/11 09:54,
20110111,09,222,.5,0,06/01/11 09:54,
20110111,09,223,.5,0,06/01/11 09:54,
20110111,09,224,10,0,06/01/11 09:54,
20110111,09,226,.5,0,06/01/11 09:54,
20110111,09,227,.5,0,06/01/11 09:54,
20110111,09,228,.5,0,06/01/11 09:54,
20110111,09,229,15,0,06/01/11 09:54,
20110111,09,231,4.5,0,06/01/11 09:54,
20110111,09,232,2,0,06/01/11 09:54,
20110111,09,238,10,0,06/01/11 09:54,
20110111,09,245,8,0,06/01/11 09:54,
20110111,09,246,2,0,06/01/11 09:54,
20110111,09,249,20.5,0,06/01/11 09:54,
20110111,09,250,8,355,06/01/11 09:54,
20110111,09,267,6,0,06/01/11 09:54,
20110111,09,274,1,0,06/01/11 09:54,
20110111,09,275,6,0,06/01/11 09:54,
20110111,09,295,0,20,06/01/11 09:54,
20110111,09,299,37,0,06/01/11 09:54,
20110111,09,300,1,25,06/01/11 09:54,
20110111,09,305,2,0,06/01/11 09:54,
20110111,09,315,3,0,06/01/11 09:54,
20110111,09,319,3,0,06/01/11 09:54,
20110111,09,324,10,0,06/01/11 09:54,
20110111,09,334,4,0,06/01/11 09:54,
20110111,09,349,28,0,06/01/11 09:54,
20110111,09,350,4,0,06/01/11 09:54,
20110111,09,354,4,0,06/01/11 09:54,
20110111,09,355,2,0,06/01/11 09:54,
20110111,09,375,2,0,06/01/11 09:54,
20110111,09,397,2,0,06/01/11 09:54,
20110111,09,399,9,0,06/01/11 09:54,
20110111,09,400,0,20,06/01/11 09:54,
