BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090607,08,15,33.4,0,01/01/10 05:38,
20090607,08,16,34,0,01/01/10 05:38,
20090607,08,17,64,0,01/01/10 05:38,
20090607,08,18,22.4,0,01/01/10 05:38,
20090607,08,19,74.6,2.8,01/01/10 05:38,
20090607,08,20,42,4.2,01/01/10 05:38,
20090607,08,21,56,3,01/01/10 05:38,
20090607,08,22,30,1.2,01/01/10 05:38,
20090607,08,23,41,1,01/01/10 05:38,
20090607,08,24,20,.8,01/01/10 05:38,
20090607,08,25,21,0,01/01/10 05:38,
20090607,08,26,2.6,0,01/01/10 05:38,
20090607,08,27,50,0,01/01/10 05:38,
20090607,08,28,22.8,0,01/01/10 05:38,
20090607,08,29,23.4,20,01/01/10 05:38,
20090607,08,31,1.2,0,01/01/10 05:38,
20090607,08,32,20,0,01/01/10 05:38,
20090607,08,33,0,4,01/01/10 05:38,
20090607,08,34,0,10,01/01/10 05:38,
20090607,08,35,40.9,10.8,01/01/10 05:38,
20090607,08,36,20,0,01/01/10 05:38,
20090607,08,37,45,0,01/01/10 05:38,
20090607,08,38,29.1,140,01/01/10 05:38,
20090607,08,39,5.7,0,01/01/10 05:38,
20090607,08,40,11,0,01/01/10 05:38,
20090607,08,41,5,0,01/01/10 05:38,
20090607,08,45,2,0,01/01/10 05:38,
20090607,08,49,5,50,01/01/10 05:38,
20090607,08,50,5,8,01/01/10 05:38,
20090607,08,52,41,35,01/01/10 05:38,
20090607,08,53,2,0,01/01/10 05:38,
20090607,08,54,2,0,01/01/10 05:38,
20090607,08,55,9,0,01/01/10 05:38,
20090607,08,56,0,20,01/01/10 05:38,
20090607,08,59,6,0,01/01/10 05:38,
20090607,08,60,10,94,01/01/10 05:38,
20090607,08,61,8,0,01/01/10 05:38,
20090607,08,62,30,0,01/01/10 05:38,
20090607,08,66,50,0,01/01/10 05:38,
20090607,08,67,30,0,01/01/10 05:38,
20090607,08,68,2,0,01/01/10 05:38,
20090607,08,69,12,0,01/01/10 05:38,
20090607,08,71,6,5,01/01/10 05:38,
20090607,08,73,30,0,01/01/10 05:38,
20090607,08,74,19.8,0,01/01/10 05:38,
20090607,08,75,3,0,01/01/10 05:38,
20090607,08,79,10,0,01/01/10 05:38,
20090607,08,80,2,0,01/01/10 05:38,
20090607,08,84,50,0,01/01/10 05:38,
20090607,08,88,5,0,01/01/10 05:38,
20090607,08,89,19,0,01/01/10 05:38,
20090607,08,90,3,0,01/01/10 05:38,
20090607,08,91,6,0,01/01/10 05:38,
20090607,08,94,3,0,01/01/10 05:38,
20090607,08,99,4,0,01/01/10 05:38,
20090607,08,103,15,0,01/01/10 05:38,
20090607,08,107,14.9,0,01/01/10 05:38,
20090607,08,117,20,0,01/01/10 05:38,
20090607,08,144,3,0,01/01/10 05:38,
20090607,08,999,0,125,01/01/10 05:38,
20090607,09,-38,0,8,01/01/10 05:38,
20090607,09,-37,0,2.4,01/01/10 05:38,
20090607,09,-35,0,25,01/01/10 05:38,
20090607,09,-28,0,10,01/01/10 05:38,
20090607,09,-20,0,8,01/01/10 05:38,
20090607,09,-14,0,1.6,01/01/10 05:38,
20090607,09,-10,0,113,01/01/10 05:38,
20090607,09,-8,0,10,01/01/10 05:38,
20090607,09,-6,140,0,01/01/10 05:38,
20090607,09,0,0,7,01/01/10 05:38,
20090607,09,1,110,21.6,01/01/10 05:38,
20090607,09,2,30,0,01/01/10 05:38,
20090607,09,4,0,15,01/01/10 05:38,
20090607,09,5,0,.8,01/01/10 05:38,
20090607,09,6,0,7.9,01/01/10 05:38,
20090607,09,7,0,22.6,01/01/10 05:38,
20090607,09,8,35,44.7,01/01/10 05:38,
20090607,09,9,0,1,01/01/10 05:38,
20090607,09,10,0,30,01/01/10 05:38,
20090607,09,11,0,20,01/01/10 05:38,
20090607,09,12,50,30,01/01/10 05:38,
20090607,09,13,1,3,01/01/10 05:38,
20090607,09,14,71.4,21,01/01/10 05:38,
20090607,09,15,37.4,7,01/01/10 05:38,
20090607,09,16,16.6,0,01/01/10 05:38,
20090607,09,17,4,14,01/01/10 05:38,
20090607,09,18,9,5,01/01/10 05:38,
20090607,09,19,6.4,0,01/01/10 05:38,
20090607,09,20,3,0,01/01/10 05:38,
20090607,09,21,52,4.2,01/01/10 05:38,
20090607,09,22,4,36,01/01/10 05:38,
20090607,09,23,11.4,6,01/01/10 05:38,
20090607,09,24,31.6,5.8,01/01/10 05:38,
20090607,09,25,60,23,01/01/10 05:38,
20090607,09,27,50,0,01/01/10 05:38,
20090607,09,29,1.6,0,01/01/10 05:38,
20090607,09,30,2,0,01/01/10 05:38,
20090607,09,31,.8,25,01/01/10 05:38,
20090607,09,32,3.4,45,01/01/10 05:38,
20090607,09,33,1,50,01/01/10 05:38,
20090607,09,35,60.2,0,01/01/10 05:38,
20090607,09,36,5,62.6,01/01/10 05:38,
20090607,09,37,8,0,01/01/10 05:38,
20090607,09,38,15,23.1,01/01/10 05:38,
20090607,09,39,43,0,01/01/10 05:38,
20090607,09,40,1,0,01/01/10 05:38,
20090607,09,41,2,0,01/01/10 05:38,
20090607,09,42,20,0,01/01/10 05:38,
20090607,09,43,6.4,0,01/01/10 05:38,
20090607,09,45,9.1,0,01/01/10 05:38,
20090607,09,47,12.8,140,01/01/10 05:38,
20090607,09,48,2,0,01/01/10 05:38,
20090607,09,49,10,0,01/01/10 05:38,
20090607,09,50,27,0,01/01/10 05:38,
20090607,09,51,0,50,01/01/10 05:38,
20090607,09,53,30,0,01/01/10 05:38,
20090607,09,54,0,35,01/01/10 05:38,
20090607,09,55,113,0,01/01/10 05:38,
20090607,09,56,2,0,01/01/10 05:38,
20090607,09,58,30,0,01/01/10 05:38,
20090607,09,60,50,104,01/01/10 05:38,
20090607,09,62,9,0,01/01/10 05:38,
20090607,09,63,0,20,01/01/10 05:38,
20090607,09,65,10,0,01/01/10 05:38,
20090607,09,70,4,0,01/01/10 05:38,
20090607,09,71,0,5,01/01/10 05:38,
20090607,09,72,15,0,01/01/10 05:38,
20090607,09,75,20,0,01/01/10 05:38,
20090607,09,76,4,0,01/01/10 05:38,
20090607,09,79,4,0,01/01/10 05:38,
20090607,09,80,4.9,0,01/01/10 05:38,
20090607,09,83,15,0,01/01/10 05:38,
20090607,09,86,9,0,01/01/10 05:38,
20090607,09,94,20,0,01/01/10 05:38,
20090607,09,96,4,0,01/01/10 05:38,
20090607,09,99,4,0,01/01/10 05:38,
20090607,09,110,9,0,01/01/10 05:38,
20090607,09,111,5,0,01/01/10 05:38,
20090607,09,113,7.5,0,01/01/10 05:38,
20090607,09,115,7,0,01/01/10 05:38,
20090607,09,124,8,0,01/01/10 05:38,
20090607,09,126,2,0,01/01/10 05:38,
20090607,09,127,2,0,01/01/10 05:38,
20090607,09,136,10,0,01/01/10 05:38,
20090607,09,156,15,0,01/01/10 05:38,
20090607,09,999,0,149,01/01/10 05:38,
20090607,10,-55,0,10,01/01/10 05:38,
20090607,10,-38,0,8,01/01/10 05:38,
20090607,10,-35,0,25,01/01/10 05:38,
20090607,10,-32,0,4.8,01/01/10 05:38,
20090607,10,-30,0,10,01/01/10 05:38,
20090607,10,-28,0,10,01/01/10 05:38,
20090607,10,-20,0,8,01/01/10 05:38,
20090607,10,-15,0,10,01/01/10 05:38,
20090607,10,-10,0,113,01/01/10 05:38,
20090607,10,-8,0,3.1,01/01/10 05:38,
20090607,10,-6,0,10,01/01/10 05:38,
20090607,10,0,140,14,01/01/10 05:38,
20090607,10,1,100,20,01/01/10 05:38,
20090607,10,5,0,15,01/01/10 05:38,
20090607,10,7,0,4.1,01/01/10 05:38,
20090607,10,8,35,1.2,01/01/10 05:38,
20090607,10,9,0,.7,01/01/10 05:38,
20090607,10,10,0,29.1,01/01/10 05:38,
20090607,10,11,0,39.2,01/01/10 05:38,
20090607,10,12,0,31,01/01/10 05:38,
20090607,10,13,50,0,01/01/10 05:38,
20090607,10,14,3.6,51.6,01/01/10 05:38,
20090607,10,15,62.2,1.4,01/01/10 05:38,
20090607,10,16,1,21,01/01/10 05:38,
20090607,10,17,5.4,35,01/01/10 05:38,
20090607,10,18,30.6,17,01/01/10 05:38,
20090607,10,19,25.8,4,01/01/10 05:38,
20090607,10,20,6.2,10,01/01/10 05:38,
20090607,10,21,70,12,01/01/10 05:38,
20090607,10,22,20.4,0,01/01/10 05:38,
20090607,10,23,2.6,15,01/01/10 05:38,
20090607,10,24,13,49.4,01/01/10 05:38,
20090607,10,25,32.4,32.6,01/01/10 05:38,
20090607,10,26,12.2,44,01/01/10 05:38,
20090607,10,27,50.8,10,01/01/10 05:38,
20090607,10,28,1,0,01/01/10 05:38,
20090607,10,29,51,0,01/01/10 05:38,
20090607,10,30,0,13,01/01/10 05:38,
20090607,10,31,5.6,25,01/01/10 05:38,
20090607,10,32,2,25,01/01/10 05:38,
20090607,10,33,1,50,01/01/10 05:38,
20090607,10,34,17.4,0,01/01/10 05:38,
20090607,10,35,50.8,0,01/01/10 05:38,
20090607,10,37,3,20,01/01/10 05:38,
20090607,10,38,17,0,01/01/10 05:38,
20090607,10,39,11.2,0,01/01/10 05:38,
20090607,10,40,10,112.4,01/01/10 05:38,
20090607,10,41,12,0,01/01/10 05:38,
20090607,10,43,5,0,01/01/10 05:38,
20090607,10,44,13,0,01/01/10 05:38,
20090607,10,45,10,0,01/01/10 05:38,
20090607,10,46,0,140,01/01/10 05:38,
20090607,10,47,10,0,01/01/10 05:38,
20090607,10,49,2.9,0,01/01/10 05:38,
20090607,10,50,7,0,01/01/10 05:38,
20090607,10,51,4.1,0,01/01/10 05:38,
20090607,10,52,10,0,01/01/10 05:38,
20090607,10,53,9.7,0,01/01/10 05:38,
20090607,10,54,0,50,01/01/10 05:38,
20090607,10,55,13,0,01/01/10 05:38,
20090607,10,56,0,35,01/01/10 05:38,
20090607,10,60,0,94,01/01/10 05:38,
20090607,10,61,0,10,01/01/10 05:38,
20090607,10,64,0,20,01/01/10 05:38,
20090607,10,65,10,0,01/01/10 05:38,
20090607,10,68,4,0,01/01/10 05:38,
20090607,10,70,4,0,01/01/10 05:38,
20090607,10,71,0,5,01/01/10 05:38,
20090607,10,73,10,0,01/01/10 05:38,
20090607,10,75,20,0,01/01/10 05:38,
20090607,10,86,11.8,0,01/01/10 05:38,
20090607,10,90,2,0,01/01/10 05:38,
20090607,10,103,15,0,01/01/10 05:38,
20090607,10,113,4,0,01/01/10 05:38,
20090607,10,115,7,0,01/01/10 05:38,
20090607,10,119,14.9,0,01/01/10 05:38,
20090607,10,124,8,0,01/01/10 05:38,
20090607,10,132,10,0,01/01/10 05:38,
20090607,10,136,10,0,01/01/10 05:38,
20090607,10,156,15,0,01/01/10 05:38,
20090607,10,206,0,6.4,01/01/10 05:38,
20090607,10,400,0,15,01/01/10 05:38,
20090607,10,999,0,165,01/01/10 05:38,
20090607,11,-55,0,10,01/01/10 05:38,
20090607,11,-38,0,8,01/01/10 05:38,
20090607,11,-35,0,25,01/01/10 05:38,
20090607,11,-30,0,14.8,01/01/10 05:38,
20090607,11,-25,0,10,01/01/10 05:38,
20090607,11,-20,0,8,01/01/10 05:38,
20090607,11,-15,0,10,01/01/10 05:38,
20090607,11,-10,0,113,01/01/10 05:38,
20090607,11,-7,0,3.1,01/01/10 05:38,
20090607,11,-4,0,10,01/01/10 05:38,
20090607,11,0,0,14,01/01/10 05:38,
20090607,11,1,240,0,01/01/10 05:38,
20090607,11,6,26.4,15,01/01/10 05:38,
20090607,11,9,0,3.3,01/01/10 05:38,
20090607,11,10,0,10.8,01/01/10 05:38,
20090607,11,11,35,36.9,01/01/10 05:38,
20090607,11,12,0,34.6,01/01/10 05:38,
20090607,11,13,0,1.9,01/01/10 05:38,
20090607,11,14,0,27.8,01/01/10 05:38,
20090607,11,15,50,10,01/01/10 05:38,
20090607,11,17,63,39.6,01/01/10 05:38,
20090607,11,18,13.8,18.4,01/01/10 05:38,
20090607,11,19,1,68,01/01/10 05:38,
20090607,11,20,23.2,90,01/01/10 05:38,
20090607,11,21,62,30,01/01/10 05:38,
20090607,11,22,4,40,01/01/10 05:38,
20090607,11,23,25,15,01/01/10 05:38,
20090607,11,24,18.4,27,01/01/10 05:38,
20090607,11,25,32,36.2,01/01/10 05:38,
20090607,11,26,11.6,27,01/01/10 05:38,
20090607,11,27,62.4,16.8,01/01/10 05:38,
20090607,11,28,22.6,5,01/01/10 05:38,
20090607,11,29,51.4,50,01/01/10 05:38,
20090607,11,30,1.6,15,01/01/10 05:38,
20090607,11,31,0,25,01/01/10 05:38,
20090607,11,32,1,50,01/01/10 05:38,
20090607,11,33,1.4,50,01/01/10 05:38,
20090607,11,34,0,3,01/01/10 05:38,
20090607,11,35,46.6,0,01/01/10 05:38,
20090607,11,36,13,0,01/01/10 05:38,
20090607,11,37,16.2,0,01/01/10 05:38,
20090607,11,38,17,0,01/01/10 05:38,
20090607,11,39,11,20,01/01/10 05:38,
20090607,11,40,10,0,01/01/10 05:38,
20090607,11,41,2,98.4,01/01/10 05:38,
20090607,11,42,10,1.2,01/01/10 05:38,
20090607,11,43,6.2,21.5,01/01/10 05:38,
20090607,11,44,13,0,01/01/10 05:38,
20090607,11,45,16,0,01/01/10 05:38,
20090607,11,46,5,140,01/01/10 05:38,
20090607,11,47,10,0,01/01/10 05:38,
20090607,11,50,10.9,0,01/01/10 05:38,
20090607,11,52,10,0,01/01/10 05:38,
20090607,11,53,4.1,0,01/01/10 05:38,
20090607,11,54,5.7,0,01/01/10 05:38,
20090607,11,55,15,0,01/01/10 05:38,
20090607,11,57,0,35,01/01/10 05:38,
20090607,11,60,0,94,01/01/10 05:38,
20090607,11,61,0,10,01/01/10 05:38,
20090607,11,62,4,0,01/01/10 05:38,
20090607,11,63,0,50,01/01/10 05:38,
20090607,11,64,0,20,01/01/10 05:38,
20090607,11,65,10,0,01/01/10 05:38,
20090607,11,66,15,0,01/01/10 05:38,
20090607,11,68,1,0,01/01/10 05:38,
20090607,11,69,9,0,01/01/10 05:38,
20090607,11,71,0,5,01/01/10 05:38,
20090607,11,75,24,0,01/01/10 05:38,
20090607,11,77,4,0,01/01/10 05:38,
20090607,11,78,2,0,01/01/10 05:38,
20090607,11,88,9.8,0,01/01/10 05:38,
20090607,11,93,9,0,01/01/10 05:38,
20090607,11,94,6,0,01/01/10 05:38,
20090607,11,103,3,0,01/01/10 05:38,
20090607,11,110,5,0,01/01/10 05:38,
20090607,11,115,7,0,01/01/10 05:38,
20090607,11,117,9,0,01/01/10 05:38,
20090607,11,122,14.9,0,01/01/10 05:38,
20090607,11,124,10,0,01/01/10 05:38,
20090607,11,125,2,0,01/01/10 05:38,
20090607,11,136,10,0,01/01/10 05:38,
20090607,11,153,3,0,01/01/10 05:38,
20090607,11,156,15,0,01/01/10 05:38,
20090607,11,400,0,15,01/01/10 05:38,
20090607,11,999,0,164,01/01/10 05:38,
20090607,12,-55,0,10,01/01/10 05:38,
20090607,12,-35,0,25,01/01/10 05:38,
20090607,12,-30,0,10,01/01/10 05:38,
20090607,12,-26,0,4.8,01/01/10 05:38,
20090607,12,-23,0,18,01/01/10 05:38,
20090607,12,-15,8,10,01/01/10 05:38,
20090607,12,-10,0,105,01/01/10 05:38,
20090607,12,-5,0,8,01/01/10 05:38,
20090607,12,-3,0,3.1,01/01/10 05:38,
20090607,12,0,0,17,01/01/10 05:38,
20090607,12,1,100,0,01/01/10 05:38,
20090607,12,5,140,8,01/01/10 05:38,
20090607,12,6,0,15,01/01/10 05:38,
20090607,12,10,0,10,01/01/10 05:38,
20090607,12,11,35,35,01/01/10 05:38,
20090607,12,12,0,32.8,01/01/10 05:38,
20090607,12,13,0,3.3,01/01/10 05:38,
20090607,12,14,0,31.9,01/01/10 05:38,
20090607,12,15,50,20.1,01/01/10 05:38,
20090607,12,16,0,62.2,01/01/10 05:38,
20090607,12,17,11.2,115,01/01/10 05:38,
20090607,12,18,80.6,47,01/01/10 05:38,
20090607,12,19,1.8,40,01/01/10 05:38,
20090607,12,20,0,27,01/01/10 05:38,
20090607,12,21,0,23,01/01/10 05:38,
20090607,12,22,35.8,1,01/01/10 05:38,
20090607,12,23,11,0,01/01/10 05:38,
20090607,12,24,26,12,01/01/10 05:38,
20090607,12,25,15,20,01/01/10 05:38,
20090607,12,26,10,0,01/01/10 05:38,
20090607,12,27,52.4,30.2,01/01/10 05:38,
20090607,12,28,15,25.6,01/01/10 05:38,
20090607,12,29,80.6,58.2,01/01/10 05:38,
20090607,12,30,24,21.6,01/01/10 05:38,
20090607,12,31,16.4,1.4,01/01/10 05:38,
20090607,12,32,16.6,77.6,01/01/10 05:38,
20090607,12,33,0,3,01/01/10 05:38,
20090607,12,34,15,1,01/01/10 05:38,
20090607,12,35,31,26.4,01/01/10 05:38,
20090607,12,36,.8,26,01/01/10 05:38,
20090607,12,37,9.8,3,01/01/10 05:38,
20090607,12,38,9,0,01/01/10 05:38,
20090607,12,39,21.8,0,01/01/10 05:38,
20090607,12,40,30,20,01/01/10 05:38,
20090607,12,41,7,0,01/01/10 05:38,
20090607,12,42,5.8,30,01/01/10 05:38,
20090607,12,43,2,15,01/01/10 05:38,
20090607,12,44,29,0,01/01/10 05:38,
20090607,12,45,14,131.4,01/01/10 05:38,
20090607,12,46,7,2,01/01/10 05:38,
20090607,12,47,11.2,24.8,01/01/10 05:38,
20090607,12,49,2,0,01/01/10 05:38,
20090607,12,50,13,140,01/01/10 05:38,
20090607,12,52,10,0,01/01/10 05:38,
20090607,12,55,7.9,0,01/01/10 05:38,
20090607,12,57,4.1,0,01/01/10 05:38,
20090607,12,59,12.7,35,01/01/10 05:38,
20090607,12,60,10,94,01/01/10 05:38,
20090607,12,61,0,10,01/01/10 05:38,
20090607,12,64,4,0,01/01/10 05:38,
20090607,12,65,10,20,01/01/10 05:38,
20090607,12,66,0,60,01/01/10 05:38,
20090607,12,68,6,0,01/01/10 05:38,
20090607,12,70,5,0,01/01/10 05:38,
20090607,12,71,1,5,01/01/10 05:38,
20090607,12,72,15,0,01/01/10 05:38,
20090607,12,75,20,0,01/01/10 05:38,
20090607,12,81,7,0,01/01/10 05:38,
20090607,12,82,2,0,01/01/10 05:38,
20090607,12,83,2,0,01/01/10 05:38,
20090607,12,85,4,0,01/01/10 05:38,
20090607,12,87,6,0,01/01/10 05:38,
20090607,12,92,9.8,0,01/01/10 05:38,
20090607,12,104,6,0,01/01/10 05:38,
20090607,12,106,3,0,01/01/10 05:38,
20090607,12,107,6,0,01/01/10 05:38,
20090607,12,115,7,0,01/01/10 05:38,
20090607,12,122,5,0,01/01/10 05:38,
20090607,12,124,8,0,01/01/10 05:38,
20090607,12,125,14.9,0,01/01/10 05:38,
20090607,12,136,10,0,01/01/10 05:38,
20090607,12,137,2,0,01/01/10 05:38,
20090607,12,138,2,0,01/01/10 05:38,
20090607,12,156,18,0,01/01/10 05:38,
20090607,12,206,0,5.6,01/01/10 05:38,
20090607,12,400,0,25,01/01/10 05:38,
20090607,12,999,0,172,01/01/10 05:38,
20090607,13,-65,0,10,01/01/10 05:38,
20090607,13,-40,0,10,01/01/10 05:38,
20090607,13,-35,0,25,01/01/10 05:38,
20090607,13,-25,0,10,01/01/10 05:38,
20090607,13,-23,0,8,01/01/10 05:38,
20090607,13,-19,0,2.4,01/01/10 05:38,
20090607,13,-17,0,10,01/01/10 05:38,
20090607,13,-15,8,0,01/01/10 05:38,
20090607,13,-10,0,112,01/01/10 05:38,
20090607,13,-5,0,8,01/01/10 05:38,
20090607,13,1,100,0,01/01/10 05:38,
20090607,13,4,0,1.6,01/01/10 05:38,
20090607,13,5,0,18,01/01/10 05:38,
20090607,13,6,11.2,15,01/01/10 05:38,
20090607,13,10,0,10,01/01/10 05:38,
20090607,13,11,0,25,01/01/10 05:38,
20090607,13,12,205,30,01/01/10 05:38,
20090607,13,13,0,12,01/01/10 05:38,
20090607,13,14,0,20,01/01/10 05:38,
20090607,13,15,0,9,01/01/10 05:38,
20090607,13,16,50,10,01/01/10 05:38,
20090607,13,17,0,31.3,01/01/10 05:38,
20090607,13,18,44.8,8.3,01/01/10 05:38,
20090607,13,19,79.6,13,01/01/10 05:38,
20090607,13,20,2.2,34,01/01/10 05:38,
20090607,13,22,30,60,01/01/10 05:38,
20090607,13,23,20,83,01/01/10 05:38,
20090607,13,24,6,31,01/01/10 05:38,
20090607,13,25,33.6,65,01/01/10 05:38,
20090607,13,26,1,17,01/01/10 05:38,
20090607,13,27,72,30,01/01/10 05:38,
20090607,13,28,29,30,01/01/10 05:38,
20090607,13,29,60,65.2,01/01/10 05:38,
20090607,13,30,13.4,23,01/01/10 05:38,
20090607,13,31,28,.8,01/01/10 05:38,
20090607,13,32,3,105,01/01/10 05:38,
20090607,13,33,19,75,01/01/10 05:38,
20090607,13,34,1.6,50,01/01/10 05:38,
20090607,13,35,15,3.2,01/01/10 05:38,
20090607,13,36,22,2.8,01/01/10 05:38,
20090607,13,37,22,53.6,01/01/10 05:38,
20090607,13,38,19.8,1.4,01/01/10 05:38,
20090607,13,39,7,0,01/01/10 05:38,
20090607,13,40,8.8,4,01/01/10 05:38,
20090607,13,41,15.2,0,01/01/10 05:38,
20090607,13,42,22,20,01/01/10 05:38,
20090607,13,43,3.2,0,01/01/10 05:38,
20090607,13,44,47,0,01/01/10 05:38,
20090607,13,45,12,9,01/01/10 05:38,
20090607,13,46,.8,0,01/01/10 05:38,
20090607,13,47,12,30,01/01/10 05:38,
20090607,13,48,3.6,0,01/01/10 05:38,
20090607,13,49,15,15,01/01/10 05:38,
20090607,13,50,10,0,01/01/10 05:38,
20090607,13,51,14,15,01/01/10 05:38,
20090607,13,52,10,162.5,01/01/10 05:38,
20090607,13,53,0,1.2,01/01/10 05:38,
20090607,13,54,6,0,01/01/10 05:38,
20090607,13,55,14,0,01/01/10 05:38,
20090607,13,57,0,170,01/01/10 05:38,
20090607,13,58,0,20,01/01/10 05:38,
20090607,13,60,10,129,01/01/10 05:38,
20090607,13,61,1.4,0,01/01/10 05:38,
20090607,13,64,2.1,10,01/01/10 05:38,
20090607,13,65,19.8,0,01/01/10 05:38,
20090607,13,66,0,10,01/01/10 05:38,
20090607,13,67,0,20,01/01/10 05:38,
20090607,13,69,6,50,01/01/10 05:38,
20090607,13,70,5,0,01/01/10 05:38,
20090607,13,71,4,5,01/01/10 05:38,
20090607,13,72,15,0,01/01/10 05:38,
20090607,13,74,2,0,01/01/10 05:38,
20090607,13,75,21,18,01/01/10 05:38,
20090607,13,81,5,0,01/01/10 05:38,
20090607,13,85,2,0,01/01/10 05:38,
20090607,13,88,6,0,01/01/10 05:38,
20090607,13,91,2,0,01/01/10 05:38,
20090607,13,92,2,0,01/01/10 05:38,
20090607,13,95,4,0,01/01/10 05:38,
20090607,13,100,10,0,01/01/10 05:38,
20090607,13,101,4.9,0,01/01/10 05:38,
20090607,13,108,6,0,01/01/10 05:38,
20090607,13,110,3,0,01/01/10 05:38,
20090607,13,115,13,0,01/01/10 05:38,
20090607,13,124,8,0,01/01/10 05:38,
20090607,13,125,4,0,01/01/10 05:38,
20090607,13,135,12.5,0,01/01/10 05:38,
20090607,13,136,10,0,01/01/10 05:38,
20090607,13,150,8,0,01/01/10 05:38,
20090607,13,152,2,0,01/01/10 05:38,
20090607,13,153,2,0,01/01/10 05:38,
20090607,13,156,15,0,01/01/10 05:38,
20090607,13,160,3,0,01/01/10 05:38,
20090607,13,200,8,0,01/01/10 05:38,
20090607,13,400,0,25,01/01/10 05:38,
20090607,13,999,0,185,01/01/10 05:38,
20090607,14,-70,0,10,01/01/10 05:38,
20090607,14,-45,0,10,01/01/10 05:38,
20090607,14,-35,0,25,01/01/10 05:38,
20090607,14,-30,0,10,01/01/10 05:38,
20090607,14,-23,0,8,01/01/10 05:38,
20090607,14,-21,0,10,01/01/10 05:38,
20090607,14,-17,0,2.4,01/01/10 05:38,
20090607,14,-15,8,7,01/01/10 05:38,
20090607,14,-10,0,105,01/01/10 05:38,
20090607,14,-5,0,8,01/01/10 05:38,
20090607,14,1,100,0,01/01/10 05:38,
20090607,14,2,0,10,01/01/10 05:38,
20090607,14,5,0,8,01/01/10 05:38,
20090607,14,6,0,16.6,01/01/10 05:38,
20090607,14,10,0,10,01/01/10 05:38,
20090607,14,11,0,35,01/01/10 05:38,
20090607,14,12,35,20,01/01/10 05:38,
20090607,14,13,0,12,01/01/10 05:38,
20090607,14,14,140,20,01/01/10 05:38,
20090607,14,15,0,7,01/01/10 05:38,
20090607,14,16,50,10,01/01/10 05:38,
20090607,14,17,0,30,01/01/10 05:38,
20090607,14,18,44.4,8.7,01/01/10 05:38,
20090607,14,19,82.4,12.9,01/01/10 05:38,
20090607,14,20,2.2,18.4,01/01/10 05:38,
20090607,14,21,0,2.6,01/01/10 05:38,
20090607,14,22,30,6,01/01/10 05:38,
20090607,14,23,25,0,01/01/10 05:38,
20090607,14,24,5.6,5,01/01/10 05:38,
20090607,14,25,40.8,30,01/01/10 05:38,
20090607,14,26,1,1,01/01/10 05:38,
20090607,14,27,78,10,01/01/10 05:38,
20090607,14,28,24,15,01/01/10 05:38,
20090607,14,29,74,70,01/01/10 05:38,
20090607,14,30,34,28,01/01/10 05:38,
20090607,14,31,0,14.6,01/01/10 05:38,
20090607,14,32,2,165.6,01/01/10 05:38,
20090607,14,33,25.8,80.8,01/01/10 05:38,
20090607,14,34,3.2,155,01/01/10 05:38,
20090607,14,35,16,40,01/01/10 05:38,
20090607,14,36,16.4,10,01/01/10 05:38,
20090607,14,37,16.6,70,01/01/10 05:38,
20090607,14,38,0,18.2,01/01/10 05:38,
20090607,14,39,15,17.8,01/01/10 05:38,
20090607,14,40,7,3.6,01/01/10 05:38,
20090607,14,41,6.6,1.4,01/01/10 05:38,
20090607,14,42,24,58,01/01/10 05:38,
20090607,14,43,17,1,01/01/10 05:38,
20090607,14,44,19.4,0,01/01/10 05:38,
20090607,14,45,17,10,01/01/10 05:38,
20090607,14,46,2,0,01/01/10 05:38,
20090607,14,47,23,49,01/01/10 05:38,
20090607,14,48,.8,0,01/01/10 05:38,
20090607,14,49,9,15,01/01/10 05:38,
20090607,14,50,9,30,01/01/10 05:38,
20090607,14,51,34,15,01/01/10 05:38,
20090607,14,52,10,0,01/01/10 05:38,
20090607,14,53,1.2,0,01/01/10 05:38,
20090607,14,54,0,152.3,01/01/10 05:38,
20090607,14,55,11,15.6,01/01/10 05:38,
20090607,14,56,.6,0,01/01/10 05:38,
20090607,14,57,17,0,01/01/10 05:38,
20090607,14,59,12.8,175,01/01/10 05:38,
20090607,14,60,5,94,01/01/10 05:38,
20090607,14,63,9.4,10,01/01/10 05:38,
20090607,14,65,20,0,01/01/10 05:38,
20090607,14,66,0,30,01/01/10 05:38,
20090607,14,67,4.9,0,01/01/10 05:38,
20090607,14,68,0,20,01/01/10 05:38,
20090607,14,69,0,50,01/01/10 05:38,
20090607,14,70,5,0,01/01/10 05:38,
20090607,14,71,7,5,01/01/10 05:38,
20090607,14,74,9,0,01/01/10 05:38,
20090607,14,75,20,0,01/01/10 05:38,
20090607,14,76,1,0,01/01/10 05:38,
20090607,14,78,15,0,01/01/10 05:38,
20090607,14,81,5,0,01/01/10 05:38,
20090607,14,82,4,0,01/01/10 05:38,
20090607,14,86,2,0,01/01/10 05:38,
20090607,14,95,7,0,01/01/10 05:38,
20090607,14,100,10,0,01/01/10 05:38,
20090607,14,106,4,0,01/01/10 05:38,
20090607,14,107,4.9,0,01/01/10 05:38,
20090607,14,110,4,0,01/01/10 05:38,
20090607,14,111,3,0,01/01/10 05:38,
20090607,14,115,7,0,01/01/10 05:38,
20090607,14,117,7,0,01/01/10 05:38,
20090607,14,124,8,0,01/01/10 05:38,
20090607,14,125,4,0,01/01/10 05:38,
