BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071110,07,379,1.6,0,06/01/08 04:07,
20071110,07,400,8.5,0,06/01/08 04:07,
20071110,07,441,0,5,06/01/08 04:07,
20071110,07,450,64,23,06/01/08 04:07,
20071110,07,475,6,0,06/01/08 04:07,
20071110,07,599,12,0,06/01/08 04:07,
20071110,07,800,14,0,06/01/08 04:07,
20071110,07,950,14,0,06/01/08 04:07,
20071110,07,998,0,675,06/01/08 04:07,
20071110,07,999,0,4102.3,06/01/08 04:07,
20071110,07,1000,0,305.4,06/01/08 04:07,
20071110,08,-250,0,16,06/01/08 04:07,
20071110,08,-157,0,3.2,06/01/08 04:07,
20071110,08,-150,0,18,06/01/08 04:07,
20071110,08,-137,0,1.6,06/01/08 04:07,
20071110,08,-117,0,1.6,06/01/08 04:07,
20071110,08,-83,0,8,06/01/08 04:07,
20071110,08,-76,0,1.6,06/01/08 04:07,
20071110,08,-75,0,23.2,06/01/08 04:07,
20071110,08,-74,0,6.6,06/01/08 04:07,
20071110,08,-73,0,6.4,06/01/08 04:07,
20071110,08,-72,0,1.6,06/01/08 04:07,
20071110,08,-71,0,3.2,06/01/08 04:07,
20071110,08,-70,0,4,06/01/08 04:07,
20071110,08,-68,0,3.2,06/01/08 04:07,
20071110,08,-63,0,17.4,06/01/08 04:07,
20071110,08,-61,0,4,06/01/08 04:07,
20071110,08,-60,0,.8,06/01/08 04:07,
20071110,08,-59,0,1.6,06/01/08 04:07,
20071110,08,-58,0,40,06/01/08 04:07,
20071110,08,-56,0,5.6,06/01/08 04:07,
20071110,08,-55,0,40,06/01/08 04:07,
20071110,08,-50,0,7.4,06/01/08 04:07,
20071110,08,-49,0,.8,06/01/08 04:07,
20071110,08,-48,0,43.2,06/01/08 04:07,
20071110,08,-47,2.3,2.4,06/01/08 04:07,
20071110,08,-45,0,8,06/01/08 04:07,
20071110,08,-44,0,1.6,06/01/08 04:07,
20071110,08,-42,45,0,06/01/08 04:07,
20071110,08,-40,0,2,06/01/08 04:07,
20071110,08,-38,0,40,06/01/08 04:07,
20071110,08,-37,10,15,06/01/08 04:07,
20071110,08,-35,0,30,06/01/08 04:07,
20071110,08,-30,0,40,06/01/08 04:07,
20071110,08,-29,0,15,06/01/08 04:07,
20071110,08,-27,47.5,0,06/01/08 04:07,
20071110,08,-25,1.6,19.2,06/01/08 04:07,
20071110,08,-23,0,33,06/01/08 04:07,
20071110,08,-22,0,1.6,06/01/08 04:07,
20071110,08,-21,0,8,06/01/08 04:07,
20071110,08,-20,0,22.4,06/01/08 04:07,
20071110,08,-17,0,15,06/01/08 04:07,
20071110,08,-15,.6,40,06/01/08 04:07,
20071110,08,-12,10,5.3,06/01/08 04:07,
20071110,08,-10,9,6,06/01/08 04:07,
20071110,08,-8,.9,3.1,06/01/08 04:07,
20071110,08,-7,60,0,06/01/08 04:07,
20071110,08,-5,0,51.4,06/01/08 04:07,
20071110,08,-4,0,15,06/01/08 04:07,
20071110,08,-2,91,0,06/01/08 04:07,
20071110,08,0,8626.3,125,06/01/08 04:07,
20071110,08,1,3973,2,06/01/08 04:07,
20071110,08,3,98,2,06/01/08 04:07,
20071110,08,4,280,0,06/01/08 04:07,
20071110,08,5,10,12.5,06/01/08 04:07,
20071110,08,6,155,10.7,06/01/08 04:07,
20071110,08,7,0,10.7,06/01/08 04:07,
20071110,08,8,132,0,06/01/08 04:07,
20071110,08,9,4,0,06/01/08 04:07,
20071110,08,10,707,7.7,06/01/08 04:07,
20071110,08,11,90,15,06/01/08 04:07,
20071110,08,13,50.2,16,06/01/08 04:07,
20071110,08,14,4,31,06/01/08 04:07,
20071110,08,15,26.6,43,06/01/08 04:07,
20071110,08,16,1.6,58,06/01/08 04:07,
20071110,08,17,0,19,06/01/08 04:07,
20071110,08,18,20,22,06/01/08 04:07,
20071110,08,19,0,21,06/01/08 04:07,
20071110,08,20,0,7,06/01/08 04:07,
20071110,08,21,0,10.1,06/01/08 04:07,
20071110,08,22,0,4.7,06/01/08 04:07,
20071110,08,23,0,15,06/01/08 04:07,
20071110,08,24,0,48.3,06/01/08 04:07,
20071110,08,25,15,26.4,06/01/08 04:07,
20071110,08,26,0,84,06/01/08 04:07,
20071110,08,27,85,17,06/01/08 04:07,
20071110,08,28,5,110,06/01/08 04:07,
20071110,08,29,5.5,2,06/01/08 04:07,
20071110,08,30,80.7,66,06/01/08 04:07,
20071110,08,31,2.1,20.9,06/01/08 04:07,
20071110,08,32,.6,94.4,06/01/08 04:07,
20071110,08,33,28.7,146,06/01/08 04:07,
20071110,08,34,17.2,124,06/01/08 04:07,
20071110,08,35,65,168.5,06/01/08 04:07,
20071110,08,36,18,62.9,06/01/08 04:07,
20071110,08,37,0,96,06/01/08 04:07,
20071110,08,38,35,129.9,06/01/08 04:07,
20071110,08,39,45,151.6,06/01/08 04:07,
20071110,08,40,41.2,236,06/01/08 04:07,
20071110,08,41,40.8,34,06/01/08 04:07,
20071110,08,42,25,64,06/01/08 04:07,
20071110,08,43,5,120,06/01/08 04:07,
20071110,08,44,60,143,06/01/08 04:07,
20071110,08,45,40,173,06/01/08 04:07,
20071110,08,46,15,601,06/01/08 04:07,
20071110,08,47,1,1,06/01/08 04:07,
20071110,08,48,0,104,06/01/08 04:07,
20071110,08,49,15,265.8,06/01/08 04:07,
20071110,08,50,0,365.6,06/01/08 04:07,
20071110,08,51,56.9,385.7,06/01/08 04:07,
20071110,08,52,0,591.5,06/01/08 04:07,
20071110,08,53,261,227,06/01/08 04:07,
20071110,08,54,588,373.3,06/01/08 04:07,
20071110,08,55,281,379,06/01/08 04:07,
20071110,08,56,265.9,216,06/01/08 04:07,
20071110,08,57,6,32,06/01/08 04:07,
20071110,08,58,4.8,17,06/01/08 04:07,
20071110,08,59,0,287,06/01/08 04:07,
20071110,08,60,35,1203,06/01/08 04:07,
20071110,08,61,219.9,310,06/01/08 04:07,
20071110,08,62,2,103,06/01/08 04:07,
20071110,08,63,78.6,288,06/01/08 04:07,
20071110,08,64,52.3,22,06/01/08 04:07,
20071110,08,65,28.7,374.1,06/01/08 04:07,
20071110,08,66,0,276.8,06/01/08 04:07,
20071110,08,67,440,250,06/01/08 04:07,
20071110,08,68,277.9,106.6,06/01/08 04:07,
20071110,08,69,569,120.9,06/01/08 04:07,
20071110,08,70,4.5,163.2,06/01/08 04:07,
20071110,08,71,19.6,0,06/01/08 04:07,
20071110,08,72,1,.8,06/01/08 04:07,
20071110,08,73,0,80.6,06/01/08 04:07,
20071110,08,74,2.6,40,06/01/08 04:07,
20071110,08,75,36,120,06/01/08 04:07,
20071110,08,76,41.6,90,06/01/08 04:07,
20071110,08,77,34.5,18,06/01/08 04:07,
20071110,08,78,2.5,206,06/01/08 04:07,
20071110,08,79,24.1,0,06/01/08 04:07,
20071110,08,80,6.8,1,06/01/08 04:07,
20071110,08,81,17,18,06/01/08 04:07,
20071110,08,82,5.4,1400,06/01/08 04:07,
20071110,08,83,23.2,72.5,06/01/08 04:07,
20071110,08,84,1.6,155,06/01/08 04:07,
20071110,08,85,16.6,95.9,06/01/08 04:07,
20071110,08,86,51.9,10,06/01/08 04:07,
20071110,08,87,0,154,06/01/08 04:07,
20071110,08,88,1.3,191,06/01/08 04:07,
20071110,08,89,3,25,06/01/08 04:07,
20071110,08,90,125.6,160.3,06/01/08 04:07,
20071110,08,91,0,200.6,06/01/08 04:07,
20071110,08,92,16.9,18.5,06/01/08 04:07,
20071110,08,93,0,23,06/01/08 04:07,
20071110,08,94,3.2,75,06/01/08 04:07,
20071110,08,95,10,85,06/01/08 04:07,
20071110,08,96,5.4,107,06/01/08 04:07,
20071110,08,97,0,1,06/01/08 04:07,
20071110,08,98,16.2,192,06/01/08 04:07,
20071110,08,99,101.8,30,06/01/08 04:07,
20071110,08,100,53,66,06/01/08 04:07,
20071110,08,101,9.2,0,06/01/08 04:07,
20071110,08,102,5.5,10,06/01/08 04:07,
20071110,08,103,0,15,06/01/08 04:07,
20071110,08,104,8.1,5,06/01/08 04:07,
20071110,08,105,34,6.4,06/01/08 04:07,
20071110,08,107,0,20,06/01/08 04:07,
20071110,08,108,0,15.5,06/01/08 04:07,
20071110,08,109,100,0,06/01/08 04:07,
20071110,08,110,68.2,0,06/01/08 04:07,
20071110,08,111,0,3,06/01/08 04:07,
20071110,08,113,0,.3,06/01/08 04:07,
20071110,08,114,0,15.3,06/01/08 04:07,
20071110,08,115,39.9,0,06/01/08 04:07,
20071110,08,116,4.9,3,06/01/08 04:07,
20071110,08,117,15,25.3,06/01/08 04:07,
20071110,08,118,30,0,06/01/08 04:07,
20071110,08,119,1.9,349,06/01/08 04:07,
20071110,08,120,88.6,0,06/01/08 04:07,
20071110,08,121,45,1,06/01/08 04:07,
20071110,08,122,0,5.3,06/01/08 04:07,
20071110,08,123,0,.3,06/01/08 04:07,
20071110,08,125,41,0,06/01/08 04:07,
20071110,08,126,1.9,20,06/01/08 04:07,
20071110,08,127,.5,0,06/01/08 04:07,
20071110,08,128,1,15,06/01/08 04:07,
20071110,08,129,0,200,06/01/08 04:07,
20071110,08,130,56,.3,06/01/08 04:07,
20071110,08,131,3.2,1,06/01/08 04:07,
20071110,08,133,25,3,06/01/08 04:07,
20071110,08,134,30,0,06/01/08 04:07,
20071110,08,135,58,0,06/01/08 04:07,
20071110,08,136,7.1,50,06/01/08 04:07,
20071110,08,137,14.6,.3,06/01/08 04:07,
20071110,08,138,19.8,25,06/01/08 04:07,
20071110,08,139,8,0,06/01/08 04:07,
20071110,08,140,13,.3,06/01/08 04:07,
20071110,08,141,0,25,06/01/08 04:07,
20071110,08,142,23,0,06/01/08 04:07,
20071110,08,143,47.6,7,06/01/08 04:07,
20071110,08,144,85,3.3,06/01/08 04:07,
20071110,08,145,.7,4,06/01/08 04:07,
20071110,08,146,25,9.6,06/01/08 04:07,
20071110,08,147,0,2.6,06/01/08 04:07,
20071110,08,148,5.3,.8,06/01/08 04:07,
20071110,08,149,0,10,06/01/08 04:07,
20071110,08,150,38,135,06/01/08 04:07,
20071110,08,151,5,5,06/01/08 04:07,
20071110,08,152,10,1,06/01/08 04:07,
20071110,08,153,14.2,2.3,06/01/08 04:07,
20071110,08,154,5,0,06/01/08 04:07,
20071110,08,155,9.2,8,06/01/08 04:07,
20071110,08,156,5,0,06/01/08 04:07,
20071110,08,157,5,0,06/01/08 04:07,
20071110,08,159,55,0,06/01/08 04:07,
20071110,08,160,5,0,06/01/08 04:07,
20071110,08,162,10,0,06/01/08 04:07,
20071110,08,163,2,15,06/01/08 04:07,
20071110,08,164,5,3,06/01/08 04:07,
20071110,08,166,10,0,06/01/08 04:07,
20071110,08,171,.8,0,06/01/08 04:07,
20071110,08,174,6.2,0,06/01/08 04:07,
20071110,08,175,61.2,0,06/01/08 04:07,
20071110,08,180,40,0,06/01/08 04:07,
20071110,08,182,0,40,06/01/08 04:07,
20071110,08,186,0,1020,06/01/08 04:07,
20071110,08,190,2.9,0,06/01/08 04:07,
20071110,08,197,7.1,0,06/01/08 04:07,
20071110,08,199,0,1,06/01/08 04:07,
20071110,08,200,4.5,1499,06/01/08 04:07,
20071110,08,224,4.8,0,06/01/08 04:07,
20071110,08,225,76.4,0,06/01/08 04:07,
20071110,08,226,2.4,0,06/01/08 04:07,
20071110,08,227,1.6,0,06/01/08 04:07,
20071110,08,228,.8,0,06/01/08 04:07,
20071110,08,239,2,0,06/01/08 04:07,
20071110,08,240,2.4,0,06/01/08 04:07,
20071110,08,241,3.2,0,06/01/08 04:07,
20071110,08,242,7.2,0,06/01/08 04:07,
20071110,08,243,.8,0,06/01/08 04:07,
20071110,08,244,1.6,0,06/01/08 04:07,
20071110,08,245,.8,0,06/01/08 04:07,
20071110,08,250,16,60,06/01/08 04:07,
20071110,08,257,8,0,06/01/08 04:07,
20071110,08,258,8,0,06/01/08 04:07,
20071110,08,259,11.2,0,06/01/08 04:07,
20071110,08,260,1.6,0,06/01/08 04:07,
20071110,08,261,1.6,0,06/01/08 04:07,
20071110,08,262,1.6,0,06/01/08 04:07,
20071110,08,275,10,0,06/01/08 04:07,
20071110,08,276,40,0,06/01/08 04:07,
20071110,08,279,0,5,06/01/08 04:07,
20071110,08,300,2,6200,06/01/08 04:07,
20071110,08,303,30,0,06/01/08 04:07,
20071110,08,325,56,0,06/01/08 04:07,
20071110,08,339,3,0,06/01/08 04:07,
20071110,08,349,40,0,06/01/08 04:07,
20071110,08,350,5,0,06/01/08 04:07,
20071110,08,400,10.5,0,06/01/08 04:07,
20071110,08,450,64,23,06/01/08 04:07,
20071110,08,475,6,0,06/01/08 04:07,
20071110,08,539,5,0,06/01/08 04:07,
20071110,08,599,12,0,06/01/08 04:07,
20071110,08,800,14,0,06/01/08 04:07,
20071110,08,950,14,0,06/01/08 04:07,
20071110,08,998,0,675,06/01/08 04:07,
20071110,08,999,0,4243.5,06/01/08 04:07,
20071110,08,1000,0,305.4,06/01/08 04:07,
20071110,09,-250,0,16,06/01/08 04:07,
20071110,09,-150,0,18,06/01/08 04:07,
20071110,09,-75,0,34,06/01/08 04:07,
20071110,09,-74,0,5,06/01/08 04:07,
20071110,09,-58,0,40,06/01/08 04:07,
20071110,09,-55,0,40,06/01/08 04:07,
20071110,09,-52,0,15,06/01/08 04:07,
20071110,09,-50,0,5,06/01/08 04:07,
20071110,09,-48,0,40,06/01/08 04:07,
20071110,09,-45,0,8,06/01/08 04:07,
20071110,09,-40,0,2,06/01/08 04:07,
20071110,09,-38,0,40,06/01/08 04:07,
20071110,09,-35,0,33.6,06/01/08 04:07,
20071110,09,-31,0,3.2,06/01/08 04:07,
20071110,09,-30,0,40,06/01/08 04:07,
20071110,09,-26,3.2,15,06/01/08 04:07,
20071110,09,-25,0,8,06/01/08 04:07,
20071110,09,-23,0,30,06/01/08 04:07,
20071110,09,-22,0,1.6,06/01/08 04:07,
20071110,09,-20,0,1.6,06/01/08 04:07,
20071110,09,-18,45,0,06/01/08 04:07,
20071110,09,-17,0,1.6,06/01/08 04:07,
20071110,09,-15,.6,41,06/01/08 04:07,
20071110,09,-13,10,0,06/01/08 04:07,
20071110,09,-12,0,2.4,06/01/08 04:07,
20071110,09,-10,24,6,06/01/08 04:07,
20071110,09,-9,0,.8,06/01/08 04:07,
20071110,09,-8,.9,1.6,06/01/08 04:07,
20071110,09,-6,0,15,06/01/08 04:07,
20071110,09,-5,0,38.2,06/01/08 04:07,
20071110,09,-4,0,25.3,06/01/08 04:07,
20071110,09,-3,40,2.4,06/01/08 04:07,
20071110,09,-2,1,8,06/01/08 04:07,
20071110,09,-1,0,1.6,06/01/08 04:07,
20071110,09,0,8672.7,125,06/01/08 04:07,
20071110,09,1,3973,2.4,06/01/08 04:07,
20071110,09,2,0,5.6,06/01/08 04:07,
20071110,09,3,0,5.2,06/01/08 04:07,
20071110,09,4,280,6.4,06/01/08 04:07,
20071110,09,5,0,27,06/01/08 04:07,
20071110,09,6,0,4,06/01/08 04:07,
20071110,09,7,0,26.2,06/01/08 04:07,
20071110,09,8,0,3.2,06/01/08 04:07,
20071110,09,9,0,4,06/01/08 04:07,
20071110,09,10,670,5,06/01/08 04:07,
20071110,09,11,0,7.2,06/01/08 04:07,
20071110,09,12,10,0,06/01/08 04:07,
20071110,09,13,100,7.7,06/01/08 04:07,
20071110,09,14,0,.8,06/01/08 04:07,
20071110,09,15,25,25,06/01/08 04:07,
20071110,09,16,0,13.1,06/01/08 04:07,
20071110,09,17,75,21,06/01/08 04:07,
20071110,09,18,0,64.4,06/01/08 04:07,
20071110,09,19,0,22,06/01/08 04:07,
20071110,09,20,0,52,06/01/08 04:07,
20071110,09,21,0,4.4,06/01/08 04:07,
20071110,09,22,20,2,06/01/08 04:07,
20071110,09,23,0,6,06/01/08 04:07,
20071110,09,24,18,0,06/01/08 04:07,
20071110,09,25,115,50,06/01/08 04:07,
20071110,09,26,0,1,06/01/08 04:07,
20071110,09,27,130,100,06/01/08 04:07,
20071110,09,28,5,102.1,06/01/08 04:07,
20071110,09,29,96,0,06/01/08 04:07,
20071110,09,30,0,192,06/01/08 04:07,
20071110,09,31,37,4,06/01/08 04:07,
20071110,09,32,97.5,64.9,06/01/08 04:07,
20071110,09,33,26,38.8,06/01/08 04:07,
20071110,09,34,39.7,42.6,06/01/08 04:07,
20071110,09,35,.8,234.9,06/01/08 04:07,
20071110,09,36,43,38.7,06/01/08 04:07,
20071110,09,37,91.4,45,06/01/08 04:07,
20071110,09,38,52.9,38.5,06/01/08 04:07,
20071110,09,39,14.8,15,06/01/08 04:07,
20071110,09,40,0,251,06/01/08 04:07,
20071110,09,41,25,25,06/01/08 04:07,
20071110,09,42,0,44,06/01/08 04:07,
20071110,09,43,0,159.6,06/01/08 04:07,
20071110,09,44,15.8,21.6,06/01/08 04:07,
20071110,09,45,40.8,231.7,06/01/08 04:07,
20071110,09,46,1.2,100.1,06/01/08 04:07,
20071110,09,47,.8,116.4,06/01/08 04:07,
20071110,09,48,15,174.6,06/01/08 04:07,
20071110,09,49,40.8,184.6,06/01/08 04:07,
20071110,09,50,70.4,376,06/01/08 04:07,
20071110,09,51,3.4,15,06/01/08 04:07,
20071110,09,52,9,1,06/01/08 04:07,
20071110,09,53,40,66.6,06/01/08 04:07,
20071110,09,54,.8,464.8,06/01/08 04:07,
20071110,09,55,40,189.1,06/01/08 04:07,
20071110,09,56,2.4,487.8,06/01/08 04:07,
20071110,09,57,0,15.7,06/01/08 04:07,
20071110,09,58,524,67.4,06/01/08 04:07,
20071110,09,59,267,840.2,06/01/08 04:07,
20071110,09,60,612,415,06/01/08 04:07,
20071110,09,61,70,565.5,06/01/08 04:07,
20071110,09,62,15,180,06/01/08 04:07,
20071110,09,63,50,259,06/01/08 04:07,
20071110,09,64,4,30,06/01/08 04:07,
20071110,09,65,47,132.9,06/01/08 04:07,
20071110,09,66,9,110,06/01/08 04:07,
20071110,09,67,0,14,06/01/08 04:07,
20071110,09,68,7,950.5,06/01/08 04:07,
20071110,09,69,18,806.5,06/01/08 04:07,
20071110,09,70,336.5,251.5,06/01/08 04:07,
20071110,09,71,28,157.5,06/01/08 04:07,
20071110,09,72,50,225.9,06/01/08 04:07,
20071110,09,73,8,152,06/01/08 04:07,
20071110,09,74,165,201.2,06/01/08 04:07,
20071110,09,75,21.9,345,06/01/08 04:07,
20071110,09,76,558,336,06/01/08 04:07,
20071110,09,77,270,176.8,06/01/08 04:07,
20071110,09,78,270,30,06/01/08 04:07,
20071110,09,79,13,91,06/01/08 04:07,
20071110,09,80,4,215.9,06/01/08 04:07,
20071110,09,81,0,18.2,06/01/08 04:07,
20071110,09,83,20,.8,06/01/08 04:07,
20071110,09,84,8,41,06/01/08 04:07,
20071110,09,85,31,14.6,06/01/08 04:07,
20071110,09,86,0,80,06/01/08 04:07,
20071110,09,88,3,21,06/01/08 04:07,
20071110,09,89,5,51.3,06/01/08 04:07,
20071110,09,90,27,164.8,06/01/08 04:07,
20071110,09,91,17.5,1,06/01/08 04:07,
20071110,09,92,24.7,44,06/01/08 04:07,
20071110,09,94,1,55,06/01/08 04:07,
20071110,09,95,64.5,0,06/01/08 04:07,
20071110,09,97,32.1,1441,06/01/08 04:07,
20071110,09,98,2.1,.9,06/01/08 04:07,
20071110,09,99,8,189,06/01/08 04:07,
20071110,09,100,34.6,172.6,06/01/08 04:07,
20071110,09,101,2.2,5,06/01/08 04:07,
20071110,09,102,18.8,175,06/01/08 04:07,
20071110,09,103,5.2,310,06/01/08 04:07,
20071110,09,104,0,215.6,06/01/08 04:07,
20071110,09,105,24,6.1,06/01/08 04:07,
20071110,09,109,22.6,25,06/01/08 04:07,
20071110,09,110,66.2,15,06/01/08 04:07,
20071110,09,111,0,100,06/01/08 04:07,
20071110,09,112,3,100,06/01/08 04:07,
20071110,09,113,7.6,0,06/01/08 04:07,
20071110,09,114,4.4,23,06/01/08 04:07,
20071110,09,115,27.2,105.3,06/01/08 04:07,
20071110,09,116,1,85,06/01/08 04:07,
20071110,09,117,3.4,107.3,06/01/08 04:07,
20071110,09,118,46.4,50.7,06/01/08 04:07,
20071110,09,119,32.1,452,06/01/08 04:07,
20071110,09,120,151.1,1,06/01/08 04:07,
20071110,09,121,34.6,6.9,06/01/08 04:07,
20071110,09,122,0,24.2,06/01/08 04:07,
20071110,09,123,4.1,1.1,06/01/08 04:07,
20071110,09,124,0,170.8,06/01/08 04:07,
20071110,09,125,22.6,1,06/01/08 04:07,
20071110,09,126,5,1.2,06/01/08 04:07,
20071110,09,127,1.6,50.4,06/01/08 04:07,
20071110,09,128,1,16.4,06/01/08 04:07,
20071110,09,129,10,200.6,06/01/08 04:07,
20071110,09,130,57.9,.4,06/01/08 04:07,
20071110,09,131,8.3,1.8,06/01/08 04:07,
20071110,09,132,103.2,2.1,06/01/08 04:07,
20071110,09,133,25,4.1,06/01/08 04:07,
20071110,09,134,5,15.5,06/01/08 04:07,
20071110,09,135,105,4,06/01/08 04:07,
20071110,09,136,17.1,17.7,06/01/08 04:07,
20071110,09,137,8.9,2.5,06/01/08 04:07,
20071110,09,138,15,3.8,06/01/08 04:07,
20071110,09,139,5,.6,06/01/08 04:07,
20071110,09,140,13,2.8,06/01/08 04:07,
20071110,09,141,0,.6,06/01/08 04:07,
20071110,09,142,18,1.3,06/01/08 04:07,
20071110,09,143,44,.1,06/01/08 04:07,
20071110,09,144,55,7,06/01/08 04:07,
20071110,09,145,130,2.5,06/01/08 04:07,
20071110,09,146,25.5,1.4,06/01/08 04:07,
20071110,09,147,0,2.6,06/01/08 04:07,
20071110,09,148,18,1.9,06/01/08 04:07,
20071110,09,149,0,12.1,06/01/08 04:07,
20071110,09,150,68,136.1,06/01/08 04:07,
20071110,09,151,5,1.7,06/01/08 04:07,
20071110,09,152,0,40.8,06/01/08 04:07,
20071110,09,153,10,.5,06/01/08 04:07,
20071110,09,154,8.6,.9,06/01/08 04:07,
20071110,09,155,0,8.8,06/01/08 04:07,
20071110,09,156,35,2,06/01/08 04:07,
20071110,09,157,8,1,06/01/08 04:07,
20071110,09,158,0,1.5,06/01/08 04:07,
20071110,09,159,45,30.8,06/01/08 04:07,
20071110,09,160,5,.9,06/01/08 04:07,
20071110,09,161,0,.4,06/01/08 04:07,
20071110,09,162,40,.7,06/01/08 04:07,
20071110,09,163,2,1,06/01/08 04:07,
20071110,09,164,5,9.6,06/01/08 04:07,
20071110,09,165,9.1,1,06/01/08 04:07,
20071110,09,166,25.7,.7,06/01/08 04:07,
20071110,09,167,0,2.1,06/01/08 04:07,
20071110,09,168,0,1.9,06/01/08 04:07,
20071110,09,169,5.3,.6,06/01/08 04:07,
20071110,09,170,4.2,.2,06/01/08 04:07,
20071110,09,171,0,.8,06/01/08 04:07,
20071110,09,172,25,.2,06/01/08 04:07,
20071110,09,173,0,.3,06/01/08 04:07,
20071110,09,174,0,3.7,06/01/08 04:07,
20071110,09,175,58,.7,06/01/08 04:07,
20071110,09,176,0,.7,06/01/08 04:07,
20071110,09,177,0,.4,06/01/08 04:07,
20071110,09,178,0,.7,06/01/08 04:07,
20071110,09,180,40,.3,06/01/08 04:07,
20071110,09,181,0,1.1,06/01/08 04:07,
20071110,09,185,6.2,.1,06/01/08 04:07,
20071110,09,186,0,.6,06/01/08 04:07,
20071110,09,188,0,.1,06/01/08 04:07,
20071110,09,189,0,.4,06/01/08 04:07,
20071110,09,190,15,.1,06/01/08 04:07,
20071110,09,192,0,.9,06/01/08 04:07,
20071110,09,194,1.6,.1,06/01/08 04:07,
20071110,09,195,0,1.4,06/01/08 04:07,
20071110,09,196,.8,.8,06/01/08 04:07,
20071110,09,197,.8,.4,06/01/08 04:07,
20071110,09,198,0,.8,06/01/08 04:07,
20071110,09,199,0,1,06/01/08 04:07,
20071110,09,200,12.7,1485,06/01/08 04:07,
20071110,09,201,0,.3,06/01/08 04:07,
20071110,09,202,1.6,0,06/01/08 04:07,
20071110,09,203,0,.5,06/01/08 04:07,
20071110,09,205,2.4,20,06/01/08 04:07,
20071110,09,206,4,0,06/01/08 04:07,
20071110,09,209,1.6,0,06/01/08 04:07,
20071110,09,210,1.6,0,06/01/08 04:07,
20071110,09,212,2.9,1020,06/01/08 04:07,
20071110,09,213,3.2,0,06/01/08 04:07,
20071110,09,214,7.1,0,06/01/08 04:07,
20071110,09,215,1.6,0,06/01/08 04:07,
20071110,09,218,6.4,0,06/01/08 04:07,
20071110,09,219,2.4,0,06/01/08 04:07,
20071110,09,221,.8,0,06/01/08 04:07,
20071110,09,222,3.2,0,06/01/08 04:07,
20071110,09,224,.8,0,06/01/08 04:07,
20071110,09,225,40,0,06/01/08 04:07,
20071110,09,226,6.4,0,06/01/08 04:07,
20071110,09,227,1.6,0,06/01/08 04:07,
20071110,09,228,1.6,0,06/01/08 04:07,
20071110,09,231,3.2,0,06/01/08 04:07,
20071110,09,232,6.4,0,06/01/08 04:07,
20071110,09,233,.8,0,06/01/08 04:07,
20071110,09,236,3.2,0,06/01/08 04:07,
20071110,09,237,.8,0,06/01/08 04:07,
20071110,09,238,1.6,0,06/01/08 04:07,
20071110,09,239,2,0,06/01/08 04:07,
20071110,09,247,1.6,0,06/01/08 04:07,
20071110,09,250,51,60,06/01/08 04:07,
20071110,09,252,1.6,0,06/01/08 04:07,
20071110,09,300,2,6550,06/01/08 04:07,
20071110,09,306,40,0,06/01/08 04:07,
20071110,09,318,0,5,06/01/08 04:07,
20071110,09,325,56,0,06/01/08 04:07,
20071110,09,337,30,0,06/01/08 04:07,
20071110,09,339,3,0,06/01/08 04:07,
20071110,09,350,5,0,06/01/08 04:07,
20071110,09,387,40,0,06/01/08 04:07,
20071110,09,400,10.5,0,06/01/08 04:07,
20071110,09,450,64,23,06/01/08 04:07,
20071110,09,475,6,0,06/01/08 04:07,
20071110,09,539,5,0,06/01/08 04:07,
20071110,09,599,12,0,06/01/08 04:07,
20071110,09,800,14,0,06/01/08 04:07,
20071110,09,950,14,0,06/01/08 04:07,
20071110,09,998,0,400,06/01/08 04:07,
20071110,09,999,0,4351,06/01/08 04:07,
20071110,09,1000,0,305.4,06/01/08 04:07,
20071110,10,-250,0,16,06/01/08 04:07,
20071110,10,-150,0,18,06/01/08 04:07,
20071110,10,-75,0,34,06/01/08 04:07,
20071110,10,-74,0,5,06/01/08 04:07,
20071110,10,-58,0,40,06/01/08 04:07,
20071110,10,-57,0,3.2,06/01/08 04:07,
20071110,10,-55,0,40,06/01/08 04:07,
20071110,10,-50,0,5,06/01/08 04:07,
20071110,10,-48,0,40,06/01/08 04:07,
20071110,10,-45,0,9.6,06/01/08 04:07,
20071110,10,-40,0,2,06/01/08 04:07,
20071110,10,-38,0,40,06/01/08 04:07,
20071110,10,-35,0,30,06/01/08 04:07,
20071110,10,-33,0,1.6,06/01/08 04:07,
20071110,10,-30,0,40,06/01/08 04:07,
20071110,10,-29,1.4,0,06/01/08 04:07,
20071110,10,-25,0,38,06/01/08 04:07,
20071110,10,-23,0,31.6,06/01/08 04:07,
20071110,10,-19,45,0,06/01/08 04:07,
20071110,10,-18,0,1.6,06/01/08 04:07,
20071110,10,-15,0,42.6,06/01/08 04:07,
20071110,10,-14,10.6,.8,06/01/08 04:07,
20071110,10,-11,0,4.8,06/01/08 04:07,
20071110,10,-10,9,36,06/01/08 04:07,
20071110,10,-9,0,.8,06/01/08 04:07,
20071110,10,-7,.9,8,06/01/08 04:07,
20071110,10,-6,0,.8,06/01/08 04:07,
20071110,10,-5,0,.8,06/01/08 04:07,
20071110,10,-4,40,6.4,06/01/08 04:07,
20071110,10,-3,0,7.2,06/01/08 04:07,
20071110,10,-1,0,.8,06/01/08 04:07,
20071110,10,0,8694.4,129,06/01/08 04:07,
20071110,10,1,3973,30,06/01/08 04:07,
20071110,10,2,0,.8,06/01/08 04:07,
