BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100307,04,85,103,0,08/01/10 06:32,
20100307,04,87,118,0,08/01/10 06:32,
20100307,04,88,2,0,08/01/10 06:32,
20100307,04,89,0,228,08/01/10 06:32,
20100307,04,90,36,0,08/01/10 06:32,
20100307,04,91,7.7,0,08/01/10 06:32,
20100307,04,92,152,0,08/01/10 06:32,
20100307,04,94,10,0,08/01/10 06:32,
20100307,04,99,2,0,08/01/10 06:32,
20100307,04,100,16,863,08/01/10 06:32,
20100307,04,101,118,0,08/01/10 06:32,
20100307,04,104,13.6,0,08/01/10 06:32,
20100307,04,108,152,0,08/01/10 06:32,
20100307,04,109,4,0,08/01/10 06:32,
20100307,04,110,8,0,08/01/10 06:32,
20100307,04,111,2,0,08/01/10 06:32,
20100307,04,120,8,0,08/01/10 06:32,
20100307,04,124,162,0,08/01/10 06:32,
20100307,04,125,6,0,08/01/10 06:32,
20100307,04,134,10,0,08/01/10 06:32,
20100307,04,135,15,0,08/01/10 06:32,
20100307,04,145,0,15,08/01/10 06:32,
20100307,04,148,2,0,08/01/10 06:32,
20100307,04,150,20,0,08/01/10 06:32,
20100307,04,156,2,0,08/01/10 06:32,
20100307,04,164,10,0,08/01/10 06:32,
20100307,04,166,2,0,08/01/10 06:32,
20100307,04,178,0,203,08/01/10 06:32,
20100307,04,183,2,0,08/01/10 06:32,
20100307,04,199,28,0,08/01/10 06:32,
20100307,04,200,4,92,08/01/10 06:32,
20100307,04,250,0,59,08/01/10 06:32,
20100307,04,299,3,0,08/01/10 06:32,
20100307,04,300,0,300,08/01/10 06:32,
20100307,04,349,3,0,08/01/10 06:32,
20100307,04,399,3,0,08/01/10 06:32,
20100307,04,400,0,230,08/01/10 06:32,
20100307,04,401,0,246,08/01/10 06:32,
20100307,04,419,3,0,08/01/10 06:32,
20100307,04,500,0,16.4,08/01/10 06:32,
20100307,04,519,6,0,08/01/10 06:32,
20100307,04,534,3.2,0,08/01/10 06:32,
20100307,04,719,15,0,08/01/10 06:32,
20100307,04,918,15,0,08/01/10 06:32,
20100307,04,999,0,8332,08/01/10 06:32,
20100307,04,1000,0,94,08/01/10 06:32,
20100307,05,-249,0,4,08/01/10 06:32,
20100307,05,-200,133,0,08/01/10 06:32,
20100307,05,-199,0,8,08/01/10 06:32,
20100307,05,-189,0,3,08/01/10 06:32,
20100307,05,-175,0,2,08/01/10 06:32,
20100307,05,-166,0,42.5,08/01/10 06:32,
20100307,05,-150,0,3,08/01/10 06:32,
20100307,05,-149,0,8,08/01/10 06:32,
20100307,05,-100,25,7,08/01/10 06:32,
20100307,05,-99,0,20,08/01/10 06:32,
20100307,05,-75,0,6,08/01/10 06:32,
20100307,05,-73,0,20,08/01/10 06:32,
20100307,05,-50,5,10,08/01/10 06:32,
20100307,05,-49,0,17,08/01/10 06:32,
20100307,05,-39,0,6,08/01/10 06:32,
20100307,05,-35,0,16.3,08/01/10 06:32,
20100307,05,-33,0,10,08/01/10 06:32,
20100307,05,-30,0,12,08/01/10 06:32,
20100307,05,-29,0,23.5,08/01/10 06:32,
20100307,05,-28,0,3,08/01/10 06:32,
20100307,05,-25,0,4,08/01/10 06:32,
20100307,05,-21,0,60,08/01/10 06:32,
20100307,05,-20,0,10,08/01/10 06:32,
20100307,05,-17,200,3,08/01/10 06:32,
20100307,05,-16,0,100,08/01/10 06:32,
20100307,05,-15,0,8,08/01/10 06:32,
20100307,05,-14,40,0,08/01/10 06:32,
20100307,05,-10,0,20.7,08/01/10 06:32,
20100307,05,-9,0,7.6,08/01/10 06:32,
20100307,05,-8,0,15.5,08/01/10 06:32,
20100307,05,-7,0,83,08/01/10 06:32,
20100307,05,-6,0,100,08/01/10 06:32,
20100307,05,-5,0,18,08/01/10 06:32,
20100307,05,-2,200,0,08/01/10 06:32,
20100307,05,-1,0,76.3,08/01/10 06:32,
20100307,05,0,4565.6,70,08/01/10 06:32,
20100307,05,1,729,0,08/01/10 06:32,
20100307,05,2,0,12,08/01/10 06:32,
20100307,05,3,0,175,08/01/10 06:32,
20100307,05,4,0,13.6,08/01/10 06:32,
20100307,05,5,0,61,08/01/10 06:32,
20100307,05,6,32,139.9,08/01/10 06:32,
20100307,05,7,200,122.8,08/01/10 06:32,
20100307,05,8,0,197,08/01/10 06:32,
20100307,05,9,0,74,08/01/10 06:32,
20100307,05,10,850,252,08/01/10 06:32,
20100307,05,11,257,195.4,08/01/10 06:32,
20100307,05,12,134,191.3,08/01/10 06:32,
20100307,05,13,254,75,08/01/10 06:32,
20100307,05,14,135.8,74.9,08/01/10 06:32,
20100307,05,15,114.6,84.3,08/01/10 06:32,
20100307,05,16,622.6,288.2,08/01/10 06:32,
20100307,05,17,31,78.1,08/01/10 06:32,
20100307,05,18,0,159.8,08/01/10 06:32,
20100307,05,19,365,129.9,08/01/10 06:32,
20100307,05,20,493,862,08/01/10 06:32,
20100307,05,21,253,155.7,08/01/10 06:32,
20100307,05,22,200,19.5,08/01/10 06:32,
20100307,05,23,367,300,08/01/10 06:32,
20100307,05,24,200,270,08/01/10 06:32,
20100307,05,25,169,332.3,08/01/10 06:32,
20100307,05,26,116,1114,08/01/10 06:32,
20100307,05,27,180,2025,08/01/10 06:32,
20100307,05,28,183,1395,08/01/10 06:32,
20100307,05,29,138.9,844,08/01/10 06:32,
20100307,05,30,149.3,1161,08/01/10 06:32,
20100307,05,31,142.4,471.5,08/01/10 06:32,
20100307,05,32,571.1,402,08/01/10 06:32,
20100307,05,33,433.5,810.4,08/01/10 06:32,
20100307,05,34,222.1,2149.6,08/01/10 06:32,
20100307,05,35,370.5,367.2,08/01/10 06:32,
20100307,05,36,92,165.5,08/01/10 06:32,
20100307,05,37,155.7,256.9,08/01/10 06:32,
20100307,05,38,44,97.1,08/01/10 06:32,
20100307,05,39,154,61,08/01/10 06:32,
20100307,05,40,453,105,08/01/10 06:32,
20100307,05,41,407.1,39.8,08/01/10 06:32,
20100307,05,42,2297.9,11.3,08/01/10 06:32,
20100307,05,43,257.3,104,08/01/10 06:32,
20100307,05,44,353.6,35,08/01/10 06:32,
20100307,05,45,327.5,10,08/01/10 06:32,
20100307,05,46,257,500.6,08/01/10 06:32,
20100307,05,47,128.6,297.3,08/01/10 06:32,
20100307,05,48,206.5,117.6,08/01/10 06:32,
20100307,05,49,216.2,186.1,08/01/10 06:32,
20100307,05,50,1478.4,3.8,08/01/10 06:32,
20100307,05,51,72.5,54.8,08/01/10 06:32,
20100307,05,52,58.3,142,08/01/10 06:32,
20100307,05,53,10.7,0,08/01/10 06:32,
20100307,05,54,181.3,66,08/01/10 06:32,
20100307,05,55,458.1,62.2,08/01/10 06:32,
20100307,05,56,10,37.8,08/01/10 06:32,
20100307,05,57,2,156,08/01/10 06:32,
20100307,05,58,193.5,193,08/01/10 06:32,
20100307,05,59,115.7,52.8,08/01/10 06:32,
20100307,05,60,267,0,08/01/10 06:32,
20100307,05,61,14.5,12,08/01/10 06:32,
20100307,05,63,0,8,08/01/10 06:32,
20100307,05,64,184,34,08/01/10 06:32,
20100307,05,65,219.3,20,08/01/10 06:32,
20100307,05,66,44.6,3,08/01/10 06:32,
20100307,05,67,116.9,0,08/01/10 06:32,
20100307,05,68,4,0,08/01/10 06:32,
20100307,05,70,8,5,08/01/10 06:32,
20100307,05,72,118,0,08/01/10 06:32,
20100307,05,73,0,8,08/01/10 06:32,
20100307,05,74,196.5,0,08/01/10 06:32,
20100307,05,75,60,2,08/01/10 06:32,
20100307,05,76,152,0,08/01/10 06:32,
20100307,05,77,14.9,0,08/01/10 06:32,
20100307,05,79,13.5,0,08/01/10 06:32,
20100307,05,80,8,5,08/01/10 06:32,
20100307,05,83,103,0,08/01/10 06:32,
20100307,05,84,40,0,08/01/10 06:32,
20100307,05,86,118,0,08/01/10 06:32,
20100307,05,88,2,0,08/01/10 06:32,
20100307,05,90,16,0,08/01/10 06:32,
20100307,05,91,159.7,0,08/01/10 06:32,
20100307,05,92,20,0,08/01/10 06:32,
20100307,05,94,10,0,08/01/10 06:32,
20100307,05,99,2,0,08/01/10 06:32,
20100307,05,100,134,863,08/01/10 06:32,
20100307,05,102,0,228,08/01/10 06:32,
20100307,05,104,13.6,0,08/01/10 06:32,
20100307,05,107,152,0,08/01/10 06:32,
20100307,05,109,4,0,08/01/10 06:32,
20100307,05,110,8,0,08/01/10 06:32,
20100307,05,111,2,0,08/01/10 06:32,
20100307,05,120,8,0,08/01/10 06:32,
20100307,05,122,152,0,08/01/10 06:32,
20100307,05,124,10,0,08/01/10 06:32,
20100307,05,125,6,0,08/01/10 06:32,
20100307,05,134,10,0,08/01/10 06:32,
20100307,05,135,15,0,08/01/10 06:32,
20100307,05,145,0,30,08/01/10 06:32,
20100307,05,148,2,0,08/01/10 06:32,
20100307,05,150,35,0,08/01/10 06:32,
20100307,05,156,2,0,08/01/10 06:32,
20100307,05,164,10,0,08/01/10 06:32,
20100307,05,166,2,0,08/01/10 06:32,
20100307,05,183,2,0,08/01/10 06:32,
20100307,05,199,28,0,08/01/10 06:32,
20100307,05,200,4,92,08/01/10 06:32,
20100307,05,204,0,203,08/01/10 06:32,
20100307,05,250,0,59,08/01/10 06:32,
20100307,05,299,3,0,08/01/10 06:32,
20100307,05,300,0,300,08/01/10 06:32,
20100307,05,349,3,0,08/01/10 06:32,
20100307,05,399,3,0,08/01/10 06:32,
20100307,05,400,0,486,08/01/10 06:32,
20100307,05,401,0,303,08/01/10 06:32,
20100307,05,419,3,0,08/01/10 06:32,
20100307,05,500,0,16.4,08/01/10 06:32,
20100307,05,519,6,0,08/01/10 06:32,
20100307,05,534,5,0,08/01/10 06:32,
20100307,05,719,15,0,08/01/10 06:32,
20100307,05,918,15,0,08/01/10 06:32,
20100307,05,999,0,8344.6,08/01/10 06:32,
20100307,05,1000,0,94,08/01/10 06:32,
20100307,06,-249,0,4,08/01/10 06:32,
20100307,06,-200,133,0,08/01/10 06:32,
20100307,06,-199,0,8,08/01/10 06:32,
20100307,06,-189,0,3,08/01/10 06:32,
20100307,06,-175,0,2,08/01/10 06:32,
20100307,06,-164,0,48.8,08/01/10 06:32,
20100307,06,-150,0,3,08/01/10 06:32,
20100307,06,-149,0,8,08/01/10 06:32,
20100307,06,-100,25,7,08/01/10 06:32,
20100307,06,-99,0,20,08/01/10 06:32,
20100307,06,-75,0,6,08/01/10 06:32,
20100307,06,-60,0,20,08/01/10 06:32,
20100307,06,-50,5,10,08/01/10 06:32,
20100307,06,-49,0,17,08/01/10 06:32,
20100307,06,-45,0,4,08/01/10 06:32,
20100307,06,-39,0,6,08/01/10 06:32,
20100307,06,-33,0,16.3,08/01/10 06:32,
20100307,06,-30,0,12,08/01/10 06:32,
20100307,06,-28,0,3,08/01/10 06:32,
20100307,06,-27,0,23.5,08/01/10 06:32,
20100307,06,-25,0,4,08/01/10 06:32,
20100307,06,-20,0,20,08/01/10 06:32,
20100307,06,-19,0,60,08/01/10 06:32,
20100307,06,-17,0,3,08/01/10 06:32,
20100307,06,-15,0,12,08/01/10 06:32,
20100307,06,-14,200,0,08/01/10 06:32,
20100307,06,-12,0,100,08/01/10 06:32,
20100307,06,-10,0,10,08/01/10 06:32,
20100307,06,-7,0,26.3,08/01/10 06:32,
20100307,06,-5,0,110.5,08/01/10 06:32,
20100307,06,-2,0,100,08/01/10 06:32,
20100307,06,0,4546,146.3,08/01/10 06:32,
20100307,06,1,929,0,08/01/10 06:32,
20100307,06,2,0,12,08/01/10 06:32,
20100307,06,5,0,138,08/01/10 06:32,
20100307,06,6,30,18.6,08/01/10 06:32,
20100307,06,7,23.8,106,08/01/10 06:32,
20100307,06,8,0,126.9,08/01/10 06:32,
20100307,06,9,127,90.8,08/01/10 06:32,
20100307,06,10,1134,127,08/01/10 06:32,
20100307,06,11,197,100,08/01/10 06:32,
20100307,06,12,36.2,100,08/01/10 06:32,
20100307,06,13,234.2,226.7,08/01/10 06:32,
20100307,06,14,511,126,08/01/10 06:32,
20100307,06,15,134,217,08/01/10 06:32,
20100307,06,16,177.5,39,08/01/10 06:32,
20100307,06,17,31,68.9,08/01/10 06:32,
20100307,06,18,0,345,08/01/10 06:32,
20100307,06,19,112,271.6,08/01/10 06:32,
20100307,06,20,553,104.8,08/01/10 06:32,
20100307,06,21,18,559.9,08/01/10 06:32,
20100307,06,22,350,445,08/01/10 06:32,
20100307,06,23,117,60,08/01/10 06:32,
20100307,06,24,250,350.2,08/01/10 06:32,
20100307,06,25,354,558.1,08/01/10 06:32,
20100307,06,26,43,669,08/01/10 06:32,
20100307,06,27,146,1680,08/01/10 06:32,
20100307,06,28,183,1575,08/01/10 06:32,
20100307,06,29,127,1440,08/01/10 06:32,
20100307,06,30,134,1011,08/01/10 06:32,
20100307,06,31,74,699,08/01/10 06:32,
20100307,06,32,549.9,544.5,08/01/10 06:32,
20100307,06,33,534.3,448.5,08/01/10 06:32,
20100307,06,34,147,1936.1,08/01/10 06:32,
20100307,06,35,182,441,08/01/10 06:32,
20100307,06,36,207.5,217,08/01/10 06:32,
20100307,06,37,310.4,236.6,08/01/10 06:32,
20100307,06,38,37.5,159.1,08/01/10 06:32,
20100307,06,39,66,57.3,08/01/10 06:32,
20100307,06,40,268,106.1,08/01/10 06:32,
20100307,06,41,273.3,62,08/01/10 06:32,
20100307,06,42,599.8,3,08/01/10 06:32,
20100307,06,43,323.3,57.8,08/01/10 06:32,
20100307,06,44,333.6,1.3,08/01/10 06:32,
20100307,06,45,1920.9,20,08/01/10 06:32,
20100307,06,46,218.2,82,08/01/10 06:32,
20100307,06,47,274.8,32,08/01/10 06:32,
20100307,06,48,291.5,38.5,08/01/10 06:32,
20100307,06,49,299,626,08/01/10 06:32,
20100307,06,50,1537.1,83.5,08/01/10 06:32,
20100307,06,51,70,67,08/01/10 06:32,
20100307,06,52,112.9,18,08/01/10 06:32,
20100307,06,53,30.7,0,08/01/10 06:32,
20100307,06,54,120.8,341.8,08/01/10 06:32,
20100307,06,55,276.7,191,08/01/10 06:32,
20100307,06,56,237,54.8,08/01/10 06:32,
20100307,06,57,26.9,5.6,08/01/10 06:32,
20100307,06,58,178,5,08/01/10 06:32,
20100307,06,59,81.5,26,08/01/10 06:32,
20100307,06,60,130.5,73.8,08/01/10 06:32,
20100307,06,61,227.7,2.2,08/01/10 06:32,
20100307,06,62,60,6.4,08/01/10 06:32,
20100307,06,63,0,76.2,08/01/10 06:32,
20100307,06,64,64.5,263.8,08/01/10 06:32,
20100307,06,65,206,72.6,08/01/10 06:32,
20100307,06,66,134,3,08/01/10 06:32,
20100307,06,67,102,0,08/01/10 06:32,
20100307,06,68,20.3,0,08/01/10 06:32,
20100307,06,69,10,0,08/01/10 06:32,
20100307,06,70,47.5,0,08/01/10 06:32,
20100307,06,73,118,0,08/01/10 06:32,
20100307,06,74,30,21,08/01/10 06:32,
20100307,06,75,103,0,08/01/10 06:32,
20100307,06,76,20,0,08/01/10 06:32,
20100307,06,77,181.5,0,08/01/10 06:32,
20100307,06,78,60,0,08/01/10 06:32,
20100307,06,79,8.9,0,08/01/10 06:32,
20100307,06,80,18,5,08/01/10 06:32,
20100307,06,81,13.5,4,08/01/10 06:32,
20100307,06,84,143,0,08/01/10 06:32,
20100307,06,86,10,0,08/01/10 06:32,
20100307,06,87,118,0,08/01/10 06:32,
20100307,06,88,2,0,08/01/10 06:32,
20100307,06,89,3,0,08/01/10 06:32,
20100307,06,90,16,0,08/01/10 06:32,
20100307,06,93,159.7,0,08/01/10 06:32,
20100307,06,96,30,0,08/01/10 06:32,
20100307,06,97,0,2,08/01/10 06:32,
20100307,06,99,2,0,08/01/10 06:32,
20100307,06,100,16,888,08/01/10 06:32,
20100307,06,102,118,0,08/01/10 06:32,
20100307,06,105,20,0,08/01/10 06:32,
20100307,06,107,13.6,0,08/01/10 06:32,
20100307,06,109,162,0,08/01/10 06:32,
20100307,06,110,8,0,08/01/10 06:32,
20100307,06,111,2,0,08/01/10 06:32,
20100307,06,120,8,0,08/01/10 06:32,
20100307,06,124,10,0,08/01/10 06:32,
20100307,06,125,184,0,08/01/10 06:32,
20100307,06,135,15,0,08/01/10 06:32,
20100307,06,136,10,0,08/01/10 06:32,
20100307,06,145,0,126,08/01/10 06:32,
20100307,06,147,0,228,08/01/10 06:32,
20100307,06,148,2,0,08/01/10 06:32,
20100307,06,150,35,0,08/01/10 06:32,
20100307,06,156,2,0,08/01/10 06:32,
20100307,06,164,10,0,08/01/10 06:32,
20100307,06,166,2,0,08/01/10 06:32,
20100307,06,183,2,0,08/01/10 06:32,
20100307,06,199,28,0,08/01/10 06:32,
20100307,06,200,4,92,08/01/10 06:32,
20100307,06,250,0,59,08/01/10 06:32,
20100307,06,294,0,203,08/01/10 06:32,
20100307,06,299,3,0,08/01/10 06:32,
20100307,06,300,0,300,08/01/10 06:32,
20100307,06,349,3,0,08/01/10 06:32,
20100307,06,399,3,0,08/01/10 06:32,
20100307,06,400,0,595,08/01/10 06:32,
20100307,06,401,0,342,08/01/10 06:32,
20100307,06,419,3,0,08/01/10 06:32,
20100307,06,500,0,16.4,08/01/10 06:32,
20100307,06,519,6,0,08/01/10 06:32,
20100307,06,536,20,0,08/01/10 06:32,
20100307,06,719,15,0,08/01/10 06:32,
20100307,06,918,15,0,08/01/10 06:32,
20100307,06,999,0,8418.5,08/01/10 06:32,
20100307,06,1000,0,94,08/01/10 06:32,
20100307,07,-249,0,4,08/01/10 06:32,
20100307,07,-200,133,0,08/01/10 06:32,
20100307,07,-199,0,8,08/01/10 06:32,
20100307,07,-189,0,3,08/01/10 06:32,
20100307,07,-175,0,2,08/01/10 06:32,
20100307,07,-150,0,3,08/01/10 06:32,
20100307,07,-149,0,8,08/01/10 06:32,
20100307,07,-100,25,7,08/01/10 06:32,
20100307,07,-99,0,20,08/01/10 06:32,
20100307,07,-75,0,6,08/01/10 06:32,
20100307,07,-50,5,12,08/01/10 06:32,
20100307,07,-49,0,17,08/01/10 06:32,
20100307,07,-46,0,8,08/01/10 06:32,
20100307,07,-45,0,4,08/01/10 06:32,
20100307,07,-40,0,4,08/01/10 06:32,
20100307,07,-36,0,20,08/01/10 06:32,
20100307,07,-30,0,16,08/01/10 06:32,
20100307,07,-28,0,6,08/01/10 06:32,
20100307,07,-25,0,4,08/01/10 06:32,
20100307,07,-24,0,8.1,08/01/10 06:32,
20100307,07,-20,0,8,08/01/10 06:32,
20100307,07,-19,0,11.7,08/01/10 06:32,
20100307,07,-15,0,14,08/01/10 06:32,
20100307,07,-14,50,0,08/01/10 06:32,
20100307,07,-13,0,104,08/01/10 06:32,
20100307,07,-12,0,30,08/01/10 06:32,
20100307,07,-10,20,8,08/01/10 06:32,
20100307,07,-8,200,0,08/01/10 06:32,
20100307,07,-7,0,8,08/01/10 06:32,
20100307,07,-6,0,78,08/01/10 06:32,
20100307,07,-5,0,20,08/01/10 06:32,
20100307,07,-3,0,100,08/01/10 06:32,
20100307,07,0,4567,70,08/01/10 06:32,
20100307,07,1,539,9.2,08/01/10 06:32,
20100307,07,2,0,12,08/01/10 06:32,
20100307,07,3,23.6,7.7,08/01/10 06:32,
20100307,07,4,0,85,08/01/10 06:32,
20100307,07,5,0,63,08/01/10 06:32,
20100307,07,6,0,100,08/01/10 06:32,
20100307,07,7,200,7,08/01/10 06:32,
20100307,07,8,56.2,160.2,08/01/10 06:32,
20100307,07,9,0,79,08/01/10 06:32,
20100307,07,10,650,154,08/01/10 06:32,
20100307,07,11,279,75,08/01/10 06:32,
20100307,07,12,282.6,30,08/01/10 06:32,
20100307,07,13,25,200,08/01/10 06:32,
20100307,07,14,156.6,6,08/01/10 06:32,
20100307,07,15,330,89.8,08/01/10 06:32,
20100307,07,16,94.4,186.4,08/01/10 06:32,
20100307,07,17,156,7.9,08/01/10 06:32,
20100307,07,18,53.8,15.4,08/01/10 06:32,
20100307,07,19,260.6,50,08/01/10 06:32,
20100307,07,20,300.8,356.9,08/01/10 06:32,
20100307,07,21,210,2,08/01/10 06:32,
20100307,07,22,100,30,08/01/10 06:32,
20100307,07,23,303,325,08/01/10 06:32,
20100307,07,24,25,65,08/01/10 06:32,
20100307,07,25,367,328.5,08/01/10 06:32,
20100307,07,26,28,668,08/01/10 06:32,
20100307,07,27,357,445.7,08/01/10 06:32,
20100307,07,28,50,756.4,08/01/10 06:32,
20100307,07,29,94,1057.4,08/01/10 06:32,
20100307,07,30,79,1309,08/01/10 06:32,
20100307,07,31,68,729,08/01/10 06:32,
20100307,07,32,131,514.6,08/01/10 06:32,
20100307,07,33,331,151,08/01/10 06:32,
20100307,07,34,131.5,214.2,08/01/10 06:32,
20100307,07,35,224,59.1,08/01/10 06:32,
20100307,07,36,270.5,211.9,08/01/10 06:32,
20100307,07,37,33.3,312.5,08/01/10 06:32,
20100307,07,38,319.3,155,08/01/10 06:32,
20100307,07,39,93,37,08/01/10 06:32,
20100307,07,40,341,143.1,08/01/10 06:32,
20100307,07,41,91,42,08/01/10 06:32,
20100307,07,42,235.2,572,08/01/10 06:32,
20100307,07,43,93.4,80,08/01/10 06:32,
20100307,07,44,261.2,95,08/01/10 06:32,
20100307,07,45,473,13,08/01/10 06:32,
20100307,07,46,217,108.2,08/01/10 06:32,
20100307,07,47,225.8,78.6,08/01/10 06:32,
20100307,07,48,225,69.7,08/01/10 06:32,
20100307,07,49,229.1,18.9,08/01/10 06:32,
20100307,07,50,385,121.1,08/01/10 06:32,
20100307,07,51,117.2,35,08/01/10 06:32,
20100307,07,52,120,8,08/01/10 06:32,
20100307,07,53,176,0,08/01/10 06:32,
20100307,07,54,48.9,22,08/01/10 06:32,
20100307,07,55,401,632,08/01/10 06:32,
20100307,07,56,106.1,28,08/01/10 06:32,
20100307,07,57,62,36,08/01/10 06:32,
20100307,07,58,62.8,24,08/01/10 06:32,
20100307,07,59,53.2,42,08/01/10 06:32,
20100307,07,60,505,357.2,08/01/10 06:32,
20100307,07,61,132.2,71.4,08/01/10 06:32,
20100307,07,62,44.9,21,08/01/10 06:32,
20100307,07,63,101.6,0,08/01/10 06:32,
20100307,07,64,55.4,25,08/01/10 06:32,
20100307,07,65,130.3,0,08/01/10 06:32,
20100307,07,66,143,0,08/01/10 06:32,
20100307,07,67,32,58.6,08/01/10 06:32,
20100307,07,68,16.8,0,08/01/10 06:32,
20100307,07,69,37.7,2.2,08/01/10 06:32,
20100307,07,70,345.9,10.2,08/01/10 06:32,
20100307,07,71,100,69,08/01/10 06:32,
20100307,07,72,104,62.2,08/01/10 06:32,
20100307,07,73,2.2,264,08/01/10 06:32,
20100307,07,74,45,67.4,08/01/10 06:32,
20100307,07,75,100,17.6,08/01/10 06:32,
20100307,07,77,14.1,0,08/01/10 06:32,
20100307,07,78,2.5,0,08/01/10 06:32,
20100307,07,79,17.3,0,08/01/10 06:32,
20100307,07,80,83,31,08/01/10 06:32,
20100307,07,81,103,4,08/01/10 06:32,
20100307,07,82,118,0,08/01/10 06:32,
20100307,07,84,40,8,08/01/10 06:32,
20100307,07,85,111.7,8,08/01/10 06:32,
20100307,07,86,30,0,08/01/10 06:32,
20100307,07,88,158.5,0,08/01/10 06:32,
20100307,07,89,7,0,08/01/10 06:32,
20100307,07,90,28.7,0,08/01/10 06:32,
20100307,07,91,103,0,08/01/10 06:32,
20100307,07,93,0,228,08/01/10 06:32,
20100307,07,97,0,2,08/01/10 06:32,
20100307,07,99,124,0,08/01/10 06:32,
20100307,07,100,38,1,08/01/10 06:32,
20100307,07,102,3.8,0,08/01/10 06:32,
20100307,07,104,10,0,08/01/10 06:32,
20100307,07,106,152,0,08/01/10 06:32,
20100307,07,109,10,3,08/01/10 06:32,
20100307,07,111,2,0,08/01/10 06:32,
20100307,07,115,124.8,0,08/01/10 06:32,
20100307,07,120,8,17,08/01/10 06:32,
20100307,07,124,162,0,08/01/10 06:32,
20100307,07,125,38,0,08/01/10 06:32,
20100307,07,129,20,0,08/01/10 06:32,
20100307,07,135,15,0,08/01/10 06:32,
20100307,07,138,4,0,08/01/10 06:32,
20100307,07,140,10,0,08/01/10 06:32,
20100307,07,142,152,0,08/01/10 06:32,
20100307,07,145,0,294,08/01/10 06:32,
20100307,07,148,2,0,08/01/10 06:32,
20100307,07,150,35,863,08/01/10 06:32,
20100307,07,155,8,0,08/01/10 06:32,
20100307,07,156,2,0,08/01/10 06:32,
20100307,07,160,8,0,08/01/10 06:32,
20100307,07,164,10,0,08/01/10 06:32,
20100307,07,166,2,0,08/01/10 06:32,
20100307,07,169,8,0,08/01/10 06:32,
20100307,07,180,8,0,08/01/10 06:32,
20100307,07,183,2,0,08/01/10 06:32,
20100307,07,186,0,203,08/01/10 06:32,
20100307,07,199,28,0,08/01/10 06:32,
20100307,07,200,4,92,08/01/10 06:32,
20100307,07,250,0,59,08/01/10 06:32,
20100307,07,299,3,0,08/01/10 06:32,
20100307,07,300,0,300,08/01/10 06:32,
20100307,07,349,3,0,08/01/10 06:32,
20100307,07,399,3,0,08/01/10 06:32,
20100307,07,400,0,285,08/01/10 06:32,
20100307,07,401,0,327,08/01/10 06:32,
20100307,07,419,3,0,08/01/10 06:32,
20100307,07,500,0,16.4,08/01/10 06:32,
20100307,07,519,6,0,08/01/10 06:32,
20100307,07,540,20.8,0,08/01/10 06:32,
20100307,07,719,15,0,08/01/10 06:32,
20100307,07,918,15,0,08/01/10 06:32,
20100307,07,999,0,8494.9,08/01/10 06:32,
20100307,07,1000,0,94,08/01/10 06:32,
20100307,08,-249,0,4,08/01/10 06:32,
20100307,08,-200,133,0,08/01/10 06:32,
20100307,08,-199,0,6,08/01/10 06:32,
20100307,08,-189,0,3,08/01/10 06:32,
20100307,08,-175,0,2,08/01/10 06:32,
20100307,08,-159,0,35,08/01/10 06:32,
20100307,08,-150,0,3,08/01/10 06:32,
20100307,08,-149,0,6,08/01/10 06:32,
20100307,08,-100,25,7,08/01/10 06:32,
20100307,08,-99,0,18,08/01/10 06:32,
20100307,08,-75,0,6,08/01/10 06:32,
20100307,08,-70,0,4,08/01/10 06:32,
20100307,08,-56,0,20,08/01/10 06:32,
20100307,08,-50,5,16,08/01/10 06:32,
20100307,08,-49,0,17,08/01/10 06:32,
20100307,08,-46,0,8,08/01/10 06:32,
20100307,08,-45,0,4,08/01/10 06:32,
20100307,08,-40,0,4,08/01/10 06:32,
20100307,08,-31,0,6,08/01/10 06:32,
20100307,08,-30,0,20,08/01/10 06:32,
20100307,08,-25,0,4,08/01/10 06:32,
20100307,08,-22,0,8.1,08/01/10 06:32,
20100307,08,-20,0,4,08/01/10 06:32,
20100307,08,-16,0,10,08/01/10 06:32,
20100307,08,-15,0,25.7,08/01/10 06:32,
20100307,08,-14,50,0,08/01/10 06:32,
20100307,08,-13,0,4,08/01/10 06:32,
20100307,08,-11,0,3,08/01/10 06:32,
20100307,08,-10,0,8,08/01/10 06:32,
20100307,08,-5,0,134,08/01/10 06:32,
20100307,08,-2,200,0,08/01/10 06:32,
20100307,08,0,4694.6,108,08/01/10 06:32,
20100307,08,1,718,0,08/01/10 06:32,
20100307,08,2,0,75,08/01/10 06:32,
20100307,08,3,0,5.4,08/01/10 06:32,
20100307,08,5,0,57.8,08/01/10 06:32,
20100307,08,7,0,8.7,08/01/10 06:32,
20100307,08,8,0,125,08/01/10 06:32,
20100307,08,9,0,175,08/01/10 06:32,
20100307,08,10,688.6,54,08/01/10 06:32,
20100307,08,11,100,0,08/01/10 06:32,
20100307,08,12,300,112,08/01/10 06:32,
20100307,08,13,349,75,08/01/10 06:32,
20100307,08,14,91.4,138.2,08/01/10 06:32,
20100307,08,15,221.4,261,08/01/10 06:32,
20100307,08,16,142,43,08/01/10 06:32,
20100307,08,17,42.2,6.8,08/01/10 06:32,
20100307,08,18,40.8,75,08/01/10 06:32,
