BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090917,08,100,2,0,03/10/10 15:41,
20090917,08,105,12.8,0,03/10/10 15:41,
20090917,08,107,5,0,03/10/10 15:41,
20090917,08,110,3,0,03/10/10 15:41,
20090917,08,117,5,0,03/10/10 15:41,
20090917,08,118,5,0,03/10/10 15:41,
20090917,08,120,3,0,03/10/10 15:41,
20090917,08,137,5,0,03/10/10 15:41,
20090917,08,140,5,0,03/10/10 15:41,
20090917,08,147,8,0,03/10/10 15:41,
20090917,08,150,1,0,03/10/10 15:41,
20090917,08,167,8,0,03/10/10 15:41,
20090917,08,168,0,2,03/10/10 15:41,
20090917,08,170,5,0,03/10/10 15:41,
20090917,08,187,5,0,03/10/10 15:41,
20090917,08,190,5,0,03/10/10 15:41,
20090917,08,200,7,0,03/10/10 15:41,
20090917,08,207,5,0,03/10/10 15:41,
20090917,08,227,5,0,03/10/10 15:41,
20090917,08,250,3,0,03/10/10 15:41,
20090917,08,375,5,0,03/10/10 15:41,
20090917,08,430,15,0,03/10/10 15:41,
20090917,08,999,0,187,03/10/10 15:41,
20090917,09,-55,0,5,03/10/10 15:41,
20090917,09,-45,0,5,03/10/10 15:41,
20090917,09,-35,0,8,03/10/10 15:41,
20090917,09,-25,0,5,03/10/10 15:41,
20090917,09,-24,0,3,03/10/10 15:41,
20090917,09,-20,0,7,03/10/10 15:41,
20090917,09,-19,0,6,03/10/10 15:41,
20090917,09,-18,0,4,03/10/10 15:41,
20090917,09,-16,0,8,03/10/10 15:41,
20090917,09,-15,0,6,03/10/10 15:41,
20090917,09,-14,0,6,03/10/10 15:41,
20090917,09,-13,0,2,03/10/10 15:41,
20090917,09,-12,0,4,03/10/10 15:41,
20090917,09,-11,0,2,03/10/10 15:41,
20090917,09,-10,0,8,03/10/10 15:41,
20090917,09,-9,0,2,03/10/10 15:41,
20090917,09,-8,0,2,03/10/10 15:41,
20090917,09,-6,33,0,03/10/10 15:41,
20090917,09,-4,0,2,03/10/10 15:41,
20090917,09,-2,0,10.8,03/10/10 15:41,
20090917,09,-1,0,1,03/10/10 15:41,
20090917,09,0,30,7,03/10/10 15:41,
20090917,09,1,5,101,03/10/10 15:41,
20090917,09,3,5,12.8,03/10/10 15:41,
20090917,09,5,0,2.3,03/10/10 15:41,
20090917,09,6,0,1,03/10/10 15:41,
20090917,09,7,0,15,03/10/10 15:41,
20090917,09,8,0,5.5,03/10/10 15:41,
20090917,09,11,45,39.3,03/10/10 15:41,
20090917,09,12,73.4,1.5,03/10/10 15:41,
20090917,09,13,0,8.4,03/10/10 15:41,
20090917,09,14,60.6,16.8,03/10/10 15:41,
20090917,09,15,62,1,03/10/10 15:41,
20090917,09,16,53.2,11.5,03/10/10 15:41,
20090917,09,17,190.2,27.4,03/10/10 15:41,
20090917,09,18,26,58.5,03/10/10 15:41,
20090917,09,19,21,32,03/10/10 15:41,
20090917,09,20,74,88,03/10/10 15:41,
20090917,09,21,24,252.4,03/10/10 15:41,
20090917,09,22,56,780,03/10/10 15:41,
20090917,09,23,50,748,03/10/10 15:41,
20090917,09,24,55,551.8,03/10/10 15:41,
20090917,09,25,110,3662.3,03/10/10 15:41,
20090917,09,26,77,658,03/10/10 15:41,
20090917,09,27,66,412,03/10/10 15:41,
20090917,09,28,225,670.2,03/10/10 15:41,
20090917,09,29,144,104.8,03/10/10 15:41,
20090917,09,30,57,290,03/10/10 15:41,
20090917,09,31,95,278.8,03/10/10 15:41,
20090917,09,32,38.4,821.3,03/10/10 15:41,
20090917,09,33,46,198,03/10/10 15:41,
20090917,09,34,65,82,03/10/10 15:41,
20090917,09,35,121.4,33,03/10/10 15:41,
20090917,09,36,70,39,03/10/10 15:41,
20090917,09,37,368.8,233.6,03/10/10 15:41,
20090917,09,38,4313,136.2,03/10/10 15:41,
20090917,09,39,393,6,03/10/10 15:41,
20090917,09,40,63.7,123.8,03/10/10 15:41,
20090917,09,41,624.4,45.8,03/10/10 15:41,
20090917,09,42,9,43.9,03/10/10 15:41,
20090917,09,43,83.9,2.2,03/10/10 15:41,
20090917,09,44,106,248.2,03/10/10 15:41,
20090917,09,45,226.5,80,03/10/10 15:41,
20090917,09,46,4,25,03/10/10 15:41,
20090917,09,47,26,0,03/10/10 15:41,
20090917,09,48,71.7,20,03/10/10 15:41,
20090917,09,50,13,40,03/10/10 15:41,
20090917,09,51,0,10,03/10/10 15:41,
20090917,09,53,11,0,03/10/10 15:41,
20090917,09,54,3.5,2,03/10/10 15:41,
20090917,09,55,10,0,03/10/10 15:41,
20090917,09,56,11,0,03/10/10 15:41,
20090917,09,57,7.2,0,03/10/10 15:41,
20090917,09,58,0,10,03/10/10 15:41,
20090917,09,59,7,0,03/10/10 15:41,
20090917,09,60,4,0,03/10/10 15:41,
20090917,09,61,10.8,0,03/10/10 15:41,
20090917,09,62,2,0,03/10/10 15:41,
20090917,09,64,3,0,03/10/10 15:41,
20090917,09,65,100,25,03/10/10 15:41,
20090917,09,66,2,0,03/10/10 15:41,
20090917,09,69,0,10,03/10/10 15:41,
20090917,09,70,156,0,03/10/10 15:41,
20090917,09,71,20.5,0,03/10/10 15:41,
20090917,09,75,205,0,03/10/10 15:41,
20090917,09,76,8.4,0,03/10/10 15:41,
20090917,09,79,100,10,03/10/10 15:41,
20090917,09,80,2,0,03/10/10 15:41,
20090917,09,84,2,0,03/10/10 15:41,
20090917,09,87,3,0,03/10/10 15:41,
20090917,09,88,2,0,03/10/10 15:41,
20090917,09,90,6,0,03/10/10 15:41,
20090917,09,92,2,0,03/10/10 15:41,
20090917,09,93,2,0,03/10/10 15:41,
20090917,09,94,2,0,03/10/10 15:41,
20090917,09,97,7,0,03/10/10 15:41,
20090917,09,100,6,0,03/10/10 15:41,
20090917,09,103,5,0,03/10/10 15:41,
20090917,09,104,12.8,0,03/10/10 15:41,
20090917,09,107,5,0,03/10/10 15:41,
20090917,09,110,3,0,03/10/10 15:41,
20090917,09,117,5,0,03/10/10 15:41,
20090917,09,120,3,0,03/10/10 15:41,
20090917,09,132,5,0,03/10/10 15:41,
20090917,09,137,5,0,03/10/10 15:41,
20090917,09,140,5,0,03/10/10 15:41,
20090917,09,147,8,0,03/10/10 15:41,
20090917,09,150,1,5,03/10/10 15:41,
20090917,09,167,8,0,03/10/10 15:41,
20090917,09,170,5,0,03/10/10 15:41,
20090917,09,187,5,0,03/10/10 15:41,
20090917,09,190,5,0,03/10/10 15:41,
20090917,09,200,7,0,03/10/10 15:41,
20090917,09,207,5,0,03/10/10 15:41,
20090917,09,227,5,0,03/10/10 15:41,
20090917,09,250,3,100,03/10/10 15:41,
20090917,09,375,5,0,03/10/10 15:41,
20090917,09,430,15,0,03/10/10 15:41,
20090917,09,999,0,199,03/10/10 15:41,
20090917,10,-55,0,5,03/10/10 15:41,
20090917,10,-45,0,5,03/10/10 15:41,
20090917,10,-35,0,8,03/10/10 15:41,
20090917,10,-25,0,5,03/10/10 15:41,
20090917,10,-24,0,3,03/10/10 15:41,
20090917,10,-21,8,0,03/10/10 15:41,
20090917,10,-20,0,2,03/10/10 15:41,
20090917,10,-19,0,5,03/10/10 15:41,
20090917,10,-18,0,9,03/10/10 15:41,
20090917,10,-17,0,1,03/10/10 15:41,
20090917,10,-15,0,13,03/10/10 15:41,
20090917,10,-14,0,1,03/10/10 15:41,
20090917,10,-13,0,2,03/10/10 15:41,
20090917,10,-12,0,9,03/10/10 15:41,
20090917,10,-11,0,1,03/10/10 15:41,
20090917,10,-10,0,10,03/10/10 15:41,
20090917,10,-9,0,2,03/10/10 15:41,
20090917,10,-7,0,2,03/10/10 15:41,
20090917,10,-4,0,2,03/10/10 15:41,
20090917,10,-3,0,16.8,03/10/10 15:41,
20090917,10,-1,0,1,03/10/10 15:41,
20090917,10,0,30,7,03/10/10 15:41,
20090917,10,1,5,111.8,03/10/10 15:41,
20090917,10,2,0,1,03/10/10 15:41,
20090917,10,3,0,6,03/10/10 15:41,
20090917,10,4,0,2.4,03/10/10 15:41,
20090917,10,5,5,12.8,03/10/10 15:41,
20090917,10,6,0,3.4,03/10/10 15:41,
20090917,10,7,0,2.3,03/10/10 15:41,
20090917,10,8,0,15,03/10/10 15:41,
20090917,10,11,0,7.7,03/10/10 15:41,
20090917,10,12,45,0,03/10/10 15:41,
20090917,10,13,78.8,46.7,03/10/10 15:41,
20090917,10,15,99.8,9.9,03/10/10 15:41,
20090917,10,16,29.8,1,03/10/10 15:41,
20090917,10,17,0,7,03/10/10 15:41,
20090917,10,18,17.9,12.2,03/10/10 15:41,
20090917,10,19,68.9,25.5,03/10/10 15:41,
20090917,10,20,105,34.4,03/10/10 15:41,
20090917,10,21,157.4,70.5,03/10/10 15:41,
20090917,10,22,56,80,03/10/10 15:41,
20090917,10,23,44,86,03/10/10 15:41,
20090917,10,24,14,96,03/10/10 15:41,
20090917,10,25,62,278.4,03/10/10 15:41,
20090917,10,26,40,184.8,03/10/10 15:41,
20090917,10,27,147,650.3,03/10/10 15:41,
20090917,10,28,65,255,03/10/10 15:41,
20090917,10,29,120,180.6,03/10/10 15:41,
20090917,10,30,221.8,120.8,03/10/10 15:41,
20090917,10,31,187.6,178,03/10/10 15:41,
20090917,10,32,36,342,03/10/10 15:41,
20090917,10,33,88,810.2,03/10/10 15:41,
20090917,10,34,28,80,03/10/10 15:41,
20090917,10,35,92,105.1,03/10/10 15:41,
20090917,10,36,68.4,62,03/10/10 15:41,
20090917,10,37,79,13,03/10/10 15:41,
20090917,10,38,132,21.2,03/10/10 15:41,
20090917,10,39,12,62,03/10/10 15:41,
20090917,10,40,118,325,03/10/10 15:41,
20090917,10,41,47,80,03/10/10 15:41,
20090917,10,42,25.8,24,03/10/10 15:41,
20090917,10,43,23.7,287.6,03/10/10 15:41,
20090917,10,44,148,54.6,03/10/10 15:41,
20090917,10,45,208.4,136,03/10/10 15:41,
20090917,10,46,78.9,32.6,03/10/10 15:41,
20090917,10,47,41.7,221.3,03/10/10 15:41,
20090917,10,48,30,35,03/10/10 15:41,
20090917,10,49,7,5,03/10/10 15:41,
20090917,10,50,0,75,03/10/10 15:41,
20090917,10,51,48.7,10,03/10/10 15:41,
20090917,10,52,9,0,03/10/10 15:41,
20090917,10,53,0,40,03/10/10 15:41,
20090917,10,54,1.2,0,03/10/10 15:41,
20090917,10,55,11,15,03/10/10 15:41,
20090917,10,56,3.5,0,03/10/10 15:41,
20090917,10,58,13.4,0,03/10/10 15:41,
20090917,10,59,7.2,0,03/10/10 15:41,
20090917,10,61,2,0,03/10/10 15:41,
20090917,10,63,10.8,10,03/10/10 15:41,
20090917,10,65,102,25,03/10/10 15:41,
20090917,10,66,3,0,03/10/10 15:41,
20090917,10,68,5,0,03/10/10 15:41,
20090917,10,69,2,10,03/10/10 15:41,
20090917,10,70,165,0,03/10/10 15:41,
20090917,10,71,4,0,03/10/10 15:41,
20090917,10,73,7.5,0,03/10/10 15:41,
20090917,10,75,205,0,03/10/10 15:41,
20090917,10,78,8.4,0,03/10/10 15:41,
20090917,10,79,100,10,03/10/10 15:41,
20090917,10,83,2,0,03/10/10 15:41,
20090917,10,87,5,0,03/10/10 15:41,
20090917,10,90,2,6,03/10/10 15:41,
20090917,10,92,2,0,03/10/10 15:41,
20090917,10,93,4,0,03/10/10 15:41,
20090917,10,96,6,0,03/10/10 15:41,
20090917,10,97,3,0,03/10/10 15:41,
20090917,10,99,0,172.5,03/10/10 15:41,
20090917,10,100,6,0,03/10/10 15:41,
20090917,10,103,2,0,03/10/10 15:41,
20090917,10,104,2,0,03/10/10 15:41,
20090917,10,106,12.8,0,03/10/10 15:41,
20090917,10,107,5,0,03/10/10 15:41,
20090917,10,110,3,0,03/10/10 15:41,
20090917,10,117,10,0,03/10/10 15:41,
20090917,10,120,3,0,03/10/10 15:41,
20090917,10,137,5,0,03/10/10 15:41,
20090917,10,140,5,0,03/10/10 15:41,
20090917,10,147,8,0,03/10/10 15:41,
20090917,10,150,6,5,03/10/10 15:41,
20090917,10,155,0,2,03/10/10 15:41,
20090917,10,167,8,0,03/10/10 15:41,
20090917,10,170,5,0,03/10/10 15:41,
20090917,10,187,5,0,03/10/10 15:41,
20090917,10,190,5,0,03/10/10 15:41,
20090917,10,200,7,0,03/10/10 15:41,
20090917,10,207,5,0,03/10/10 15:41,
20090917,10,227,5,0,03/10/10 15:41,
20090917,10,250,3,100,03/10/10 15:41,
20090917,10,375,5,0,03/10/10 15:41,
20090917,10,430,15,0,03/10/10 15:41,
20090917,10,533,20,0,03/10/10 15:41,
20090917,10,999,0,200,03/10/10 15:41,
20090917,11,-100,0,.5,03/10/10 15:41,
20090917,11,-60,0,.5,03/10/10 15:41,
20090917,11,-55,0,5,03/10/10 15:41,
20090917,11,-50,7.1,0,03/10/10 15:41,
20090917,11,-45,0,5,03/10/10 15:41,
20090917,11,-35,0,8,03/10/10 15:41,
20090917,11,-25,0,5,03/10/10 15:41,
20090917,11,-24,0,3,03/10/10 15:41,
20090917,11,-20,0,.5,03/10/10 15:41,
20090917,11,-18,0,3,03/10/10 15:41,
20090917,11,-17,0,2,03/10/10 15:41,
20090917,11,-16,0,4,03/10/10 15:41,
20090917,11,-15,0,10,03/10/10 15:41,
20090917,11,-14,0,2,03/10/10 15:41,
20090917,11,-13,0,1,03/10/10 15:41,
20090917,11,-12,0,7,03/10/10 15:41,
20090917,11,-11,0,4,03/10/10 15:41,
20090917,11,-10,0,11,03/10/10 15:41,
20090917,11,-9,0,6,03/10/10 15:41,
20090917,11,-7,0,2,03/10/10 15:41,
20090917,11,-6,0,3,03/10/10 15:41,
20090917,11,-4,0,2,03/10/10 15:41,
20090917,11,-3,0,2,03/10/10 15:41,
20090917,11,0,30,7.5,03/10/10 15:41,
20090917,11,1,5,100,03/10/10 15:41,
20090917,11,3,0,15,03/10/10 15:41,
20090917,11,5,0,21.6,03/10/10 15:41,
20090917,11,6,0,1,03/10/10 15:41,
20090917,11,7,0,9.6,03/10/10 15:41,
20090917,11,8,0,10,03/10/10 15:41,
20090917,11,9,5,19.6,03/10/10 15:41,
20090917,11,10,0,11.9,03/10/10 15:41,
20090917,11,12,0,4.8,03/10/10 15:41,
20090917,11,13,0,4,03/10/10 15:41,
20090917,11,14,128.5,0,03/10/10 15:41,
20090917,11,15,111,1,03/10/10 15:41,
20090917,11,16,28.4,19.1,03/10/10 15:41,
20090917,11,17,34.6,4.8,03/10/10 15:41,
20090917,11,18,0,17.7,03/10/10 15:41,
20090917,11,19,2,17.8,03/10/10 15:41,
20090917,11,20,77.5,20.2,03/10/10 15:41,
20090917,11,21,12.4,64,03/10/10 15:41,
20090917,11,22,76,120.8,03/10/10 15:41,
20090917,11,23,18,87.7,03/10/10 15:41,
20090917,11,24,176.2,183,03/10/10 15:41,
20090917,11,25,56.3,451,03/10/10 15:41,
20090917,11,26,68,689,03/10/10 15:41,
20090917,11,27,93,336,03/10/10 15:41,
20090917,11,28,86,408.8,03/10/10 15:41,
20090917,11,29,138,176.3,03/10/10 15:41,
20090917,11,30,128,269,03/10/10 15:41,
20090917,11,31,149,262.2,03/10/10 15:41,
20090917,11,32,65,136.8,03/10/10 15:41,
20090917,11,33,327.4,196,03/10/10 15:41,
20090917,11,34,205,162,03/10/10 15:41,
20090917,11,35,57,857,03/10/10 15:41,
20090917,11,36,25,117,03/10/10 15:41,
20090917,11,37,58,90.1,03/10/10 15:41,
20090917,11,38,86.4,199,03/10/10 15:41,
20090917,11,39,19,80,03/10/10 15:41,
20090917,11,40,25,362,03/10/10 15:41,
20090917,11,41,66,23,03/10/10 15:41,
20090917,11,42,57,85,03/10/10 15:41,
20090917,11,43,72.8,54,03/10/10 15:41,
20090917,11,44,169,10,03/10/10 15:41,
20090917,11,45,172,356.4,03/10/10 15:41,
20090917,11,46,18.3,10,03/10/10 15:41,
20090917,11,47,113.4,96.5,03/10/10 15:41,
20090917,11,48,37.4,87.2,03/10/10 15:41,
20090917,11,49,58.9,46,03/10/10 15:41,
20090917,11,50,39.2,282.7,03/10/10 15:41,
20090917,11,51,0,25,03/10/10 15:41,
20090917,11,52,0,25,03/10/10 15:41,
20090917,11,53,11,0,03/10/10 15:41,
20090917,11,54,22.8,0,03/10/10 15:41,
20090917,11,55,1,40,03/10/10 15:41,
20090917,11,56,8,40,03/10/10 15:41,
20090917,11,57,3,0,03/10/10 15:41,
20090917,11,59,1.8,0,03/10/10 15:41,
20090917,11,60,16,0,03/10/10 15:41,
20090917,11,61,15,5,03/10/10 15:41,
20090917,11,62,3.6,0,03/10/10 15:41,
20090917,11,63,8,0,03/10/10 15:41,
20090917,11,64,5,10,03/10/10 15:41,
20090917,11,65,100,25,03/10/10 15:41,
20090917,11,66,5.4,0,03/10/10 15:41,
20090917,11,67,2,0,03/10/10 15:41,
20090917,11,69,3,10,03/10/10 15:41,
20090917,11,70,150,0,03/10/10 15:41,
20090917,11,71,2,0,03/10/10 15:41,
20090917,11,75,202,0,03/10/10 15:41,
20090917,11,76,2.8,0,03/10/10 15:41,
20090917,11,77,5,0,03/10/10 15:41,
20090917,11,79,100,10,03/10/10 15:41,
20090917,11,81,4.2,0,03/10/10 15:41,
20090917,11,84,2,0,03/10/10 15:41,
20090917,11,89,2,0,03/10/10 15:41,
20090917,11,90,2,0,03/10/10 15:41,
20090917,11,93,2,0,03/10/10 15:41,
20090917,11,95,4,0,03/10/10 15:41,
20090917,11,97,3,0,03/10/10 15:41,
20090917,11,98,2,0,03/10/10 15:41,
20090917,11,99,4,330,03/10/10 15:41,
20090917,11,100,2.5,0,03/10/10 15:41,
20090917,11,103,4,0,03/10/10 15:41,
20090917,11,106,2,0,03/10/10 15:41,
20090917,11,107,2,0,03/10/10 15:41,
20090917,11,109,6.4,0,03/10/10 15:41,
20090917,11,110,3,0,03/10/10 15:41,
20090917,11,120,3,0,03/10/10 15:41,
20090917,11,127,3,0,03/10/10 15:41,
20090917,11,131,5,0,03/10/10 15:41,
20090917,11,135,10,0,03/10/10 15:41,
20090917,11,140,5,0,03/10/10 15:41,
20090917,11,147,3,0,03/10/10 15:41,
20090917,11,150,16,5,03/10/10 15:41,
20090917,11,167,8,0,03/10/10 15:41,
20090917,11,169,5,0,03/10/10 15:41,
20090917,11,170,5,0,03/10/10 15:41,
20090917,11,187,5,0,03/10/10 15:41,
20090917,11,190,5,0,03/10/10 15:41,
20090917,11,200,6.5,0,03/10/10 15:41,
20090917,11,207,5,0,03/10/10 15:41,
20090917,11,227,10,0,03/10/10 15:41,
20090917,11,250,2,111.1,03/10/10 15:41,
20090917,11,300,.5,0,03/10/10 15:41,
20090917,11,367,10,0,03/10/10 15:41,
20090917,11,375,5,0,03/10/10 15:41,
20090917,11,400,1,0,03/10/10 15:41,
20090917,11,430,15,0,03/10/10 15:41,
20090917,11,999,0,206,03/10/10 15:41,
20090917,12,-100,0,.5,03/10/10 15:41,
20090917,12,-60,0,.5,03/10/10 15:41,
20090917,12,-55,0,5,03/10/10 15:41,
20090917,12,-50,5,0,03/10/10 15:41,
20090917,12,-45,0,5,03/10/10 15:41,
20090917,12,-35,0,8,03/10/10 15:41,
20090917,12,-25,0,5,03/10/10 15:41,
20090917,12,-24,0,3,03/10/10 15:41,
20090917,12,-20,0,.5,03/10/10 15:41,
20090917,12,-18,0,3,03/10/10 15:41,
20090917,12,-17,0,4,03/10/10 15:41,
20090917,12,-16,0,2,03/10/10 15:41,
20090917,12,-15,0,10,03/10/10 15:41,
20090917,12,-14,0,2,03/10/10 15:41,
20090917,12,-13,0,1,03/10/10 15:41,
20090917,12,-12,0,7,03/10/10 15:41,
20090917,12,-11,0,2,03/10/10 15:41,
20090917,12,-10,0,13,03/10/10 15:41,
20090917,12,-9,0,6,03/10/10 15:41,
20090917,12,-7,0,2,03/10/10 15:41,
20090917,12,-6,0,3,03/10/10 15:41,
20090917,12,-4,0,2,03/10/10 15:41,
20090917,12,-3,0,16.8,03/10/10 15:41,
20090917,12,-2,0,2,03/10/10 15:41,
20090917,12,0,30,12.9,03/10/10 15:41,
20090917,12,1,5,100,03/10/10 15:41,
20090917,12,4,0,8.4,03/10/10 15:41,
20090917,12,5,0,6.4,03/10/10 15:41,
20090917,12,7,0,2.1,03/10/10 15:41,
20090917,12,9,0,15,03/10/10 15:41,
20090917,12,10,5,3.8,03/10/10 15:41,
20090917,12,12,0,19.1,03/10/10 15:41,
20090917,12,14,124.6,9.1,03/10/10 15:41,
20090917,12,15,25,5.2,03/10/10 15:41,
20090917,12,16,82.8,0,03/10/10 15:41,
20090917,12,17,18,0,03/10/10 15:41,
20090917,12,18,50.6,4.8,03/10/10 15:41,
20090917,12,19,8,15,03/10/10 15:41,
20090917,12,20,30,38.7,03/10/10 15:41,
20090917,12,21,1,63,03/10/10 15:41,
20090917,12,22,230.5,132,03/10/10 15:41,
20090917,12,23,12,68,03/10/10 15:41,
20090917,12,24,38,189,03/10/10 15:41,
20090917,12,25,78,532,03/10/10 15:41,
20090917,12,26,63,805,03/10/10 15:41,
20090917,12,27,94,493,03/10/10 15:41,
20090917,12,28,20,195,03/10/10 15:41,
20090917,12,29,148,95,03/10/10 15:41,
20090917,12,30,99,430.8,03/10/10 15:41,
20090917,12,31,79,271.3,03/10/10 15:41,
20090917,12,32,126.3,725.2,03/10/10 15:41,
20090917,12,33,427.6,187.8,03/10/10 15:41,
20090917,12,34,218,87,03/10/10 15:41,
20090917,12,35,37,173,03/10/10 15:41,
20090917,12,36,33,27,03/10/10 15:41,
20090917,12,37,48,28,03/10/10 15:41,
20090917,12,38,100,187,03/10/10 15:41,
20090917,12,39,31.4,20.1,03/10/10 15:41,
20090917,12,40,19,420,03/10/10 15:41,
20090917,12,41,73,20,03/10/10 15:41,
20090917,12,42,84,42,03/10/10 15:41,
20090917,12,43,70,124,03/10/10 15:41,
20090917,12,44,114,207.3,03/10/10 15:41,
20090917,12,45,260.7,23,03/10/10 15:41,
20090917,12,46,16,134,03/10/10 15:41,
20090917,12,47,79.2,0,03/10/10 15:41,
20090917,12,48,38,104.7,03/10/10 15:41,
20090917,12,49,8.3,2.4,03/10/10 15:41,
20090917,12,50,123.2,134.8,03/10/10 15:41,
20090917,12,51,8,230.9,03/10/10 15:41,
20090917,12,52,1.4,0,03/10/10 15:41,
20090917,12,53,9,35,03/10/10 15:41,
20090917,12,54,2,0,03/10/10 15:41,
20090917,12,55,8,20,03/10/10 15:41,
20090917,12,56,2.8,50,03/10/10 15:41,
20090917,12,57,11,5,03/10/10 15:41,
20090917,12,58,0,15,03/10/10 15:41,
20090917,12,59,3.6,15,03/10/10 15:41,
20090917,12,60,10,0,03/10/10 15:41,
20090917,12,61,21,0,03/10/10 15:41,
20090917,12,62,0,5,03/10/10 15:41,
20090917,12,63,5.4,0,03/10/10 15:41,
20090917,12,64,12,0,03/10/10 15:41,
20090917,12,65,101,0,03/10/10 15:41,
20090917,12,66,0,25,03/10/10 15:41,
20090917,12,67,0,10,03/10/10 15:41,
20090917,12,68,2,0,03/10/10 15:41,
20090917,12,69,3,10,03/10/10 15:41,
20090917,12,70,150,0,03/10/10 15:41,
20090917,12,73,24.8,0,03/10/10 15:41,
20090917,12,75,200,0,03/10/10 15:41,
20090917,12,77,2,0,03/10/10 15:41,
20090917,12,78,4.2,0,03/10/10 15:41,
20090917,12,79,100,10,03/10/10 15:41,
20090917,12,80,5,0,03/10/10 15:41,
20090917,12,83,0,10,03/10/10 15:41,
20090917,12,86,2,0,03/10/10 15:41,
20090917,12,89,5,0,03/10/10 15:41,
20090917,12,90,4,0,03/10/10 15:41,
20090917,12,95,6,0,03/10/10 15:41,
20090917,12,97,3,0,03/10/10 15:41,
20090917,12,99,6,0,03/10/10 15:41,
20090917,12,100,2.5,3,03/10/10 15:41,
20090917,12,102,0,3,03/10/10 15:41,
20090917,12,103,4,0,03/10/10 15:41,
20090917,12,105,10,0,03/10/10 15:41,
20090917,12,106,8.4,0,03/10/10 15:41,
20090917,12,107,2,0,03/10/10 15:41,
20090917,12,110,3,0,03/10/10 15:41,
20090917,12,120,3,0,03/10/10 15:41,
20090917,12,127,3,0,03/10/10 15:41,
20090917,12,135,10,0,03/10/10 15:41,
20090917,12,139,5,0,03/10/10 15:41,
20090917,12,140,5,0,03/10/10 15:41,
20090917,12,147,3,0,03/10/10 15:41,
20090917,12,150,15,5,03/10/10 15:41,
20090917,12,167,8,0,03/10/10 15:41,
20090917,12,170,5,0,03/10/10 15:41,
20090917,12,180,5,0,03/10/10 15:41,
20090917,12,187,5,0,03/10/10 15:41,
20090917,12,190,5,0,03/10/10 15:41,
20090917,12,200,6.5,0,03/10/10 15:41,
20090917,12,207,5,0,03/10/10 15:41,
20090917,12,227,10,0,03/10/10 15:41,
20090917,12,250,0,109,03/10/10 15:41,
20090917,12,300,.5,0,03/10/10 15:41,
20090917,12,350,1,0,03/10/10 15:41,
20090917,12,367,10,0,03/10/10 15:41,
20090917,12,375,5,0,03/10/10 15:41,
20090917,12,400,1,0,03/10/10 15:41,
20090917,12,410,3,0,03/10/10 15:41,
20090917,12,430,15,0,03/10/10 15:41,
20090917,12,999,0,207,03/10/10 15:41,
20090917,13,-100,0,.5,03/10/10 15:41,
20090917,13,-60,0,.5,03/10/10 15:41,
20090917,13,-55,0,5,03/10/10 15:41,
20090917,13,-50,6,0,03/10/10 15:41,
20090917,13,-45,0,5,03/10/10 15:41,
20090917,13,-35,0,8,03/10/10 15:41,
20090917,13,-25,0,5,03/10/10 15:41,
20090917,13,-24,0,3,03/10/10 15:41,
20090917,13,-20,0,.5,03/10/10 15:41,
20090917,13,-18,0,3,03/10/10 15:41,
20090917,13,-16,0,4,03/10/10 15:41,
20090917,13,-15,0,10,03/10/10 15:41,
20090917,13,-14,0,4,03/10/10 15:41,
20090917,13,-13,0,1,03/10/10 15:41,
20090917,13,-12,0,3,03/10/10 15:41,
20090917,13,-11,0,6,03/10/10 15:41,
20090917,13,-10,0,10,03/10/10 15:41,
20090917,13,-9,0,5,03/10/10 15:41,
20090917,13,-8,0,4,03/10/10 15:41,
20090917,13,-6,0,2,03/10/10 15:41,
20090917,13,-5,0,3,03/10/10 15:41,
20090917,13,-4,0,2,03/10/10 15:41,
20090917,13,-2,0,2,03/10/10 15:41,
20090917,13,0,30,7.5,03/10/10 15:41,
20090917,13,1,5,113.2,03/10/10 15:41,
20090917,13,2,0,2.4,03/10/10 15:41,
20090917,13,6,0,12.8,03/10/10 15:41,
20090917,13,7,0,4.5,03/10/10 15:41,
20090917,13,8,0,1.2,03/10/10 15:41,
20090917,13,10,0,16,03/10/10 15:41,
20090917,13,11,5,5.5,03/10/10 15:41,
20090917,13,13,0,38.3,03/10/10 15:41,
20090917,13,14,104,0,03/10/10 15:41,
20090917,13,15,45,9.9,03/10/10 15:41,
20090917,13,16,63.6,1,03/10/10 15:41,
20090917,13,17,16.7,2.4,03/10/10 15:41,
20090917,13,18,63.5,2,03/10/10 15:41,
20090917,13,19,0,16.5,03/10/10 15:41,
20090917,13,20,33,15,03/10/10 15:41,
20090917,13,21,179.7,106.5,03/10/10 15:41,
20090917,13,22,16,125,03/10/10 15:41,
20090917,13,23,2,64,03/10/10 15:41,
20090917,13,24,50,129,03/10/10 15:41,
20090917,13,25,41,473,03/10/10 15:41,
20090917,13,26,68,696,03/10/10 15:41,
20090917,13,27,88,323,03/10/10 15:41,
20090917,13,28,40,94,03/10/10 15:41,
20090917,13,29,43,169,03/10/10 15:41,
20090917,13,30,158,263,03/10/10 15:41,
20090917,13,31,96,294.8,03/10/10 15:41,
20090917,13,32,138.4,133.5,03/10/10 15:41,
20090917,13,33,78.6,165.8,03/10/10 15:41,
20090917,13,34,105,187,03/10/10 15:41,
20090917,13,35,185,848,03/10/10 15:41,
20090917,13,36,222,72,03/10/10 15:41,
