BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151121,07,37,66.0,16.8,04/01/16 00:01
20151121,07,38,3.3,133.2,04/01/16 00:01
20151121,07,39,1.1,158.0,04/01/16 00:01
20151121,07,40,50.8,49.4,04/01/16 00:01
20151121,07,41,4.2,86.1,04/01/16 00:01
20151121,07,42,10.1,41.0,04/01/16 00:01
20151121,07,43,4.0,5.0,04/01/16 00:01
20151121,07,44,13.5,5.7,04/01/16 00:01
20151121,07,45,23.0,84.5,04/01/16 00:01
20151121,07,46,5.8,57.7,04/01/16 00:01
20151121,07,47,0.0,0.6,04/01/16 00:01
20151121,07,48,4.5,0.7,04/01/16 00:01
20151121,07,49,9.1,118.6,04/01/16 00:01
20151121,07,50,1.0,33.4,04/01/16 00:01
20151121,07,51,3.1,13.1,04/01/16 00:01
20151121,07,52,4.2,5.7,04/01/16 00:01
20151121,07,53,12.0,32.1,04/01/16 00:01
20151121,07,54,0.0,1.1,04/01/16 00:01
20151121,07,55,0.0,14.7,04/01/16 00:01
20151121,07,56,9.8,4.3,04/01/16 00:01
20151121,07,57,24.1,1.7,04/01/16 00:01
20151121,07,58,3.1,0.6,04/01/16 00:01
20151121,07,59,0.0,2.7,04/01/16 00:01
20151121,07,60,0.0,10.6,04/01/16 00:01
20151121,07,61,0.0,13.7,04/01/16 00:01
20151121,07,62,0.0,1.8,04/01/16 00:01
20151121,07,63,14.7,0.0,04/01/16 00:01
20151121,07,65,10.1,30.0,04/01/16 00:01
20151121,07,66,48.2,0.0,04/01/16 00:01
20151121,07,67,18.1,0.0,04/01/16 00:01
20151121,07,68,10.5,0.0,04/01/16 00:01
20151121,07,69,4.3,0.0,04/01/16 00:01
20151121,07,70,6.0,0.0,04/01/16 00:01
20151121,07,71,35.0,0.0,04/01/16 00:01
20151121,07,72,15.2,11.0,04/01/16 00:01
20151121,07,74,1.0,2.7,04/01/16 00:01
20151121,07,75,8.0,0.0,04/01/16 00:01
20151121,07,76,55.7,13.7,04/01/16 00:01
20151121,07,78,9.9,146.0,04/01/16 00:01
20151121,07,79,2.0,0.0,04/01/16 00:01
20151121,07,80,0.0,17.5,04/01/16 00:01
20151121,07,81,9.0,0.0,04/01/16 00:01
20151121,07,82,13.7,0.0,04/01/16 00:01
20151121,07,83,30.0,58.0,04/01/16 00:01
20151121,07,85,2.0,5.0,04/01/16 00:01
20151121,07,86,32.3,0.0,04/01/16 00:01
20151121,07,88,11.6,30.7,04/01/16 00:01
20151121,07,90,0.0,1.2,04/01/16 00:01
20151121,07,91,1.0,1.0,04/01/16 00:01
20151121,07,92,0.0,3.0,04/01/16 00:01
20151121,07,93,0.7,0.0,04/01/16 00:01
20151121,07,94,1.0,0.0,04/01/16 00:01
20151121,07,96,24.5,3.7,04/01/16 00:01
20151121,07,99,7.4,0.0,04/01/16 00:01
20151121,07,100,29.9,91.0,04/01/16 00:01
20151121,07,101,0.0,1.0,04/01/16 00:01
20151121,07,104,1.0,0.0,04/01/16 00:01
20151121,07,106,10.3,0.0,04/01/16 00:01
20151121,07,109,23.2,0.0,04/01/16 00:01
20151121,07,110,0.0,1.2,04/01/16 00:01
20151121,07,112,41.0,0.0,04/01/16 00:01
20151121,07,113,24.9,0.0,04/01/16 00:01
20151121,07,114,0.0,0.1,04/01/16 00:01
20151121,07,115,1.0,0.0,04/01/16 00:01
20151121,07,116,1.0,0.0,04/01/16 00:01
20151121,07,117,0.0,1.0,04/01/16 00:01
20151121,07,118,1.0,0.0,04/01/16 00:01
20151121,07,120,0.0,20.0,04/01/16 00:01
20151121,07,122,1.0,0.0,04/01/16 00:01
20151121,07,125,5.0,0.0,04/01/16 00:01
20151121,07,130,0.0,1.0,04/01/16 00:01
20151121,07,131,30.0,0.0,04/01/16 00:01
20151121,07,135,12.0,0.0,04/01/16 00:01
20151121,07,138,0.0,1.8,04/01/16 00:01
20151121,07,139,11.0,0.0,04/01/16 00:01
20151121,07,141,1.0,0.0,04/01/16 00:01
20151121,07,142,60.0,143.0,04/01/16 00:01
20151121,07,143,0.2,10.0,04/01/16 00:01
20151121,07,144,0.0,1.0,04/01/16 00:01
20151121,07,145,0.0,11.8,04/01/16 00:01
20151121,07,146,5.0,0.0,04/01/16 00:01
20151121,07,148,0.0,0.8,04/01/16 00:01
20151121,07,150,0.0,3.2,04/01/16 00:01
20151121,07,151,0.0,2.0,04/01/16 00:01
20151121,07,152,0.0,1.8,04/01/16 00:01
20151121,07,155,1.0,6.0,04/01/16 00:01
20151121,07,156,0.0,1.0,04/01/16 00:01
20151121,07,158,0.2,0.0,04/01/16 00:01
20151121,07,160,0.0,11.0,04/01/16 00:01
20151121,07,161,0.0,10.0,04/01/16 00:01
20151121,07,165,1.0,5.0,04/01/16 00:01
20151121,07,173,0.0,5.0,04/01/16 00:01
20151121,07,174,1.0,0.0,04/01/16 00:01
20151121,07,179,0.0,5.7,04/01/16 00:01
20151121,07,183,0.0,0.7,04/01/16 00:01
20151121,07,186,0.0,10.0,04/01/16 00:01
20151121,07,189,1.0,0.0,04/01/16 00:01
20151121,07,198,0.0,1.0,04/01/16 00:01
20151121,07,199,3.0,1.0,04/01/16 00:01
20151121,07,200,0.0,300.0,04/01/16 00:01
20151121,07,201,0.0,1.0,04/01/16 00:01
20151121,07,202,0.2,1.0,04/01/16 00:01
20151121,07,204,9.0,0.0,04/01/16 00:01
20151121,07,206,1.0,0.0,04/01/16 00:01
20151121,07,207,20.1,0.0,04/01/16 00:01
20151121,07,209,15.0,0.0,04/01/16 00:01
20151121,07,210,34.0,0.0,04/01/16 00:01
20151121,07,211,15.0,4.0,04/01/16 00:01
20151121,07,212,13.0,0.0,04/01/16 00:01
20151121,07,213,3.0,5.0,04/01/16 00:01
20151121,07,215,7.0,0.0,04/01/16 00:01
20151121,07,216,4.0,0.0,04/01/16 00:01
20151121,07,217,1.0,0.0,04/01/16 00:01
20151121,07,218,2.0,0.0,04/01/16 00:01
20151121,07,219,6.0,0.0,04/01/16 00:01
20151121,07,221,5.0,0.0,04/01/16 00:01
20151121,07,222,2.0,0.0,04/01/16 00:01
20151121,07,223,5.0,0.0,04/01/16 00:01
20151121,07,224,2.2,0.0,04/01/16 00:01
20151121,07,225,1.0,0.0,04/01/16 00:01
20151121,07,226,1.0,0.0,04/01/16 00:01
20151121,07,227,1.0,0.0,04/01/16 00:01
20151121,07,229,5.0,0.0,04/01/16 00:01
20151121,07,232,1.0,0.0,04/01/16 00:01
20151121,07,243,0.1,0.0,04/01/16 00:01
20151121,07,245,6.0,0.0,04/01/16 00:01
20151121,07,256,0.6,0.0,04/01/16 00:01
20151121,07,257,0.1,0.0,04/01/16 00:01
20151121,07,258,0.4,0.0,04/01/16 00:01
20151121,07,278,0.7,0.0,04/01/16 00:01
20151121,07,281,0.4,0.0,04/01/16 00:01
20151121,07,282,0.1,0.0,04/01/16 00:01
20151121,07,284,1.0,0.0,04/01/16 00:01
20151121,07,299,5.0,0.0,04/01/16 00:01
20151121,07,309,1.0,0.0,04/01/16 00:01
20151121,07,345,10.0,0.0,04/01/16 00:01
20151121,07,409,1.0,0.0,04/01/16 00:01
20151121,07,434,1.0,0.0,04/01/16 00:01
20151121,07,999,0.0,1543.0,04/01/16 00:01
20151121,07,1000,0.0,95.0,04/01/16 00:01
20151121,08,-500,35.0,0.0,04/01/16 00:01
20151121,08,-414,0.0,1.0,04/01/16 00:01
20151121,08,-249,0.0,5.0,04/01/16 00:01
20151121,08,-200,20.0,0.0,04/01/16 00:01
20151121,08,-199,0.0,5.0,04/01/16 00:01
20151121,08,-190,0.0,2.8,04/01/16 00:01
20151121,08,-168,0.0,2.8,04/01/16 00:01
20151121,08,-149,0.0,5.0,04/01/16 00:01
20151121,08,-146,0.0,2.1,04/01/16 00:01
20151121,08,-130,0.0,2.1,04/01/16 00:01
20151121,08,-113,0.0,1.6,04/01/16 00:01
20151121,08,-101,0.0,1.2,04/01/16 00:01
20151121,08,-99,0.0,5.0,04/01/16 00:01
20151121,08,-91,0.0,0.9,04/01/16 00:01
20151121,08,-89,0.0,1.0,04/01/16 00:01
20151121,08,-84,0.0,0.9,04/01/16 00:01
20151121,08,-77,0.0,1.2,04/01/16 00:01
20151121,08,-69,0.0,1.7,04/01/16 00:01
20151121,08,-68,0.0,12.0,04/01/16 00:01
20151121,08,-67,0.0,18.0,04/01/16 00:01
20151121,08,-63,0.0,6.0,04/01/16 00:01
20151121,08,-61,0.0,6.0,04/01/16 00:01
20151121,08,-59,0.0,0.7,04/01/16 00:01
20151121,08,-50,0.8,5.0,04/01/16 00:01
20151121,08,-49,0.0,2.0,04/01/16 00:01
20151121,08,-45,0.0,2.0,04/01/16 00:01
20151121,08,-43,0.0,4.0,04/01/16 00:01
20151121,08,-42,0.0,6.0,04/01/16 00:01
20151121,08,-39,0.0,1.0,04/01/16 00:01
20151121,08,-37,0.0,2.0,04/01/16 00:01
20151121,08,-36,0.0,2.0,04/01/16 00:01
20151121,08,-33,0.0,22.2,04/01/16 00:01
20151121,08,-27,0.0,28.2,04/01/16 00:01
20151121,08,-25,0.0,5.0,04/01/16 00:01
20151121,08,-23,0.0,40.0,04/01/16 00:01
20151121,08,-22,0.0,16.4,04/01/16 00:01
20151121,08,-21,5.0,0.0,04/01/16 00:01
20151121,08,-20,1.0,0.0,04/01/16 00:01
20151121,08,-18,1.0,0.0,04/01/16 00:01
20151121,08,-17,0.0,12.9,04/01/16 00:01
20151121,08,-16,1.0,24.9,04/01/16 00:01
20151121,08,-15,0.0,5.0,04/01/16 00:01
20151121,08,-14,1.0,9.3,04/01/16 00:01
20151121,08,-13,10.0,18.3,04/01/16 00:01
20151121,08,-12,342.0,0.0,04/01/16 00:01
20151121,08,-10,5.0,54.5,04/01/16 00:01
20151121,08,-8,0.0,1.2,04/01/16 00:01
20151121,08,-7,0.0,4.0,04/01/16 00:01
20151121,08,-6,0.0,17.9,04/01/16 00:01
20151121,08,-5,0.0,40.3,04/01/16 00:01
20151121,08,-4,5.0,0.0,04/01/16 00:01
20151121,08,-2,5.0,3.8,04/01/16 00:01
20151121,08,-1,15.0,36.1,04/01/16 00:01
20151121,08,0,1999.7,21.5,04/01/16 00:01
20151121,08,1,198.0,5.5,04/01/16 00:01
20151121,08,2,5.0,29.1,04/01/16 00:01
20151121,08,5,391.5,21.3,04/01/16 00:01
20151121,08,7,0.0,10.0,04/01/16 00:01
20151121,08,8,5.0,46.0,04/01/16 00:01
20151121,08,9,16.0,1.9,04/01/16 00:01
20151121,08,10,10.9,18.6,04/01/16 00:01
20151121,08,11,21.8,5.2,04/01/16 00:01
20151121,08,12,22.0,0.0,04/01/16 00:01
20151121,08,13,18.1,0.0,04/01/16 00:01
20151121,08,14,26.3,56.8,04/01/16 00:01
20151121,08,15,188.6,3.0,04/01/16 00:01
20151121,08,16,178.6,18.1,04/01/16 00:01
20151121,08,17,21.5,0.0,04/01/16 00:01
20151121,08,18,29.5,2.9,04/01/16 00:01
20151121,08,19,91.0,0.0,04/01/16 00:01
20151121,08,20,114.0,96.0,04/01/16 00:01
20151121,08,21,21.5,106.0,04/01/16 00:01
20151121,08,22,130.4,0.3,04/01/16 00:01
20151121,08,23,127.5,41.8,04/01/16 00:01
20151121,08,24,105.0,150.1,04/01/16 00:01
20151121,08,25,116.2,42.0,04/01/16 00:01
20151121,08,26,38.1,172.6,04/01/16 00:01
20151121,08,27,161.0,39.0,04/01/16 00:01
20151121,08,28,153.8,93.0,04/01/16 00:01
20151121,08,29,70.1,189.0,04/01/16 00:01
20151121,08,30,151.5,463.6,04/01/16 00:01
20151121,08,31,333.9,106.8,04/01/16 00:01
20151121,08,32,136.6,421.8,04/01/16 00:01
20151121,08,33,39.3,222.0,04/01/16 00:01
20151121,08,34,40.4,431.4,04/01/16 00:01
20151121,08,35,42.9,147.0,04/01/16 00:01
20151121,08,36,29.3,184.8,04/01/16 00:01
20151121,08,37,31.0,65.0,04/01/16 00:01
20151121,08,38,53.4,164.6,04/01/16 00:01
20151121,08,39,93.0,109.9,04/01/16 00:01
20151121,08,40,33.9,57.0,04/01/16 00:01
20151121,08,41,31.7,54.0,04/01/16 00:01
20151121,08,42,21.1,75.5,04/01/16 00:01
20151121,08,43,150.3,91.9,04/01/16 00:01
20151121,08,44,29.8,20.2,04/01/16 00:01
20151121,08,45,49.8,36.6,04/01/16 00:01
20151121,08,46,105.2,107.3,04/01/16 00:01
20151121,08,47,73.6,57.6,04/01/16 00:01
20151121,08,48,17.8,107.7,04/01/16 00:01
20151121,08,49,11.6,193.0,04/01/16 00:01
20151121,08,50,34.9,58.2,04/01/16 00:01
20151121,08,51,8.5,13.0,04/01/16 00:01
20151121,08,52,3.6,65.7,04/01/16 00:01
20151121,08,53,48.0,6.1,04/01/16 00:01
20151121,08,54,13.1,1.0,04/01/16 00:01
20151121,08,55,5.0,65.0,04/01/16 00:01
20151121,08,56,28.1,31.0,04/01/16 00:01
20151121,08,57,11.5,0.0,04/01/16 00:01
20151121,08,58,5.0,31.0,04/01/16 00:01
20151121,08,59,1.0,0.0,04/01/16 00:01
20151121,08,60,25.2,4.5,04/01/16 00:01
20151121,08,61,2.5,15.3,04/01/16 00:01
20151121,08,62,64.3,3.7,04/01/16 00:01
20151121,08,63,5.5,20.0,04/01/16 00:01
20151121,08,64,1.0,0.0,04/01/16 00:01
20151121,08,65,5.4,0.0,04/01/16 00:01
20151121,08,66,5.0,10.0,04/01/16 00:01
20151121,08,67,40.2,1.0,04/01/16 00:01
20151121,08,68,1.7,0.0,04/01/16 00:01
20151121,08,69,4.4,0.0,04/01/16 00:01
20151121,08,70,15.1,0.0,04/01/16 00:01
20151121,08,72,66.0,22.7,04/01/16 00:01
20151121,08,73,47.1,1.0,04/01/16 00:01
20151121,08,74,0.0,10.0,04/01/16 00:01
20151121,08,75,19.0,0.0,04/01/16 00:01
20151121,08,76,2.8,0.0,04/01/16 00:01
20151121,08,77,59.0,0.0,04/01/16 00:01
20151121,08,78,8.0,227.0,04/01/16 00:01
20151121,08,79,56.8,10.0,04/01/16 00:01
20151121,08,80,11.0,4.5,04/01/16 00:01
20151121,08,81,45.6,3.0,04/01/16 00:01
20151121,08,82,24.8,13.7,04/01/16 00:01
20151121,08,83,8.1,25.0,04/01/16 00:01
20151121,08,85,28.2,10.7,04/01/16 00:01
20151121,08,86,2.0,6.0,04/01/16 00:01
20151121,08,88,35.0,25.0,04/01/16 00:01
20151121,08,89,1.6,0.0,04/01/16 00:01
20151121,08,90,3.0,3.0,04/01/16 00:01
20151121,08,91,4.6,2.2,04/01/16 00:01
20151121,08,92,15.9,0.0,04/01/16 00:01
20151121,08,93,3.0,0.0,04/01/16 00:01
20151121,08,94,8.7,0.0,04/01/16 00:01
20151121,08,95,0.6,3.0,04/01/16 00:01
20151121,08,96,16.6,0.0,04/01/16 00:01
20151121,08,99,24.6,0.0,04/01/16 00:01
20151121,08,100,5.0,91.0,04/01/16 00:01
20151121,08,101,0.0,1.0,04/01/16 00:01
20151121,08,102,27.0,3.7,04/01/16 00:01
20151121,08,104,0.6,0.0,04/01/16 00:01
20151121,08,105,11.0,0.0,04/01/16 00:01
20151121,08,106,1.0,0.0,04/01/16 00:01
20151121,08,108,7.7,0.0,04/01/16 00:01
20151121,08,110,10.5,0.1,04/01/16 00:01
20151121,08,111,1.0,1.2,04/01/16 00:01
20151121,08,112,24.9,0.0,04/01/16 00:01
20151121,08,114,7.7,0.0,04/01/16 00:01
20151121,08,115,11.0,0.0,04/01/16 00:01
20151121,08,116,22.2,0.0,04/01/16 00:01
20151121,08,118,0.0,1.0,04/01/16 00:01
20151121,08,120,0.0,20.0,04/01/16 00:01
20151121,08,122,7.8,0.0,04/01/16 00:01
20151121,08,125,8.0,0.0,04/01/16 00:01
20151121,08,129,22.2,0.0,04/01/16 00:01
20151121,08,130,30.0,1.0,04/01/16 00:01
20151121,08,132,59.9,0.0,04/01/16 00:01
20151121,08,133,1.0,0.0,04/01/16 00:01
20151121,08,135,12.0,0.0,04/01/16 00:01
20151121,08,137,0.0,1.8,04/01/16 00:01
20151121,08,139,16.0,0.0,04/01/16 00:01
20151121,08,140,0.0,7.0,04/01/16 00:01
20151121,08,141,1.0,0.0,04/01/16 00:01
20151121,08,142,0.0,44.0,04/01/16 00:01
20151121,08,143,0.2,0.0,04/01/16 00:01
20151121,08,144,0.0,1.0,04/01/16 00:01
20151121,08,145,0.0,16.8,04/01/16 00:01
20151121,08,146,13.5,1.0,04/01/16 00:01
20151121,08,148,0.0,1.8,04/01/16 00:01
20151121,08,150,3.0,3.2,04/01/16 00:01
20151121,08,151,0.0,12.0,04/01/16 00:01
20151121,08,152,0.0,1.8,04/01/16 00:01
20151121,08,153,2.0,0.0,04/01/16 00:01
20151121,08,155,0.0,6.0,04/01/16 00:01
20151121,08,156,0.0,1.0,04/01/16 00:01
20151121,08,158,0.2,0.0,04/01/16 00:01
20151121,08,159,2.0,0.0,04/01/16 00:01
20151121,08,160,15.5,11.0,04/01/16 00:01
20151121,08,161,2.1,0.0,04/01/16 00:01
20151121,08,163,0.1,0.0,04/01/16 00:01
20151121,08,165,0.0,5.0,04/01/16 00:01
20151121,08,167,60.0,0.0,04/01/16 00:01
20151121,08,171,0.0,5.7,04/01/16 00:01
20151121,08,174,0.0,0.7,04/01/16 00:01
20151121,08,177,4.0,0.0,04/01/16 00:01
20151121,08,178,2.0,0.0,04/01/16 00:01
20151121,08,179,17.7,0.0,04/01/16 00:01
20151121,08,181,2.0,0.0,04/01/16 00:01
20151121,08,184,5.0,5.0,04/01/16 00:01
20151121,08,185,1.0,1.0,04/01/16 00:01
20151121,08,186,3.0,0.0,04/01/16 00:01
20151121,08,189,0.0,5.0,04/01/16 00:01
20151121,08,190,1.0,0.0,04/01/16 00:01
20151121,08,191,1.0,0.0,04/01/16 00:01
20151121,08,194,0.0,5.0,04/01/16 00:01
20151121,08,197,17.9,0.0,04/01/16 00:01
20151121,08,199,11.0,0.0,04/01/16 00:01
20151121,08,200,6.0,300.0,04/01/16 00:01
20151121,08,201,4.3,0.0,04/01/16 00:01
20151121,08,202,2.0,0.0,04/01/16 00:01
20151121,08,203,2.0,0.0,04/01/16 00:01
20151121,08,204,3.0,0.0,04/01/16 00:01
20151121,08,207,2.0,0.0,04/01/16 00:01
20151121,08,210,0.0,5.0,04/01/16 00:01
20151121,08,211,1.0,0.0,04/01/16 00:01
20151121,08,212,2.0,0.0,04/01/16 00:01
20151121,08,213,2.0,4.0,04/01/16 00:01
20151121,08,215,2.0,0.0,04/01/16 00:01
20151121,08,221,2.0,0.0,04/01/16 00:01
20151121,08,222,0.7,0.0,04/01/16 00:01
20151121,08,227,1.0,0.0,04/01/16 00:01
20151121,08,228,4.0,0.0,04/01/16 00:01
20151121,08,230,6.0,0.0,04/01/16 00:01
20151121,08,231,3.0,0.0,04/01/16 00:01
20151121,08,234,2.0,0.0,04/01/16 00:01
20151121,08,236,1.0,0.0,04/01/16 00:01
20151121,08,237,3.0,0.0,04/01/16 00:01
20151121,08,242,3.0,0.0,04/01/16 00:01
20151121,08,245,6.0,0.0,04/01/16 00:01
20151121,08,249,3.0,0.0,04/01/16 00:01
20151121,08,256,0.6,0.0,04/01/16 00:01
20151121,08,259,0.4,0.0,04/01/16 00:01
20151121,08,265,1.0,0.0,04/01/16 00:01
20151121,08,269,2.0,0.0,04/01/16 00:01
20151121,08,270,1.0,0.0,04/01/16 00:01
20151121,08,272,0.7,0.0,04/01/16 00:01
20151121,08,274,0.4,0.0,04/01/16 00:01
20151121,08,278,2.0,0.0,04/01/16 00:01
20151121,08,281,1.0,0.0,04/01/16 00:01
20151121,08,284,1.0,0.0,04/01/16 00:01
20151121,08,285,2.0,0.0,04/01/16 00:01
20151121,08,286,1.0,0.0,04/01/16 00:01
20151121,08,311,1.0,0.0,04/01/16 00:01
20151121,08,343,2.0,0.0,04/01/16 00:01
20151121,08,345,10.0,0.0,04/01/16 00:01
20151121,08,362,2.0,0.0,04/01/16 00:01
20151121,08,411,1.0,0.0,04/01/16 00:01
20151121,08,436,1.0,0.0,04/01/16 00:01
20151121,08,500,0.0,35.0,04/01/16 00:01
20151121,08,998,10.0,0.0,04/01/16 00:01
20151121,08,999,0.0,1543.0,04/01/16 00:01
20151121,08,1000,0.0,95.0,04/01/16 00:01
20151121,09,-500,35.0,0.0,04/01/16 00:01
20151121,09,-416,0.0,1.0,04/01/16 00:01
20151121,09,-249,0.0,5.0,04/01/16 00:01
20151121,09,-200,10.0,0.0,04/01/16 00:01
20151121,09,-199,0.0,5.0,04/01/16 00:01
20151121,09,-192,0.0,2.8,04/01/16 00:01
20151121,09,-171,0.0,2.8,04/01/16 00:01
20151121,09,-149,0.0,13.1,04/01/16 00:01
20151121,09,-132,0.0,2.1,04/01/16 00:01
20151121,09,-115,0.0,1.6,04/01/16 00:01
20151121,09,-103,0.0,1.2,04/01/16 00:01
20151121,09,-99,0.0,5.0,04/01/16 00:01
20151121,09,-94,0.0,0.9,04/01/16 00:01
20151121,09,-91,0.0,1.0,04/01/16 00:01
20151121,09,-87,0.0,0.9,04/01/16 00:01
20151121,09,-80,0.0,1.2,04/01/16 00:01
20151121,09,-75,0.0,1.7,04/01/16 00:01
20151121,09,-68,0.0,12.0,04/01/16 00:01
20151121,09,-67,0.0,18.0,04/01/16 00:01
20151121,09,-63,0.0,6.7,04/01/16 00:01
20151121,09,-61,0.0,6.0,04/01/16 00:01
20151121,09,-50,1.8,7.0,04/01/16 00:01
20151121,09,-49,0.0,2.0,04/01/16 00:01
20151121,09,-45,0.0,2.0,04/01/16 00:01
20151121,09,-43,0.0,2.0,04/01/16 00:01
20151121,09,-42,0.0,2.0,04/01/16 00:01
20151121,09,-41,0.0,7.0,04/01/16 00:01
20151121,09,-37,0.0,2.0,04/01/16 00:01
20151121,09,-35,0.0,2.0,04/01/16 00:01
20151121,09,-27,0.0,6.0,04/01/16 00:01
20151121,09,-26,0.0,22.2,04/01/16 00:01
20151121,09,-25,0.0,5.0,04/01/16 00:01
20151121,09,-23,0.0,40.0,04/01/16 00:01
20151121,09,-21,5.0,0.0,04/01/16 00:01
20151121,09,-20,0.0,22.2,04/01/16 00:01
20151121,09,-18,1.0,0.0,04/01/16 00:01
20151121,09,-16,1.0,43.2,04/01/16 00:01
20151121,09,-15,10.0,21.4,04/01/16 00:01
20151121,09,-14,1.0,0.0,04/01/16 00:01
20151121,09,-12,386.0,0.0,04/01/16 00:01
20151121,09,-11,0.0,67.4,04/01/16 00:01
20151121,09,-10,6.0,0.0,04/01/16 00:01
20151121,09,-9,0.0,17.9,04/01/16 00:01
20151121,09,-8,0.0,9.3,04/01/16 00:01
20151121,09,-7,0.0,1.2,04/01/16 00:01
20151121,09,-6,0.0,4.0,04/01/16 00:01
20151121,09,-5,5.0,40.3,04/01/16 00:01
20151121,09,-3,5.0,7.0,04/01/16 00:01
20151121,09,-2,0.0,17.3,04/01/16 00:01
20151121,09,-1,15.0,29.1,04/01/16 00:01
20151121,09,0,2030.2,8.0,04/01/16 00:01
20151121,09,1,198.0,3.5,04/01/16 00:01
20151121,09,2,0.0,36.1,04/01/16 00:01
20151121,09,3,0.0,13.5,04/01/16 00:01
20151121,09,5,391.5,0.0,04/01/16 00:01
20151121,09,6,0.0,0.6,04/01/16 00:01
20151121,09,7,0.0,0.8,04/01/16 00:01
20151121,09,8,5.0,63.8,04/01/16 00:01
20151121,09,9,8.0,3.6,04/01/16 00:01
20151121,09,10,35.1,4.9,04/01/16 00:01
20151121,09,11,23.0,32.4,04/01/16 00:01
20151121,09,12,2.0,8.2,04/01/16 00:01
20151121,09,13,6.8,45.0,04/01/16 00:01
20151121,09,14,244.9,18.1,04/01/16 00:01
20151121,09,15,172.4,3.0,04/01/16 00:01
20151121,09,16,79.2,2.9,04/01/16 00:01
20151121,09,17,134.4,0.0,04/01/16 00:01
20151121,09,18,117.5,15.0,04/01/16 00:01
20151121,09,19,22.3,0.0,04/01/16 00:01
20151121,09,20,46.9,0.0,04/01/16 00:01
20151121,09,21,46.6,24.5,04/01/16 00:01
20151121,09,22,27.5,86.0,04/01/16 00:01
20151121,09,23,46.5,86.3,04/01/16 00:01
20151121,09,24,190.9,123.6,04/01/16 00:01
20151121,09,25,32.9,31.8,04/01/16 00:01
20151121,09,26,93.1,242.0,04/01/16 00:01
20151121,09,27,87.8,57.7,04/01/16 00:01
20151121,09,28,43.0,98.9,04/01/16 00:01
20151121,09,29,129.4,196.6,04/01/16 00:01
20151121,09,30,186.1,171.3,04/01/16 00:01
20151121,09,31,340.7,131.3,04/01/16 00:01
20151121,09,32,162.6,312.6,04/01/16 00:01
20151121,09,33,27.5,250.0,04/01/16 00:01
20151121,09,34,37.7,492.4,04/01/16 00:01
20151121,09,35,132.5,209.2,04/01/16 00:01
20151121,09,36,36.5,198.3,04/01/16 00:01
20151121,09,37,51.5,87.0,04/01/16 00:01
20151121,09,38,41.2,130.0,04/01/16 00:01
20151121,09,39,98.1,128.0,04/01/16 00:01
20151121,09,40,48.7,60.7,04/01/16 00:01
20151121,09,41,52.7,143.1,04/01/16 00:01
20151121,09,42,27.6,82.0,04/01/16 00:01
20151121,09,43,116.9,105.0,04/01/16 00:01
20151121,09,44,56.2,34.0,04/01/16 00:01
20151121,09,45,42.1,118.0,04/01/16 00:01
20151121,09,46,81.7,42.9,04/01/16 00:01
20151121,09,47,114.0,15.0,04/01/16 00:01
20151121,09,48,26.9,6.8,04/01/16 00:01
20151121,09,49,24.9,170.3,04/01/16 00:01
20151121,09,50,8.3,94.9,04/01/16 00:01
20151121,09,51,33.1,130.7,04/01/16 00:01
20151121,09,52,7.8,11.9,04/01/16 00:01
20151121,09,53,23.1,113.8,04/01/16 00:01
20151121,09,54,10.8,1.0,04/01/16 00:01
20151121,09,55,3.5,14.2,04/01/16 00:01
20151121,09,56,4.5,1.0,04/01/16 00:01
20151121,09,57,12.7,0.0,04/01/16 00:01
20151121,09,58,80.9,46.0,04/01/16 00:01
20151121,09,59,2.5,1.0,04/01/16 00:01
20151121,09,60,6.2,27.0,04/01/16 00:01
20151121,09,61,9.5,75.5,04/01/16 00:01
20151121,09,62,4.5,1.0,04/01/16 00:01
20151121,09,63,71.5,0.0,04/01/16 00:01
20151121,09,64,35.2,0.0,04/01/16 00:01
20151121,09,65,7.9,0.0,04/01/16 00:01
20151121,09,66,2.5,20.0,04/01/16 00:01
20151121,09,67,6.9,8.0,04/01/16 00:01
20151121,09,68,92.1,10.0,04/01/16 00:01
20151121,09,69,18.1,2.7,04/01/16 00:01
20151121,09,70,18.0,0.0,04/01/16 00:01
20151121,09,71,0.7,0.0,04/01/16 00:01
20151121,09,72,14.0,20.0,04/01/16 00:01
20151121,09,73,24.0,0.0,04/01/16 00:01
20151121,09,74,5.0,1.0,04/01/16 00:01
20151121,09,75,78.2,0.0,04/01/16 00:01
20151121,09,76,47.0,0.0,04/01/16 00:01
20151121,09,78,5.6,209.0,04/01/16 00:01
20151121,09,79,7.4,0.0,04/01/16 00:01
20151121,09,80,9.3,8.2,04/01/16 00:01
20151121,09,81,4.0,13.0,04/01/16 00:01
20151121,09,82,19.9,12.7,04/01/16 00:01
20151121,09,83,15.7,25.0,04/01/16 00:01
20151121,09,84,33.0,0.0,04/01/16 00:01
20151121,09,85,1.0,5.0,04/01/16 00:01
20151121,09,86,1.4,16.0,04/01/16 00:01
20151121,09,88,17.9,25.0,04/01/16 00:01
20151121,09,89,2.6,0.0,04/01/16 00:01
20151121,09,90,13.0,0.0,04/01/16 00:01
20151121,09,91,1.0,12.2,04/01/16 00:01
20151121,09,92,6.6,0.0,04/01/16 00:01
20151121,09,93,14.0,0.0,04/01/16 00:01
20151121,09,94,8.6,3.0,04/01/16 00:01
