BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111021,05,-26,0,8,03/01/12 03:19,
20111021,05,-25,0,7,03/01/12 03:19,
20111021,05,-24,0,2,03/01/12 03:19,
20111021,05,-23,0,25.4,03/01/12 03:19,
20111021,05,-21,0,4.6,03/01/12 03:19,
20111021,05,-20,0,7,03/01/12 03:19,
20111021,05,-19,0,5,03/01/12 03:19,
20111021,05,-16,.1,25.4,03/01/12 03:19,
20111021,05,-15,137,25,03/01/12 03:19,
20111021,05,-13,0,12.9,03/01/12 03:19,
20111021,05,-12,0,10,03/01/12 03:19,
20111021,05,-11,0,3,03/01/12 03:19,
20111021,05,-10,600,22,03/01/12 03:19,
20111021,05,-9,0,25.4,03/01/12 03:19,
20111021,05,-8,0,9,03/01/12 03:19,
20111021,05,-6,0,12.6,03/01/12 03:19,
20111021,05,-5,0,12,03/01/12 03:19,
20111021,05,-3,0,20,03/01/12 03:19,
20111021,05,-2,0,31.9,03/01/12 03:19,
20111021,05,-1,0,5,03/01/12 03:19,
20111021,05,0,3644.6,246,03/01/12 03:19,
20111021,05,1,1477,40,03/01/12 03:19,
20111021,05,2,100,15,03/01/12 03:19,
20111021,05,3,0,2.7,03/01/12 03:19,
20111021,05,4,0,20,03/01/12 03:19,
20111021,05,5,205,235,03/01/12 03:19,
20111021,05,6,0,10,03/01/12 03:19,
20111021,05,7,28,208.6,03/01/12 03:19,
20111021,05,8,32.5,63,03/01/12 03:19,
20111021,05,9,10,20,03/01/12 03:19,
20111021,05,10,48,86.8,03/01/12 03:19,
20111021,05,11,52.1,43,03/01/12 03:19,
20111021,05,12,20.1,202,03/01/12 03:19,
20111021,05,13,56,.9,03/01/12 03:19,
20111021,05,14,8.1,140,03/01/12 03:19,
20111021,05,15,124.1,17.8,03/01/12 03:19,
20111021,05,16,68,210,03/01/12 03:19,
20111021,05,17,76.2,30.8,03/01/12 03:19,
20111021,05,18,117.2,58,03/01/12 03:19,
20111021,05,19,97.3,310,03/01/12 03:19,
20111021,05,20,270,51,03/01/12 03:19,
20111021,05,21,202.5,0,03/01/12 03:19,
20111021,05,22,255.3,50,03/01/12 03:19,
20111021,05,23,253.5,23,03/01/12 03:19,
20111021,05,24,133.4,115.1,03/01/12 03:19,
20111021,05,25,438.5,544.1,03/01/12 03:19,
20111021,05,26,265.5,252,03/01/12 03:19,
20111021,05,27,199.2,195.6,03/01/12 03:19,
20111021,05,28,59.2,208.5,03/01/12 03:19,
20111021,05,29,267.6,373,03/01/12 03:19,
20111021,05,30,110,228,03/01/12 03:19,
20111021,05,31,62.1,352,03/01/12 03:19,
20111021,05,32,4,1200.1,03/01/12 03:19,
20111021,05,33,10,414.1,03/01/12 03:19,
20111021,05,34,26.1,145.4,03/01/12 03:19,
20111021,05,35,151,215,03/01/12 03:19,
20111021,05,36,154,37.2,03/01/12 03:19,
20111021,05,37,202,5.5,03/01/12 03:19,
20111021,05,38,250,601.4,03/01/12 03:19,
20111021,05,39,15,16,03/01/12 03:19,
20111021,05,40,111.4,75,03/01/12 03:19,
20111021,05,41,0,8,03/01/12 03:19,
20111021,05,42,24.5,25,03/01/12 03:19,
20111021,05,43,100,1,03/01/12 03:19,
20111021,05,44,43.5,45.4,03/01/12 03:19,
20111021,05,45,5,121,03/01/12 03:19,
20111021,05,46,49,15,03/01/12 03:19,
20111021,05,47,15,55,03/01/12 03:19,
20111021,05,48,154.3,128,03/01/12 03:19,
20111021,05,49,21,0,03/01/12 03:19,
20111021,05,50,.1,865,03/01/12 03:19,
20111021,05,51,78.1,0,03/01/12 03:19,
20111021,05,52,19.5,64.5,03/01/12 03:19,
20111021,05,53,100,5,03/01/12 03:19,
20111021,05,54,4,6.9,03/01/12 03:19,
20111021,05,55,7.6,20,03/01/12 03:19,
20111021,05,57,4.6,0,03/01/12 03:19,
20111021,05,58,100,0,03/01/12 03:19,
20111021,05,59,8.2,20,03/01/12 03:19,
20111021,05,61,7.6,0,03/01/12 03:19,
20111021,05,62,5.8,0,03/01/12 03:19,
20111021,05,63,100,0,03/01/12 03:19,
20111021,05,64,4,0,03/01/12 03:19,
20111021,05,70,9.3,0,03/01/12 03:19,
20111021,05,72,9.1,0,03/01/12 03:19,
20111021,05,74,4,74.1,03/01/12 03:19,
20111021,05,77,0,350,03/01/12 03:19,
20111021,05,79,10.6,0,03/01/12 03:19,
20111021,05,81,9.1,0,03/01/12 03:19,
20111021,05,84,4,0,03/01/12 03:19,
20111021,05,85,5,0,03/01/12 03:19,
20111021,05,95,8.2,0,03/01/12 03:19,
20111021,05,96,3,0,03/01/12 03:19,
20111021,05,97,15,0,03/01/12 03:19,
20111021,05,99,17,0,03/01/12 03:19,
20111021,05,100,10,0,03/01/12 03:19,
20111021,05,101,3.7,0,03/01/12 03:19,
20111021,05,105,0,25,03/01/12 03:19,
20111021,05,108,3.7,0,03/01/12 03:19,
20111021,05,109,4,0,03/01/12 03:19,
20111021,05,126,11,0,03/01/12 03:19,
20111021,05,128,7,0,03/01/12 03:19,
20111021,05,129,4,0,03/01/12 03:19,
20111021,05,149,2,0,03/01/12 03:19,
20111021,05,150,0,150,03/01/12 03:19,
20111021,05,156,9,0,03/01/12 03:19,
20111021,05,166,10,0,03/01/12 03:19,
20111021,05,174,2,0,03/01/12 03:19,
20111021,05,186,15,0,03/01/12 03:19,
20111021,05,189,8.4,0,03/01/12 03:19,
20111021,05,199,4,0,03/01/12 03:19,
20111021,05,206,15,0,03/01/12 03:19,
20111021,05,219,0,200,03/01/12 03:19,
20111021,05,223,0,390,03/01/12 03:19,
20111021,05,224,16.4,0,03/01/12 03:19,
20111021,05,230,0,400,03/01/12 03:19,
20111021,05,246,20,0,03/01/12 03:19,
20111021,05,250,0,400,03/01/12 03:19,
20111021,05,289,12.4,0,03/01/12 03:19,
20111021,05,356,0,50,03/01/12 03:19,
20111021,05,378,28.4,0,03/01/12 03:19,
20111021,05,400,0,50,03/01/12 03:19,
20111021,05,445,0,215,03/01/12 03:19,
20111021,05,500,0,50,03/01/12 03:19,
20111021,05,600,0,2,03/01/12 03:19,
20111021,05,999,0,4236.3,03/01/12 03:19,
20111021,05,1000,0,236,03/01/12 03:19,
20111021,06,-200,95,0,03/01/12 03:19,
20111021,06,-199,0,4,03/01/12 03:19,
20111021,06,-149,0,4,03/01/12 03:19,
20111021,06,-99,0,6,03/01/12 03:19,
20111021,06,-96,0,15,03/01/12 03:19,
20111021,06,-86,0,26,03/01/12 03:19,
20111021,06,-76,0,9,03/01/12 03:19,
20111021,06,-74,0,4,03/01/12 03:19,
20111021,06,-66,0,20,03/01/12 03:19,
20111021,06,-56,0,6,03/01/12 03:19,
20111021,06,-50,50,0,03/01/12 03:19,
20111021,06,-49,0,12,03/01/12 03:19,
20111021,06,-48,0,9.1,03/01/12 03:19,
20111021,06,-46,0,14,03/01/12 03:19,
20111021,06,-40,0,4,03/01/12 03:19,
20111021,06,-38,0,9.1,03/01/12 03:19,
20111021,06,-36,0,3,03/01/12 03:19,
20111021,06,-35,0,25.4,03/01/12 03:19,
20111021,06,-30,0,4,03/01/12 03:19,
20111021,06,-29,0,2,03/01/12 03:19,
20111021,06,-28,0,5.8,03/01/12 03:19,
20111021,06,-26,0,8,03/01/12 03:19,
20111021,06,-25,0,5,03/01/12 03:19,
20111021,06,-24,0,27.4,03/01/12 03:19,
20111021,06,-22,0,4.6,03/01/12 03:19,
20111021,06,-20,0,7,03/01/12 03:19,
20111021,06,-17,0,25.4,03/01/12 03:19,
20111021,06,-16,0,5,03/01/12 03:19,
20111021,06,-15,200,0,03/01/12 03:19,
20111021,06,-13,0,12.9,03/01/12 03:19,
20111021,06,-12,0,10,03/01/12 03:19,
20111021,06,-10,600,72.4,03/01/12 03:19,
20111021,06,-9,0,3,03/01/12 03:19,
20111021,06,-8,0,9,03/01/12 03:19,
20111021,06,-7,0,7.6,03/01/12 03:19,
20111021,06,-5,0,5,03/01/12 03:19,
20111021,06,-2,0,37,03/01/12 03:19,
20111021,06,-1,0,26.9,03/01/12 03:19,
20111021,06,0,3664.4,45,03/01/12 03:19,
20111021,06,1,1483,235,03/01/12 03:19,
20111021,06,2,100,25,03/01/12 03:19,
20111021,06,3,0,1,03/01/12 03:19,
20111021,06,4,0,20,03/01/12 03:19,
20111021,06,5,205,37.7,03/01/12 03:19,
20111021,06,6,0,210,03/01/12 03:19,
20111021,06,7,1,0,03/01/12 03:19,
20111021,06,8,0,226,03/01/12 03:19,
20111021,06,9,0,48.6,03/01/12 03:19,
20111021,06,10,66.3,72,03/01/12 03:19,
20111021,06,11,97.1,10,03/01/12 03:19,
20111021,06,12,0,31.8,03/01/12 03:19,
20111021,06,13,47.2,230,03/01/12 03:19,
20111021,06,14,15,41.5,03/01/12 03:19,
20111021,06,15,104,116.5,03/01/12 03:19,
20111021,06,16,22.2,10,03/01/12 03:19,
20111021,06,17,50,2,03/01/12 03:19,
20111021,06,18,85,1.9,03/01/12 03:19,
20111021,06,19,70.4,201.2,03/01/12 03:19,
20111021,06,20,329.2,338.6,03/01/12 03:19,
20111021,06,21,35,60.8,03/01/12 03:19,
20111021,06,22,93.2,0,03/01/12 03:19,
20111021,06,23,105,101,03/01/12 03:19,
20111021,06,24,239.7,15.1,03/01/12 03:19,
20111021,06,25,337.2,120,03/01/12 03:19,
20111021,06,26,315.5,75.1,03/01/12 03:19,
20111021,06,27,397.7,511.9,03/01/12 03:19,
20111021,06,28,223.6,460.6,03/01/12 03:19,
20111021,06,29,172.1,167,03/01/12 03:19,
20111021,06,30,230,572.1,03/01/12 03:19,
20111021,06,31,101.1,345.1,03/01/12 03:19,
20111021,06,32,4,406.1,03/01/12 03:19,
20111021,06,33,20.1,295.4,03/01/12 03:19,
20111021,06,34,1.1,335.5,03/01/12 03:19,
20111021,06,35,50,1588,03/01/12 03:19,
20111021,06,36,95,666,03/01/12 03:19,
20111021,06,37,165,110.1,03/01/12 03:19,
20111021,06,38,151,761.4,03/01/12 03:19,
20111021,06,39,50,125,03/01/12 03:19,
20111021,06,40,160,36,03/01/12 03:19,
20111021,06,41,120,8,03/01/12 03:19,
20111021,06,42,11.9,160,03/01/12 03:19,
20111021,06,43,5,110,03/01/12 03:19,
20111021,06,44,60,20.4,03/01/12 03:19,
20111021,06,45,111,66,03/01/12 03:19,
20111021,06,46,43.5,25,03/01/12 03:19,
20111021,06,47,0,51,03/01/12 03:19,
20111021,06,48,39,30,03/01/12 03:19,
20111021,06,49,31.3,0,03/01/12 03:19,
20111021,06,50,147,1108,03/01/12 03:19,
20111021,06,51,100,55,03/01/12 03:19,
20111021,06,52,.1,25,03/01/12 03:19,
20111021,06,53,78.1,21.3,03/01/12 03:19,
20111021,06,54,23.5,9.2,03/01/12 03:19,
20111021,06,55,120,94.1,03/01/12 03:19,
20111021,06,56,7.6,0,03/01/12 03:19,
20111021,06,58,4.6,35,03/01/12 03:19,
20111021,06,61,108.2,0,03/01/12 03:19,
20111021,06,62,27.6,20,03/01/12 03:19,
20111021,06,63,0,5,03/01/12 03:19,
20111021,06,64,9.8,0,03/01/12 03:19,
20111021,06,65,100,0,03/01/12 03:19,
20111021,06,71,0,10.3,03/01/12 03:19,
20111021,06,72,9.3,0,03/01/12 03:19,
20111021,06,73,9.1,0,03/01/12 03:19,
20111021,06,74,4,74,03/01/12 03:19,
20111021,06,77,0,350,03/01/12 03:19,
20111021,06,79,2,0,03/01/12 03:19,
20111021,06,81,8.6,0,03/01/12 03:19,
20111021,06,82,9.1,0,03/01/12 03:19,
20111021,06,84,4,0,03/01/12 03:19,
20111021,06,85,5,0,03/01/12 03:19,
20111021,06,96,3,0,03/01/12 03:19,
20111021,06,98,15,0,03/01/12 03:19,
20111021,06,99,17,0,03/01/12 03:19,
20111021,06,100,10,0,03/01/12 03:19,
20111021,06,105,0,40,03/01/12 03:19,
20111021,06,109,4,0,03/01/12 03:19,
20111021,06,111,8.2,0,03/01/12 03:19,
20111021,06,117,3.7,0,03/01/12 03:19,
20111021,06,124,3.7,0,03/01/12 03:19,
20111021,06,126,11,0,03/01/12 03:19,
20111021,06,128,7,0,03/01/12 03:19,
20111021,06,129,4,0,03/01/12 03:19,
20111021,06,149,2,0,03/01/12 03:19,
20111021,06,150,0,150,03/01/12 03:19,
20111021,06,156,9,0,03/01/12 03:19,
20111021,06,166,10,0,03/01/12 03:19,
20111021,06,174,2,0,03/01/12 03:19,
20111021,06,186,15,0,03/01/12 03:19,
20111021,06,189,8.4,0,03/01/12 03:19,
20111021,06,199,4,0,03/01/12 03:19,
20111021,06,206,15,0,03/01/12 03:19,
20111021,06,219,0,200,03/01/12 03:19,
20111021,06,224,16.4,0,03/01/12 03:19,
20111021,06,230,0,400,03/01/12 03:19,
20111021,06,246,20,0,03/01/12 03:19,
20111021,06,250,0,400,03/01/12 03:19,
20111021,06,258,0,390,03/01/12 03:19,
20111021,06,289,12.4,0,03/01/12 03:19,
20111021,06,300,0,50,03/01/12 03:19,
20111021,06,378,28.4,0,03/01/12 03:19,
20111021,06,400,0,80,03/01/12 03:19,
20111021,06,412,0,50,03/01/12 03:19,
20111021,06,500,0,50,03/01/12 03:19,
20111021,06,515,0,215,03/01/12 03:19,
20111021,06,600,0,2,03/01/12 03:19,
20111021,06,999,0,4357.2,03/01/12 03:19,
20111021,06,1000,0,236,03/01/12 03:19,
20111021,06,*,0,30,03/01/12 03:19,
20111021,07,-200,95,0,03/01/12 03:19,
20111021,07,-199,0,4,03/01/12 03:19,
20111021,07,-149,0,4,03/01/12 03:19,
20111021,07,-126,0,5,03/01/12 03:19,
20111021,07,-99,0,2,03/01/12 03:19,
20111021,07,-96,0,19,03/01/12 03:19,
20111021,07,-86,0,26,03/01/12 03:19,
20111021,07,-76,0,9,03/01/12 03:19,
20111021,07,-66,0,23,03/01/12 03:19,
20111021,07,-56,0,6,03/01/12 03:19,
20111021,07,-50,50,0,03/01/12 03:19,
20111021,07,-49,0,2,03/01/12 03:19,
20111021,07,-46,0,14,03/01/12 03:19,
20111021,07,-45,0,6,03/01/12 03:19,
20111021,07,-42,0,9.1,03/01/12 03:19,
20111021,07,-36,0,5,03/01/12 03:19,
20111021,07,-32,0,9.1,03/01/12 03:19,
20111021,07,-28,0,25.4,03/01/12 03:19,
20111021,07,-26,0,8,03/01/12 03:19,
20111021,07,-25,0,7,03/01/12 03:19,
20111021,07,-24,0,0,03/01/12 03:19,
20111021,07,-22,0,5.8,03/01/12 03:19,
20111021,07,-20,0,5,03/01/12 03:19,
20111021,07,-17,0,25.4,03/01/12 03:19,
20111021,07,-16,0,4.6,03/01/12 03:19,
20111021,07,-15,75,0,03/01/12 03:19,
20111021,07,-14,0,0,03/01/12 03:19,
20111021,07,-12,0,10,03/01/12 03:19,
20111021,07,-10,600,45.4,03/01/12 03:19,
20111021,07,-8,0,9,03/01/12 03:19,
20111021,07,-7,0,12.9,03/01/12 03:19,
20111021,07,-6,0,5,03/01/12 03:19,
20111021,07,-3,0,30.4,03/01/12 03:19,
20111021,07,-1,0,28,03/01/12 03:19,
20111021,07,0,3720.1,52.6,03/01/12 03:19,
20111021,07,1,1421,25,03/01/12 03:19,
20111021,07,2,100,15,03/01/12 03:19,
20111021,07,4,0,200,03/01/12 03:19,
20111021,07,5,206,37,03/01/12 03:19,
20111021,07,6,0,15,03/01/12 03:19,
20111021,07,8,0,32.9,03/01/12 03:19,
20111021,07,9,0,35,03/01/12 03:19,
20111021,07,10,10,30,03/01/12 03:19,
20111021,07,11,0,420,03/01/12 03:19,
20111021,07,13,0,47.7,03/01/12 03:19,
20111021,07,14,0,25,03/01/12 03:19,
20111021,07,15,42,11,03/01/12 03:19,
20111021,07,16,0,30,03/01/12 03:19,
20111021,07,17,0,8.6,03/01/12 03:19,
20111021,07,18,35.3,335,03/01/12 03:19,
20111021,07,19,6.3,27,03/01/12 03:19,
20111021,07,20,193.1,35.8,03/01/12 03:19,
20111021,07,21,38.7,52.5,03/01/12 03:19,
20111021,07,22,97.8,4,03/01/12 03:19,
20111021,07,23,1.1,1.5,03/01/12 03:19,
20111021,07,24,54,401.2,03/01/12 03:19,
20111021,07,25,77,225.9,03/01/12 03:19,
20111021,07,26,60,150.8,03/01/12 03:19,
20111021,07,27,24.1,.6,03/01/12 03:19,
20111021,07,28,42.2,115.1,03/01/12 03:19,
20111021,07,29,107.4,138.5,03/01/12 03:19,
20111021,07,30,160.1,34.6,03/01/12 03:19,
20111021,07,31,107.9,59.4,03/01/12 03:19,
20111021,07,32,132.1,53.2,03/01/12 03:19,
20111021,07,33,22.1,249.1,03/01/12 03:19,
20111021,07,34,21.4,395,03/01/12 03:19,
20111021,07,35,125.8,136,03/01/12 03:19,
20111021,07,36,165,335.2,03/01/12 03:19,
20111021,07,37,22.2,286.5,03/01/12 03:19,
20111021,07,38,77.2,515.2,03/01/12 03:19,
20111021,07,39,4,1119.8,03/01/12 03:19,
20111021,07,40,112.5,1167.1,03/01/12 03:19,
20111021,07,41,22.2,618.4,03/01/12 03:19,
20111021,07,42,12.6,654.6,03/01/12 03:19,
20111021,07,43,0,1780.5,03/01/12 03:19,
20111021,07,44,4,229.5,03/01/12 03:19,
20111021,07,45,30,732,03/01/12 03:19,
20111021,07,46,100,588,03/01/12 03:19,
20111021,07,47,100,145,03/01/12 03:19,
20111021,07,48,105,74.7,03/01/12 03:19,
20111021,07,49,14,70,03/01/12 03:19,
20111021,07,50,11,1632,03/01/12 03:19,
20111021,07,51,105,46.4,03/01/12 03:19,
20111021,07,52,4,150,03/01/12 03:19,
20111021,07,54,160,25,03/01/12 03:19,
20111021,07,55,0,66,03/01/12 03:19,
20111021,07,56,56.9,23,03/01/12 03:19,
20111021,07,57,6,41.1,03/01/12 03:19,
20111021,07,58,121.9,103,03/01/12 03:19,
20111021,07,59,21,25,03/01/12 03:19,
20111021,07,60,3,0,03/01/12 03:19,
20111021,07,61,125.6,50,03/01/12 03:19,
20111021,07,62,60,8.1,03/01/12 03:19,
20111021,07,63,0,1.6,03/01/12 03:19,
20111021,07,64,100,5,03/01/12 03:19,
20111021,07,65,7.6,64.4,03/01/12 03:19,
20111021,07,66,5,47.1,03/01/12 03:19,
20111021,07,67,24.6,1,03/01/12 03:19,
20111021,07,68,50,0,03/01/12 03:19,
20111021,07,69,28.2,0,03/01/12 03:19,
20111021,07,71,107.6,20,03/01/12 03:19,
20111021,07,73,5.8,1,03/01/12 03:19,
20111021,07,74,104,100.9,03/01/12 03:19,
20111021,07,76,25,0,03/01/12 03:19,
20111021,07,77,0,350,03/01/12 03:19,
20111021,07,78,102,20,03/01/12 03:19,
20111021,07,79,30,0,03/01/12 03:19,
20111021,07,81,9.3,1,03/01/12 03:19,
20111021,07,82,9.1,0,03/01/12 03:19,
20111021,07,85,5,0,03/01/12 03:19,
20111021,07,90,8.6,0,03/01/12 03:19,
20111021,07,91,9.1,0,03/01/12 03:19,
20111021,07,96,3,0,03/01/12 03:19,
20111021,07,99,34,0,03/01/12 03:19,
20111021,07,105,0,296,03/01/12 03:19,
20111021,07,114,8.2,0,03/01/12 03:19,
20111021,07,121,3.7,0,03/01/12 03:19,
20111021,07,124,8,0,03/01/12 03:19,
20111021,07,126,13,0,03/01/12 03:19,
20111021,07,127,3.7,0,03/01/12 03:19,
20111021,07,128,7,0,03/01/12 03:19,
20111021,07,149,10,0,03/01/12 03:19,
20111021,07,150,0,150,03/01/12 03:19,
20111021,07,156,12,0,03/01/12 03:19,
20111021,07,166,10,0,03/01/12 03:19,
20111021,07,174,2,0,03/01/12 03:19,
20111021,07,186,19,0,03/01/12 03:19,
20111021,07,189,11.5,0,03/01/12 03:19,
20111021,07,199,4,0,03/01/12 03:19,
20111021,07,200,10,0,03/01/12 03:19,
20111021,07,206,15,0,03/01/12 03:19,
20111021,07,216,5,0,03/01/12 03:19,
20111021,07,219,0,200,03/01/12 03:19,
20111021,07,224,16.4,0,03/01/12 03:19,
20111021,07,230,0,400,03/01/12 03:19,
20111021,07,246,20,0,03/01/12 03:19,
20111021,07,250,0,400,03/01/12 03:19,
20111021,07,275,7.1,0,03/01/12 03:19,
20111021,07,289,12.4,0,03/01/12 03:19,
20111021,07,299,4,0,03/01/12 03:19,
20111021,07,300,0,50,03/01/12 03:19,
20111021,07,378,28.4,0,03/01/12 03:19,
20111021,07,383,0,390,03/01/12 03:19,
20111021,07,399,4,0,03/01/12 03:19,
20111021,07,400,0,1194,03/01/12 03:19,
20111021,07,425,10.1,0,03/01/12 03:19,
20111021,07,449,8,0,03/01/12 03:19,
20111021,07,499,14,0,03/01/12 03:19,
20111021,07,500,0,50,03/01/12 03:19,
20111021,07,600,0,2,03/01/12 03:19,
20111021,07,605,10.1,0,03/01/12 03:19,
20111021,07,612,0,50,03/01/12 03:19,
20111021,07,765,0,215,03/01/12 03:19,
20111021,07,999,0,4501.4,03/01/12 03:19,
20111021,07,1000,0,236,03/01/12 03:19,
20111021,08,-200,140,0,03/01/12 03:19,
20111021,08,-199,0,4,03/01/12 03:19,
20111021,08,-149,0,4,03/01/12 03:19,
20111021,08,-126,0,5,03/01/12 03:19,
20111021,08,-99,0,2,03/01/12 03:19,
20111021,08,-96,0,4,03/01/12 03:19,
20111021,08,-86,0,26,03/01/12 03:19,
20111021,08,-66,0,23,03/01/12 03:19,
20111021,08,-50,100,0,03/01/12 03:19,
20111021,08,-49,0,2,03/01/12 03:19,
20111021,08,-46,0,14,03/01/12 03:19,
20111021,08,-42,0,3,03/01/12 03:19,
20111021,08,-36,0,2,03/01/12 03:19,
20111021,08,-26,0,8,03/01/12 03:19,
20111021,08,-24,0,0,03/01/12 03:19,
20111021,08,-20,0,0,03/01/12 03:19,
20111021,08,-15,50,0,03/01/12 03:19,
20111021,08,-14,0,0,03/01/12 03:19,
20111021,08,-10,750,25,03/01/12 03:19,
20111021,08,-6,0,4.6,03/01/12 03:19,
20111021,08,-5,0,5,03/01/12 03:19,
20111021,08,-4,.1,0,03/01/12 03:19,
20111021,08,-1,0,5,03/01/12 03:19,
20111021,08,0,4506.8,35,03/01/12 03:19,
20111021,08,1,1633,25,03/01/12 03:19,
20111021,08,2,0,10,03/01/12 03:19,
20111021,08,3,0,30,03/01/12 03:19,
20111021,08,5,100,28.9,03/01/12 03:19,
20111021,08,6,40,15,03/01/12 03:19,
20111021,08,8,0,68.5,03/01/12 03:19,
20111021,08,9,46.3,0,03/01/12 03:19,
20111021,08,10,604.4,35,03/01/12 03:19,
20111021,08,11,0,45.5,03/01/12 03:19,
20111021,08,12,0,35,03/01/12 03:19,
20111021,08,13,0,62.1,03/01/12 03:19,
20111021,08,14,1,25,03/01/12 03:19,
20111021,08,15,0,49.4,03/01/12 03:19,
20111021,08,16,0,30,03/01/12 03:19,
20111021,08,17,0,4.6,03/01/12 03:19,
20111021,08,18,5,99.9,03/01/12 03:19,
20111021,08,19,0,0,03/01/12 03:19,
20111021,08,20,0,80,03/01/12 03:19,
20111021,08,21,0,259.1,03/01/12 03:19,
20111021,08,22,50,22.9,03/01/12 03:19,
20111021,08,23,0,33,03/01/12 03:19,
20111021,08,24,0,17.5,03/01/12 03:19,
20111021,08,25,10,261.2,03/01/12 03:19,
20111021,08,26,0,25,03/01/12 03:19,
20111021,08,27,0,22.3,03/01/12 03:19,
20111021,08,28,70,256,03/01/12 03:19,
20111021,08,29,0,82.9,03/01/12 03:19,
20111021,08,30,35,115.9,03/01/12 03:19,
20111021,08,31,40.5,281.6,03/01/12 03:19,
20111021,08,32,64.5,382.7,03/01/12 03:19,
20111021,08,33,62.3,124.2,03/01/12 03:19,
20111021,08,34,97.8,383.8,03/01/12 03:19,
20111021,08,35,93.4,421.6,03/01/12 03:19,
20111021,08,36,95.5,297,03/01/12 03:19,
20111021,08,37,103.7,623.6,03/01/12 03:19,
20111021,08,38,231.2,664.6,03/01/12 03:19,
20111021,08,39,57.2,422.4,03/01/12 03:19,
20111021,08,40,216.3,397.2,03/01/12 03:19,
20111021,08,41,17.2,319.8,03/01/12 03:19,
20111021,08,42,24.8,457,03/01/12 03:19,
20111021,08,43,3.2,568.6,03/01/12 03:19,
20111021,08,44,13.3,96.2,03/01/12 03:19,
20111021,08,45,44,221,03/01/12 03:19,
20111021,08,46,23.1,420,03/01/12 03:19,
20111021,08,47,11,219.6,03/01/12 03:19,
20111021,08,48,105,631,03/01/12 03:19,
20111021,08,49,24,56,03/01/12 03:19,
20111021,08,50,59,572.1,03/01/12 03:19,
20111021,08,51,0,324,03/01/12 03:19,
20111021,08,52,0,920,03/01/12 03:19,
20111021,08,53,5,40.4,03/01/12 03:19,
20111021,08,54,105,95,03/01/12 03:19,
20111021,08,55,32,75,03/01/12 03:19,
20111021,08,56,116,8,03/01/12 03:19,
20111021,08,57,14,0,03/01/12 03:19,
20111021,08,58,30,0,03/01/12 03:19,
20111021,08,59,100,20,03/01/12 03:19,
20111021,08,60,50,0,03/01/12 03:19,
20111021,08,61,5,14.5,03/01/12 03:19,
20111021,08,62,38.4,40,03/01/12 03:19,
20111021,08,63,100,0,03/01/12 03:19,
20111021,08,64,26.9,30,03/01/12 03:19,
20111021,08,65,120.4,0,03/01/12 03:19,
20111021,08,66,46,20,03/01/12 03:19,
20111021,08,67,33,400,03/01/12 03:19,
20111021,08,68,35.9,0,03/01/12 03:19,
20111021,08,69,122.5,0,03/01/12 03:19,
20111021,08,70,53.2,0,03/01/12 03:19,
20111021,08,71,15.8,0,03/01/12 03:19,
20111021,08,72,10,0,03/01/12 03:19,
20111021,08,73,120,0,03/01/12 03:19,
20111021,08,74,34,50,03/01/12 03:19,
20111021,08,75,50,0,03/01/12 03:19,
20111021,08,76,64.3,3,03/01/12 03:19,
20111021,08,77,12.7,57.5,03/01/12 03:19,
20111021,08,78,9.6,18.9,03/01/12 03:19,
20111021,08,79,100,6.1,03/01/12 03:19,
20111021,08,80,0,44.8,03/01/12 03:19,
20111021,08,81,104.7,54.4,03/01/12 03:19,
20111021,08,82,34.1,0,03/01/12 03:19,
20111021,08,83,120,0,03/01/12 03:19,
20111021,08,85,80,0,03/01/12 03:19,
20111021,08,86,0,.1,03/01/12 03:19,
20111021,08,87,130,40,03/01/12 03:19,
20111021,08,94,37.5,0,03/01/12 03:19,
20111021,08,96,2,0,03/01/12 03:19,
20111021,08,99,34,330,03/01/12 03:19,
20111021,08,100,0,2262,03/01/12 03:19,
20111021,08,102,1.1,0,03/01/12 03:19,
20111021,08,105,0,294,03/01/12 03:19,
20111021,08,124,8,0,03/01/12 03:19,
20111021,08,126,7,0,03/01/12 03:19,
20111021,08,128,7,0,03/01/12 03:19,
20111021,08,149,10,0,03/01/12 03:19,
20111021,08,150,0,150,03/01/12 03:19,
20111021,08,156,3,0,03/01/12 03:19,
20111021,08,166,10,0,03/01/12 03:19,
20111021,08,174,2,0,03/01/12 03:19,
20111021,08,186,4,0,03/01/12 03:19,
20111021,08,189,11.5,0,03/01/12 03:19,
20111021,08,199,4,0,03/01/12 03:19,
20111021,08,200,10,0,03/01/12 03:19,
20111021,08,206,15,0,03/01/12 03:19,
20111021,08,216,5,0,03/01/12 03:19,
20111021,08,219,0,50,03/01/12 03:19,
20111021,08,224,16.4,0,03/01/12 03:19,
20111021,08,230,0,400,03/01/12 03:19,
20111021,08,246,20,0,03/01/12 03:19,
20111021,08,250,0,410,03/01/12 03:19,
20111021,08,275,7.1,0,03/01/12 03:19,
20111021,08,289,12.4,0,03/01/12 03:19,
20111021,08,299,4,0,03/01/12 03:19,
20111021,08,300,0,389,03/01/12 03:19,
20111021,08,378,28.4,0,03/01/12 03:19,
20111021,08,399,4,0,03/01/12 03:19,
20111021,08,400,40,950,03/01/12 03:19,
20111021,08,425,10.1,0,03/01/12 03:19,
20111021,08,449,8,0,03/01/12 03:19,
