BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100914,08,-66,0,7.9,02/01/11 06:50,
20100914,08,-64,0,8.2,02/01/11 06:50,
20100914,08,-62,0,12.6,02/01/11 06:50,
20100914,08,-61,0,16.3,02/01/11 06:50,
20100914,08,-60,0,22.4,02/01/11 06:50,
20100914,08,-54,0,5,02/01/11 06:50,
20100914,08,-50,0,12.4,02/01/11 06:50,
20100914,08,-49,0,12.7,02/01/11 06:50,
20100914,08,-47,0,27.3,02/01/11 06:50,
20100914,08,-46,0,3.3,02/01/11 06:50,
20100914,08,-44,0,8,02/01/11 06:50,
20100914,08,-43,0,13.9,02/01/11 06:50,
20100914,08,-42,0,5,02/01/11 06:50,
20100914,08,-40,0,22.2,02/01/11 06:50,
20100914,08,-37,8,0,02/01/11 06:50,
20100914,08,-35,0,8,02/01/11 06:50,
20100914,08,-33,0,6.5,02/01/11 06:50,
20100914,08,-31,0,9.6,02/01/11 06:50,
20100914,08,-30,0,6.2,02/01/11 06:50,
20100914,08,-29,0,6.1,02/01/11 06:50,
20100914,08,-28,0,10.6,02/01/11 06:50,
20100914,08,-27,0,2.8,02/01/11 06:50,
20100914,08,-26,0,2.6,02/01/11 06:50,
20100914,08,-25,0,20,02/01/11 06:50,
20100914,08,-23,0,13.1,02/01/11 06:50,
20100914,08,-21,0,55.2,02/01/11 06:50,
20100914,08,-20,0,7.9,02/01/11 06:50,
20100914,08,-19,0,18.6,02/01/11 06:50,
20100914,08,-18,0,45.2,02/01/11 06:50,
20100914,08,-17,.8,61.8,02/01/11 06:50,
20100914,08,-16,0,57.6,02/01/11 06:50,
20100914,08,-15,114.2,22.9,02/01/11 06:50,
20100914,08,-13,0,55,02/01/11 06:50,
20100914,08,-12,0,48.5,02/01/11 06:50,
20100914,08,-10,.4,46.6,02/01/11 06:50,
20100914,08,-9,0,9.4,02/01/11 06:50,
20100914,08,-8,0,34.7,02/01/11 06:50,
20100914,08,-7,0,23.7,02/01/11 06:50,
20100914,08,-6,0,109.7,02/01/11 06:50,
20100914,08,-5,50,87.9,02/01/11 06:50,
20100914,08,-4,256,37.5,02/01/11 06:50,
20100914,08,-3,52.6,25.2,02/01/11 06:50,
20100914,08,-2,0,45.4,02/01/11 06:50,
20100914,08,-1,62.2,68.1,02/01/11 06:50,
20100914,08,0,5216.2,49.6,02/01/11 06:50,
20100914,08,1,568.8,112.8,02/01/11 06:50,
20100914,08,2,20.8,65.5,02/01/11 06:50,
20100914,08,3,1.2,96.9,02/01/11 06:50,
20100914,08,4,0,67.8,02/01/11 06:50,
20100914,08,5,200,67.5,02/01/11 06:50,
20100914,08,6,304,13.1,02/01/11 06:50,
20100914,08,7,42,61.7,02/01/11 06:50,
20100914,08,8,0,224.6,02/01/11 06:50,
20100914,08,9,102.7,99.2,02/01/11 06:50,
20100914,08,10,460,57.5,02/01/11 06:50,
20100914,08,11,3,52.2,02/01/11 06:50,
20100914,08,12,30,63.7,02/01/11 06:50,
20100914,08,13,45,133.4,02/01/11 06:50,
20100914,08,14,16.5,149.3,02/01/11 06:50,
20100914,08,15,8,212.2,02/01/11 06:50,
20100914,08,16,42.2,32.5,02/01/11 06:50,
20100914,08,17,25,176.8,02/01/11 06:50,
20100914,08,18,25,107.3,02/01/11 06:50,
20100914,08,19,43,369.7,02/01/11 06:50,
20100914,08,20,16,152.4,02/01/11 06:50,
20100914,08,21,796,109.6,02/01/11 06:50,
20100914,08,22,24,198.9,02/01/11 06:50,
20100914,08,23,15,90.9,02/01/11 06:50,
20100914,08,24,24,437.3,02/01/11 06:50,
20100914,08,25,25,367.9,02/01/11 06:50,
20100914,08,26,63,556.5,02/01/11 06:50,
20100914,08,27,50,150,02/01/11 06:50,
20100914,08,28,110,105,02/01/11 06:50,
20100914,08,29,57,104,02/01/11 06:50,
20100914,08,30,75,279.7,02/01/11 06:50,
20100914,08,31,82.8,393,02/01/11 06:50,
20100914,08,32,235,776,02/01/11 06:50,
20100914,08,33,440,818.8,02/01/11 06:50,
20100914,08,34,362,294,02/01/11 06:50,
20100914,08,35,335,250.5,02/01/11 06:50,
20100914,08,36,398.5,472,02/01/11 06:50,
20100914,08,37,324.7,227,02/01/11 06:50,
20100914,08,38,0,214,02/01/11 06:50,
20100914,08,39,112,99,02/01/11 06:50,
20100914,08,40,51.6,63,02/01/11 06:50,
20100914,08,41,82.8,51,02/01/11 06:50,
20100914,08,42,100,207.5,02/01/11 06:50,
20100914,08,43,11.8,40.8,02/01/11 06:50,
20100914,08,44,200,11,02/01/11 06:50,
20100914,08,45,275,123.2,02/01/11 06:50,
20100914,08,46,215.8,173,02/01/11 06:50,
20100914,08,47,620,37,02/01/11 06:50,
20100914,08,48,16.6,0,02/01/11 06:50,
20100914,08,49,219.5,30,02/01/11 06:50,
20100914,08,50,350.5,63,02/01/11 06:50,
20100914,08,51,419.9,515,02/01/11 06:50,
20100914,08,52,345.5,48,02/01/11 06:50,
20100914,08,53,342.5,0,02/01/11 06:50,
20100914,08,54,389,6,02/01/11 06:50,
20100914,08,55,325.4,3,02/01/11 06:50,
20100914,08,56,406.8,23.7,02/01/11 06:50,
20100914,08,57,478.7,0,02/01/11 06:50,
20100914,08,58,283.6,10,02/01/11 06:50,
20100914,08,59,325.1,4,02/01/11 06:50,
20100914,08,60,288.1,0,02/01/11 06:50,
20100914,08,61,219.8,3,02/01/11 06:50,
20100914,08,62,318.8,0,02/01/11 06:50,
20100914,08,63,361.3,25,02/01/11 06:50,
20100914,08,64,141.7,14,02/01/11 06:50,
20100914,08,65,74.8,7.2,02/01/11 06:50,
20100914,08,66,118.5,10,02/01/11 06:50,
20100914,08,67,246.4,0,02/01/11 06:50,
20100914,08,68,112.1,190.2,02/01/11 06:50,
20100914,08,69,79.2,10,02/01/11 06:50,
20100914,08,70,125.4,50.2,02/01/11 06:50,
20100914,08,71,57.8,79.6,02/01/11 06:50,
20100914,08,72,92.3,17.2,02/01/11 06:50,
20100914,08,73,35.5,0,02/01/11 06:50,
20100914,08,74,124,2.5,02/01/11 06:50,
20100914,08,75,22.8,0,02/01/11 06:50,
20100914,08,76,58.2,172,02/01/11 06:50,
20100914,08,77,61,50,02/01/11 06:50,
20100914,08,78,51.9,10,02/01/11 06:50,
20100914,08,79,101.9,0,02/01/11 06:50,
20100914,08,80,65.9,.8,02/01/11 06:50,
20100914,08,81,23.6,.4,02/01/11 06:50,
20100914,08,82,79.3,0,02/01/11 06:50,
20100914,08,83,20.3,0,02/01/11 06:50,
20100914,08,84,86.7,0,02/01/11 06:50,
20100914,08,85,135.3,7.4,02/01/11 06:50,
20100914,08,86,76.9,30,02/01/11 06:50,
20100914,08,87,54.5,10,02/01/11 06:50,
20100914,08,88,20.9,0,02/01/11 06:50,
20100914,08,89,49.6,0,02/01/11 06:50,
20100914,08,90,67.7,408,02/01/11 06:50,
20100914,08,91,72.7,2,02/01/11 06:50,
20100914,08,92,57.1,0,02/01/11 06:50,
20100914,08,93,52.2,0,02/01/11 06:50,
20100914,08,94,78.3,0,02/01/11 06:50,
20100914,08,95,18.8,0,02/01/11 06:50,
20100914,08,96,17.7,30,02/01/11 06:50,
20100914,08,98,46.5,0,02/01/11 06:50,
20100914,08,99,24.3,6,02/01/11 06:50,
20100914,08,100,31.1,0,02/01/11 06:50,
20100914,08,101,11,0,02/01/11 06:50,
20100914,08,102,59.3,0,02/01/11 06:50,
20100914,08,103,48.8,0,02/01/11 06:50,
20100914,08,104,12,0,02/01/11 06:50,
20100914,08,105,30.3,7.2,02/01/11 06:50,
20100914,08,106,48.6,0,02/01/11 06:50,
20100914,08,107,22.6,0,02/01/11 06:50,
20100914,08,108,49.7,0,02/01/11 06:50,
20100914,08,109,97.6,0,02/01/11 06:50,
20100914,08,110,11.2,0,02/01/11 06:50,
20100914,08,111,78.2,0,02/01/11 06:50,
20100914,08,112,2,10,02/01/11 06:50,
20100914,08,115,11.6,0,02/01/11 06:50,
20100914,08,116,10,0,02/01/11 06:50,
20100914,08,117,58.2,0,02/01/11 06:50,
20100914,08,118,37.5,0,02/01/11 06:50,
20100914,08,119,23.8,40,02/01/11 06:50,
20100914,08,120,10.3,0,02/01/11 06:50,
20100914,08,121,6.9,0,02/01/11 06:50,
20100914,08,122,69.6,0,02/01/11 06:50,
20100914,08,123,82,0,02/01/11 06:50,
20100914,08,124,59.2,0,02/01/11 06:50,
20100914,08,125,3.8,7.2,02/01/11 06:50,
20100914,08,126,18.2,0,02/01/11 06:50,
20100914,08,127,51.8,0,02/01/11 06:50,
20100914,08,130,7,0,02/01/11 06:50,
20100914,08,132,9.4,0,02/01/11 06:50,
20100914,08,133,40.5,0,02/01/11 06:50,
20100914,08,136,17.9,0,02/01/11 06:50,
20100914,08,137,15.9,0,02/01/11 06:50,
20100914,08,138,4.9,0,02/01/11 06:50,
20100914,08,139,6.9,0,02/01/11 06:50,
20100914,08,140,7,0,02/01/11 06:50,
20100914,08,141,13.7,0,02/01/11 06:50,
20100914,08,143,9.5,0,02/01/11 06:50,
20100914,08,144,142,0,02/01/11 06:50,
20100914,08,145,0,6.1,02/01/11 06:50,
20100914,08,146,5,0,02/01/11 06:50,
20100914,08,149,45,0,02/01/11 06:50,
20100914,08,150,15.5,1539,02/01/11 06:50,
20100914,08,152,13.3,0,02/01/11 06:50,
20100914,08,153,3,0,02/01/11 06:50,
20100914,08,156,6.9,0,02/01/11 06:50,
20100914,08,157,0,2,02/01/11 06:50,
20100914,08,158,13.8,0,02/01/11 06:50,
20100914,08,160,27.9,0,02/01/11 06:50,
20100914,08,162,18.2,0,02/01/11 06:50,
20100914,08,163,8.2,0,02/01/11 06:50,
20100914,08,165,123.8,0,02/01/11 06:50,
20100914,08,166,0,6,02/01/11 06:50,
20100914,08,167,5,0,02/01/11 06:50,
20100914,08,171,37,0,02/01/11 06:50,
20100914,08,173,7.9,0,02/01/11 06:50,
20100914,08,174,8,0,02/01/11 06:50,
20100914,08,175,10,0,02/01/11 06:50,
20100914,08,176,3.9,0,02/01/11 06:50,
20100914,08,180,2,113,02/01/11 06:50,
20100914,08,183,6.2,0,02/01/11 06:50,
20100914,08,184,20.9,0,02/01/11 06:50,
20100914,08,185,46.6,0,02/01/11 06:50,
20100914,08,186,41.8,0,02/01/11 06:50,
20100914,08,187,43.4,0,02/01/11 06:50,
20100914,08,188,5.2,0,02/01/11 06:50,
20100914,08,190,2,0,02/01/11 06:50,
20100914,08,192,39,0,02/01/11 06:50,
20100914,08,194,5.7,0,02/01/11 06:50,
20100914,08,198,7.3,0,02/01/11 06:50,
20100914,08,199,21.9,0,02/01/11 06:50,
20100914,08,200,7,0,02/01/11 06:50,
20100914,08,203,10.6,0,02/01/11 06:50,
20100914,08,204,1.9,0,02/01/11 06:50,
20100914,08,207,20.9,0,02/01/11 06:50,
20100914,08,212,3.1,0,02/01/11 06:50,
20100914,08,214,10,0,02/01/11 06:50,
20100914,08,219,8,0,02/01/11 06:50,
20100914,08,220,13.6,0,02/01/11 06:50,
20100914,08,221,3,0,02/01/11 06:50,
20100914,08,224,25,0,02/01/11 06:50,
20100914,08,225,15,0,02/01/11 06:50,
20100914,08,232,4.8,0,02/01/11 06:50,
20100914,08,236,5,0,02/01/11 06:50,
20100914,08,237,10.6,0,02/01/11 06:50,
20100914,08,239,16,0,02/01/11 06:50,
20100914,08,243,4.8,0,02/01/11 06:50,
20100914,08,249,16,0,02/01/11 06:50,
20100914,08,250,18,714,02/01/11 06:50,
20100914,08,259,22.3,0,02/01/11 06:50,
20100914,08,274,6.3,0,02/01/11 06:50,
20100914,08,275,8,0,02/01/11 06:50,
20100914,08,286,10,0,02/01/11 06:50,
20100914,08,290,6.3,0,02/01/11 06:50,
20100914,08,299,8,0,02/01/11 06:50,
20100914,08,300,10,300,02/01/11 06:50,
20100914,08,315,2,0,02/01/11 06:50,
20100914,08,350,89,0,02/01/11 06:50,
20100914,08,360,4,0,02/01/11 06:50,
20100914,08,374,4,0,02/01/11 06:50,
20100914,08,400,0,120,02/01/11 06:50,
20100914,08,401,0,242,02/01/11 06:50,
20100914,08,405,6,0,02/01/11 06:50,
20100914,08,450,8,0,02/01/11 06:50,
20100914,08,500,0,9,02/01/11 06:50,
20100914,08,536,.7,0,02/01/11 06:50,
20100914,08,800,0,1286,02/01/11 06:50,
20100914,08,999,0,7405.9,02/01/11 06:50,
20100914,08,1000,0,63,02/01/11 06:50,
20100914,09,-250,0,8,02/01/11 06:50,
20100914,09,-249,0,4,02/01/11 06:50,
20100914,09,-230,0,6,02/01/11 06:50,
20100914,09,-200,258,4,02/01/11 06:50,
20100914,09,-199,0,16,02/01/11 06:50,
20100914,09,-178,0,2,02/01/11 06:50,
20100914,09,-170,0,7,02/01/11 06:50,
20100914,09,-166,0,10.3,02/01/11 06:50,
20100914,09,-149,0,14,02/01/11 06:50,
20100914,09,-125,0,5,02/01/11 06:50,
20100914,09,-120,0,7,02/01/11 06:50,
20100914,09,-116,0,5,02/01/11 06:50,
20100914,09,-100,0,10,02/01/11 06:50,
20100914,09,-99,0,14,02/01/11 06:50,
20100914,09,-89,0,6.4,02/01/11 06:50,
20100914,09,-82,0,22.9,02/01/11 06:50,
20100914,09,-81,0,14,02/01/11 06:50,
20100914,09,-80,0,3,02/01/11 06:50,
20100914,09,-79,8,0,02/01/11 06:50,
20100914,09,-77,0,4.8,02/01/11 06:50,
20100914,09,-75,0,7,02/01/11 06:50,
20100914,09,-73,0,6.4,02/01/11 06:50,
20100914,09,-69,0,5.3,02/01/11 06:50,
20100914,09,-65,0,17.3,02/01/11 06:50,
20100914,09,-63,0,8,02/01/11 06:50,
20100914,09,-62,0,3.9,02/01/11 06:50,
20100914,09,-61,0,7.8,02/01/11 06:50,
20100914,09,-59,0,4.8,02/01/11 06:50,
20100914,09,-53,0,11.4,02/01/11 06:50,
20100914,09,-51,0,4,02/01/11 06:50,
20100914,09,-50,0,12,02/01/11 06:50,
20100914,09,-49,0,27.8,02/01/11 06:50,
20100914,09,-48,0,3.9,02/01/11 06:50,
20100914,09,-46,0,4.8,02/01/11 06:50,
20100914,09,-45,0,2,02/01/11 06:50,
20100914,09,-44,0,1.8,02/01/11 06:50,
20100914,09,-42,0,6.3,02/01/11 06:50,
20100914,09,-38,0,6.4,02/01/11 06:50,
20100914,09,-37,0,3.6,02/01/11 06:50,
20100914,09,-34,0,3.9,02/01/11 06:50,
20100914,09,-33,0,5.8,02/01/11 06:50,
20100914,09,-32,0,3.7,02/01/11 06:50,
20100914,09,-30,0,3.6,02/01/11 06:50,
20100914,09,-29,0,6.4,02/01/11 06:50,
20100914,09,-28,0,1.5,02/01/11 06:50,
20100914,09,-26,0,16.8,02/01/11 06:50,
20100914,09,-25,0,9,02/01/11 06:50,
20100914,09,-24,0,8.4,02/01/11 06:50,
20100914,09,-23,0,26.8,02/01/11 06:50,
20100914,09,-22,0,32.3,02/01/11 06:50,
20100914,09,-21,0,33.8,02/01/11 06:50,
20100914,09,-20,0,25.9,02/01/11 06:50,
20100914,09,-19,0,7.3,02/01/11 06:50,
20100914,09,-18,0,22.5,02/01/11 06:50,
20100914,09,-17,0,6.9,02/01/11 06:50,
20100914,09,-16,0,8.3,02/01/11 06:50,
20100914,09,-15,81,27.2,02/01/11 06:50,
20100914,09,-14,0,6.7,02/01/11 06:50,
20100914,09,-13,0,55.7,02/01/11 06:50,
20100914,09,-12,0,15,02/01/11 06:50,
20100914,09,-10,0,15.5,02/01/11 06:50,
20100914,09,-9,0,45.8,02/01/11 06:50,
20100914,09,-8,0,3.6,02/01/11 06:50,
20100914,09,-7,0,34.7,02/01/11 06:50,
20100914,09,-6,164.8,37.6,02/01/11 06:50,
20100914,09,-5,50.4,92,02/01/11 06:50,
20100914,09,-4,8.4,23.3,02/01/11 06:50,
20100914,09,-3,146.8,6.1,02/01/11 06:50,
20100914,09,-2,7.8,40.9,02/01/11 06:50,
20100914,09,-1,20.6,53.7,02/01/11 06:50,
20100914,09,0,5174.1,91.7,02/01/11 06:50,
20100914,09,1,536,31.9,02/01/11 06:50,
20100914,09,2,35.2,9.2,02/01/11 06:50,
20100914,09,3,41.8,2.3,02/01/11 06:50,
20100914,09,4,365.4,57,02/01/11 06:50,
20100914,09,5,271.6,156.2,02/01/11 06:50,
20100914,09,6,83,116.4,02/01/11 06:50,
20100914,09,7,22,30.2,02/01/11 06:50,
20100914,09,8,25,58.9,02/01/11 06:50,
20100914,09,9,202.5,20.1,02/01/11 06:50,
20100914,09,10,285,99.7,02/01/11 06:50,
20100914,09,11,0,73,02/01/11 06:50,
20100914,09,12,20,18.8,02/01/11 06:50,
20100914,09,13,20,155.2,02/01/11 06:50,
20100914,09,14,60.4,61.1,02/01/11 06:50,
20100914,09,15,43,146.1,02/01/11 06:50,
20100914,09,16,8,94.2,02/01/11 06:50,
20100914,09,17,72,126.1,02/01/11 06:50,
20100914,09,18,40,155.8,02/01/11 06:50,
20100914,09,19,35,45.4,02/01/11 06:50,
20100914,09,20,15,154,02/01/11 06:50,
20100914,09,21,38,54.7,02/01/11 06:50,
20100914,09,22,32,407.8,02/01/11 06:50,
20100914,09,23,35,183.1,02/01/11 06:50,
20100914,09,24,788,173.6,02/01/11 06:50,
20100914,09,25,20,30.6,02/01/11 06:50,
20100914,09,26,29,448.5,02/01/11 06:50,
20100914,09,27,22,257.5,02/01/11 06:50,
20100914,09,28,65,101,02/01/11 06:50,
20100914,09,29,98,153.3,02/01/11 06:50,
20100914,09,30,161.6,282.5,02/01/11 06:50,
20100914,09,31,81.6,352,02/01/11 06:50,
20100914,09,32,245.8,809,02/01/11 06:50,
20100914,09,33,522.6,468.8,02/01/11 06:50,
20100914,09,34,452.2,220.3,02/01/11 06:50,
20100914,09,35,627,134.3,02/01/11 06:50,
20100914,09,36,521.8,512,02/01/11 06:50,
20100914,09,37,42.7,333,02/01/11 06:50,
20100914,09,38,29.2,102,02/01/11 06:50,
20100914,09,39,110.8,99.6,02/01/11 06:50,
20100914,09,40,81.6,273.1,02/01/11 06:50,
20100914,09,41,111.9,184,02/01/11 06:50,
20100914,09,42,125.8,55,02/01/11 06:50,
20100914,09,43,223.8,139.1,02/01/11 06:50,
20100914,09,44,218.6,240,02/01/11 06:50,
20100914,09,45,300.6,167.6,02/01/11 06:50,
20100914,09,46,264.6,48.4,02/01/11 06:50,
20100914,09,47,310.6,48,02/01/11 06:50,
20100914,09,48,76.6,154.5,02/01/11 06:50,
20100914,09,49,290.9,513,02/01/11 06:50,
20100914,09,50,97.6,60,02/01/11 06:50,
20100914,09,51,164,78,02/01/11 06:50,
20100914,09,52,306.2,17.1,02/01/11 06:50,
20100914,09,53,343.2,57,02/01/11 06:50,
20100914,09,54,479.7,26.8,02/01/11 06:50,
20100914,09,55,89.1,36,02/01/11 06:50,
20100914,09,56,262.8,159,02/01/11 06:50,
20100914,09,57,417.7,0,02/01/11 06:50,
20100914,09,58,90.4,8,02/01/11 06:50,
20100914,09,59,229.6,5,02/01/11 06:50,
20100914,09,60,367.5,3,02/01/11 06:50,
20100914,09,61,233.4,26.1,02/01/11 06:50,
20100914,09,62,353.2,0,02/01/11 06:50,
20100914,09,63,115.4,0,02/01/11 06:50,
20100914,09,64,119.3,62.8,02/01/11 06:50,
20100914,09,65,309.9,0,02/01/11 06:50,
20100914,09,66,142.8,11.4,02/01/11 06:50,
20100914,09,67,115,182.4,02/01/11 06:50,
20100914,09,68,56.8,11,02/01/11 06:50,
20100914,09,69,138,94.8,02/01/11 06:50,
20100914,09,70,76.3,26.8,02/01/11 06:50,
20100914,09,71,122.5,13.4,02/01/11 06:50,
20100914,09,72,50.6,19.4,02/01/11 06:50,
20100914,09,73,53.3,0,02/01/11 06:50,
20100914,09,74,61.4,162.6,02/01/11 06:50,
20100914,09,75,32.7,10.8,02/01/11 06:50,
20100914,09,76,8.1,2.5,02/01/11 06:50,
20100914,09,77,57.1,50,02/01/11 06:50,
20100914,09,78,43.5,.8,02/01/11 06:50,
20100914,09,79,19,20.4,02/01/11 06:50,
20100914,09,80,83.2,0,02/01/11 06:50,
20100914,09,81,36.8,0,02/01/11 06:50,
20100914,09,82,11.3,0,02/01/11 06:50,
20100914,09,83,45.1,0,02/01/11 06:50,
20100914,09,84,23.3,10,02/01/11 06:50,
20100914,09,85,96.7,0,02/01/11 06:50,
20100914,09,86,52.6,25.4,02/01/11 06:50,
20100914,09,87,38.6,20,02/01/11 06:50,
20100914,09,88,63.9,.2,02/01/11 06:50,
20100914,09,89,3.5,0,02/01/11 06:50,
20100914,09,90,56.3,2,02/01/11 06:50,
20100914,09,91,25.3,0,02/01/11 06:50,
20100914,09,92,43.5,0,02/01/11 06:50,
20100914,09,93,32.6,0,02/01/11 06:50,
20100914,09,94,40.2,30,02/01/11 06:50,
20100914,09,95,16,0,02/01/11 06:50,
20100914,09,97,30.3,0,02/01/11 06:50,
20100914,09,98,25,408,02/01/11 06:50,
20100914,09,99,22.5,0,02/01/11 06:50,
20100914,09,100,16.6,0,02/01/11 06:50,
20100914,09,101,22.7,0,02/01/11 06:50,
20100914,09,102,47.3,0,02/01/11 06:50,
20100914,09,103,8.2,0,02/01/11 06:50,
20100914,09,104,53.4,0,02/01/11 06:50,
20100914,09,105,25.4,0,02/01/11 06:50,
20100914,09,106,20.6,5.4,02/01/11 06:50,
20100914,09,107,2,0,02/01/11 06:50,
20100914,09,108,26.6,0,02/01/11 06:50,
20100914,09,109,10,0,02/01/11 06:50,
20100914,09,110,46.7,0,02/01/11 06:50,
20100914,09,111,24.1,0,02/01/11 06:50,
20100914,09,112,32.2,0,02/01/11 06:50,
20100914,09,114,16.9,0,02/01/11 06:50,
20100914,09,115,25.7,0,02/01/11 06:50,
20100914,09,116,22.3,0,02/01/11 06:50,
20100914,09,118,9.2,0,02/01/11 06:50,
20100914,09,119,22.5,50,02/01/11 06:50,
20100914,09,120,4.2,0,02/01/11 06:50,
20100914,09,121,32.2,0,02/01/11 06:50,
20100914,09,122,32.2,0,02/01/11 06:50,
20100914,09,123,16.3,0,02/01/11 06:50,
20100914,09,124,10.9,0,02/01/11 06:50,
20100914,09,125,14.2,0,02/01/11 06:50,
20100914,09,126,9.9,5.4,02/01/11 06:50,
20100914,09,127,28,0,02/01/11 06:50,
20100914,09,128,16.9,0,02/01/11 06:50,
20100914,09,130,20.9,0,02/01/11 06:50,
20100914,09,132,19.9,0,02/01/11 06:50,
20100914,09,133,8.7,0,02/01/11 06:50,
20100914,09,134,10,0,02/01/11 06:50,
20100914,09,135,22.5,0,02/01/11 06:50,
20100914,09,136,2,0,02/01/11 06:50,
20100914,09,137,4.2,0,02/01/11 06:50,
20100914,09,138,2.9,0,02/01/11 06:50,
20100914,09,139,13.2,0,02/01/11 06:50,
20100914,09,140,2,0,02/01/11 06:50,
20100914,09,141,12.5,35,02/01/11 06:50,
20100914,09,142,36.9,0,02/01/11 06:50,
20100914,09,144,5.7,0,02/01/11 06:50,
20100914,09,146,0,4.6,02/01/11 06:50,
20100914,09,147,3,0,02/01/11 06:50,
20100914,09,148,36.1,0,02/01/11 06:50,
20100914,09,149,22.7,0,02/01/11 06:50,
20100914,09,150,24.2,1519,02/01/11 06:50,
20100914,09,153,26.6,0,02/01/11 06:50,
20100914,09,154,4.2,0,02/01/11 06:50,
20100914,09,157,8.3,0,02/01/11 06:50,
20100914,09,160,12.9,0,02/01/11 06:50,
20100914,09,161,3,0,02/01/11 06:50,
20100914,09,163,2,0,02/01/11 06:50,
20100914,09,164,42.2,0,02/01/11 06:50,
20100914,09,168,31,0,02/01/11 06:50,
20100914,09,169,7,0,02/01/11 06:50,
20100914,09,171,22.2,0,02/01/11 06:50,
20100914,09,174,39.1,0,02/01/11 06:50,
20100914,09,175,10,0,02/01/11 06:50,
20100914,09,177,2.3,0,02/01/11 06:50,
20100914,09,180,2,0,02/01/11 06:50,
20100914,09,184,3.7,0,02/01/11 06:50,
20100914,09,185,26,0,02/01/11 06:50,
20100914,09,187,4.8,0,02/01/11 06:50,
20100914,09,188,40.5,0,02/01/11 06:50,
20100914,09,189,3.1,0,02/01/11 06:50,
20100914,09,190,2,0,02/01/11 06:50,
20100914,09,192,2,0,02/01/11 06:50,
20100914,09,193,22.2,0,02/01/11 06:50,
20100914,09,195,23.7,0,02/01/11 06:50,
20100914,09,196,0,113,02/01/11 06:50,
20100914,09,199,32,0,02/01/11 06:50,
20100914,09,200,17.6,0,02/01/11 06:50,
20100914,09,204,6.4,0,02/01/11 06:50,
20100914,09,205,1.2,0,02/01/11 06:50,
20100914,09,211,12.5,0,02/01/11 06:50,
20100914,09,213,1.9,0,02/01/11 06:50,
20100914,09,214,10,0,02/01/11 06:50,
20100914,09,219,8,0,02/01/11 06:50,
20100914,09,221,11.2,0,02/01/11 06:50,
20100914,09,224,33,0,02/01/11 06:50,
20100914,09,225,15,0,02/01/11 06:50,
20100914,09,233,2.9,0,02/01/11 06:50,
20100914,09,234,5,0,02/01/11 06:50,
20100914,09,238,6.4,0,02/01/11 06:50,
20100914,09,239,16,0,02/01/11 06:50,
20100914,09,240,0,2,02/01/11 06:50,
20100914,09,244,2.9,0,02/01/11 06:50,
20100914,09,249,20,0,02/01/11 06:50,
20100914,09,250,11,714,02/01/11 06:50,
20100914,09,255,0,6,02/01/11 06:50,
20100914,09,259,16,0,02/01/11 06:50,
20100914,09,260,3.8,0,02/01/11 06:50,
20100914,09,275,3.8,0,02/01/11 06:50,
20100914,09,284,10,0,02/01/11 06:50,
20100914,09,291,3.8,0,02/01/11 06:50,
20100914,09,299,8,0,02/01/11 06:50,
20100914,09,300,7,300,02/01/11 06:50,
20100914,09,315,2,0,02/01/11 06:50,
20100914,09,330,8,0,02/01/11 06:50,
20100914,09,349,0,0,02/01/11 06:50,
20100914,09,350,89,0,02/01/11 06:50,
20100914,09,360,4,0,02/01/11 06:50,
20100914,09,374,4,0,02/01/11 06:50,
20100914,09,400,0,20,02/01/11 06:50,
20100914,09,401,0,110,02/01/11 06:50,
20100914,09,405,6,0,02/01/11 06:50,
20100914,09,450,8,0,02/01/11 06:50,
20100914,09,500,0,9,02/01/11 06:50,
20100914,09,534,11.1,0,02/01/11 06:50,
20100914,09,800,0,1348,02/01/11 06:50,
20100914,09,999,0,7436.4,02/01/11 06:50,
20100914,09,1000,0,63,02/01/11 06:50,
20100914,10,-250,0,8,02/01/11 06:50,
20100914,10,-249,0,4,02/01/11 06:50,
20100914,10,-230,0,6,02/01/11 06:50,
20100914,10,-228,0,6.4,02/01/11 06:50,
20100914,10,-220,0,6.4,02/01/11 06:50,
20100914,10,-212,0,6.4,02/01/11 06:50,
20100914,10,-204,0,4.8,02/01/11 06:50,
20100914,10,-200,258,9,02/01/11 06:50,
20100914,10,-199,0,18,02/01/11 06:50,
20100914,10,-198,0,4.8,02/01/11 06:50,
20100914,10,-192,0,3,02/01/11 06:50,
20100914,10,-188,0,3.3,02/01/11 06:50,
20100914,10,-184,0,2,02/01/11 06:50,
20100914,10,-178,0,2,02/01/11 06:50,
20100914,10,-175,0,5,02/01/11 06:50,
20100914,10,-170,0,7,02/01/11 06:50,
20100914,10,-163,0,10,02/01/11 06:50,
20100914,10,-149,0,16,02/01/11 06:50,
20100914,10,-120,0,7,02/01/11 06:50,
20100914,10,-113,0,5,02/01/11 06:50,
20100914,10,-100,0,5,02/01/11 06:50,
20100914,10,-99,0,16,02/01/11 06:50,
20100914,10,-91,0,5.3,02/01/11 06:50,
20100914,10,-87,0,2.2,02/01/11 06:50,
20100914,10,-80,0,10.6,02/01/11 06:50,
20100914,10,-79,3.9,18,02/01/11 06:50,
20100914,10,-78,0,4.9,02/01/11 06:50,
20100914,10,-76,0,4.8,02/01/11 06:50,
20100914,10,-75,0,7,02/01/11 06:50,
