BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160731,08,197,2.0,0.0,12/01/16 00:00
20160731,08,200,1.0,75.0,12/01/16 00:00
20160731,08,201,2.0,0.0,12/01/16 00:00
20160731,08,203,1.0,0.0,12/01/16 00:00
20160731,08,204,2.0,0.0,12/01/16 00:00
20160731,08,205,2.0,0.0,12/01/16 00:00
20160731,08,210,2.0,0.0,12/01/16 00:00
20160731,08,211,2.0,0.0,12/01/16 00:00
20160731,08,213,1.0,0.0,12/01/16 00:00
20160731,08,220,1.0,0.0,12/01/16 00:00
20160731,08,222,2.0,0.0,12/01/16 00:00
20160731,08,225,10.0,0.0,12/01/16 00:00
20160731,08,231,1.0,0.0,12/01/16 00:00
20160731,08,233,0.0,77.0,12/01/16 00:00
20160731,08,236,0.2,0.0,12/01/16 00:00
20160731,08,237,4.0,0.0,12/01/16 00:00
20160731,08,239,2.0,0.0,12/01/16 00:00
20160731,08,241,1.0,0.0,12/01/16 00:00
20160731,08,244,0.1,0.0,12/01/16 00:00
20160731,08,248,2.0,0.0,12/01/16 00:00
20160731,08,249,5.0,0.0,12/01/16 00:00
20160731,08,252,4.0,0.0,12/01/16 00:00
20160731,08,253,2.0,0.0,12/01/16 00:00
20160731,08,254,0.1,0.0,12/01/16 00:00
20160731,08,255,2.0,0.0,12/01/16 00:00
20160731,08,256,0.1,0.0,12/01/16 00:00
20160731,08,261,2.0,0.0,12/01/16 00:00
20160731,08,265,2.0,0.0,12/01/16 00:00
20160731,08,266,2.0,0.0,12/01/16 00:00
20160731,08,274,2.0,0.0,12/01/16 00:00
20160731,08,287,2.0,0.0,12/01/16 00:00
20160731,08,289,2.0,0.0,12/01/16 00:00
20160731,08,299,10.0,0.0,12/01/16 00:00
20160731,08,301,2.0,0.0,12/01/16 00:00
20160731,08,350,15.0,0.0,12/01/16 00:00
20160731,08,375,10.0,0.0,12/01/16 00:00
20160731,08,490,10.0,0.0,12/01/16 00:00
20160731,08,590,15.0,0.0,12/01/16 00:00
20160731,08,695,25.0,0.0,12/01/16 00:00
20160731,08,999,0.0,2124.0,12/01/16 00:00
20160731,08,1000,0.0,102.0,12/01/16 00:00
20160731,09,-200,10.0,0.0,12/01/16 00:00
20160731,09,-149,0.0,1.0,12/01/16 00:00
20160731,09,-81,1.0,0.0,12/01/16 00:00
20160731,09,-65,0.0,14.2,12/01/16 00:00
20160731,09,-64,0.0,24.0,12/01/16 00:00
20160731,09,-63,0.0,6.0,12/01/16 00:00
20160731,09,-57,0.0,7.3,12/01/16 00:00
20160731,09,-53,0.0,14.2,12/01/16 00:00
20160731,09,-51,0.0,8.0,12/01/16 00:00
20160731,09,-50,7.0,7.0,12/01/16 00:00
20160731,09,-46,0.0,7.3,12/01/16 00:00
20160731,09,-40,0.0,11.2,12/01/16 00:00
20160731,09,-37,0.0,6.0,12/01/16 00:00
20160731,09,-36,0.0,24.0,12/01/16 00:00
20160731,09,-34,0.0,7.3,12/01/16 00:00
20160731,09,-28,0.0,11.7,12/01/16 00:00
20160731,09,-26,0.0,15.4,12/01/16 00:00
20160731,09,-24,0.0,2.0,12/01/16 00:00
20160731,09,-23,0.0,13.6,12/01/16 00:00
20160731,09,-20,0.0,5.5,12/01/16 00:00
20160731,09,-19,0.0,45.4,12/01/16 00:00
20160731,09,-18,0.0,9.2,12/01/16 00:00
20160731,09,-15,0.0,5.6,12/01/16 00:00
20160731,09,-14,0.0,6.2,12/01/16 00:00
20160731,09,-13,0.0,11.7,12/01/16 00:00
20160731,09,-12,154.0,0.0,12/01/16 00:00
20160731,09,-11,0.0,23.4,12/01/16 00:00
20160731,09,-10,0.0,10.0,12/01/16 00:00
20160731,09,-9,0.0,41.7,12/01/16 00:00
20160731,09,-8,0.0,14.8,12/01/16 00:00
20160731,09,-7,0.0,5.2,12/01/16 00:00
20160731,09,-6,0.0,50.4,12/01/16 00:00
20160731,09,-5,0.0,3.1,12/01/16 00:00
20160731,09,-4,0.0,46.2,12/01/16 00:00
20160731,09,-3,0.0,11.8,12/01/16 00:00
20160731,09,-2,0.0,55.7,12/01/16 00:00
20160731,09,-1,0.0,23.7,12/01/16 00:00
20160731,09,0,2352.4,114.3,12/01/16 00:00
20160731,09,1,50.0,75.9,12/01/16 00:00
20160731,09,2,52.0,7.5,12/01/16 00:00
20160731,09,3,0.0,54.5,12/01/16 00:00
20160731,09,4,30.0,15.4,12/01/16 00:00
20160731,09,5,1.0,83.2,12/01/16 00:00
20160731,09,6,1.5,38.7,12/01/16 00:00
20160731,09,7,0.0,51.3,12/01/16 00:00
20160731,09,8,11.0,214.4,12/01/16 00:00
20160731,09,9,1.2,66.7,12/01/16 00:00
20160731,09,10,6.0,56.5,12/01/16 00:00
20160731,09,11,1.0,47.9,12/01/16 00:00
20160731,09,12,97.0,57.2,12/01/16 00:00
20160731,09,13,91.0,17.4,12/01/16 00:00
20160731,09,14,30.0,76.0,12/01/16 00:00
20160731,09,15,91.5,236.5,12/01/16 00:00
20160731,09,16,333.0,60.7,12/01/16 00:00
20160731,09,17,60.0,23.9,12/01/16 00:00
20160731,09,18,63.2,68.9,12/01/16 00:00
20160731,09,19,84.0,145.2,12/01/16 00:00
20160731,09,20,134.6,338.2,12/01/16 00:00
20160731,09,21,38.6,302.5,12/01/16 00:00
20160731,09,22,135.7,213.1,12/01/16 00:00
20160731,09,23,116.5,209.8,12/01/16 00:00
20160731,09,24,104.7,295.0,12/01/16 00:00
20160731,09,25,67.0,358.0,12/01/16 00:00
20160731,09,26,17.4,87.8,12/01/16 00:00
20160731,09,27,110.5,76.0,12/01/16 00:00
20160731,09,28,11.2,213.5,12/01/16 00:00
20160731,09,29,105.9,86.0,12/01/16 00:00
20160731,09,30,25.5,5.0,12/01/16 00:00
20160731,09,31,41.3,44.0,12/01/16 00:00
20160731,09,32,13.6,0.0,12/01/16 00:00
20160731,09,33,45.6,59.5,12/01/16 00:00
20160731,09,34,21.8,24.1,12/01/16 00:00
20160731,09,35,113.7,407.5,12/01/16 00:00
20160731,09,36,51.7,8.0,12/01/16 00:00
20160731,09,37,44.8,8.0,12/01/16 00:00
20160731,09,38,102.1,0.0,12/01/16 00:00
20160731,09,39,85.0,6.0,12/01/16 00:00
20160731,09,40,86.3,4.0,12/01/16 00:00
20160731,09,41,51.8,1.0,12/01/16 00:00
20160731,09,42,82.3,4.0,12/01/16 00:00
20160731,09,43,34.6,0.0,12/01/16 00:00
20160731,09,44,52.3,0.0,12/01/16 00:00
20160731,09,45,76.0,2.0,12/01/16 00:00
20160731,09,46,100.7,0.0,12/01/16 00:00
20160731,09,47,32.3,0.0,12/01/16 00:00
20160731,09,48,51.5,0.0,12/01/16 00:00
20160731,09,49,36.2,0.0,12/01/16 00:00
20160731,09,50,50.9,100.0,12/01/16 00:00
20160731,09,51,80.8,0.0,12/01/16 00:00
20160731,09,52,88.3,3.0,12/01/16 00:00
20160731,09,53,122.5,0.0,12/01/16 00:00
20160731,09,54,33.9,70.0,12/01/16 00:00
20160731,09,55,27.0,115.0,12/01/16 00:00
20160731,09,56,48.5,0.0,12/01/16 00:00
20160731,09,57,25.6,0.0,12/01/16 00:00
20160731,09,58,2.4,0.0,12/01/16 00:00
20160731,09,59,14.6,0.0,12/01/16 00:00
20160731,09,60,54.5,200.0,12/01/16 00:00
20160731,09,61,5.5,20.0,12/01/16 00:00
20160731,09,62,27.5,10.0,12/01/16 00:00
20160731,09,63,40.5,0.0,12/01/16 00:00
20160731,09,64,18.7,20.0,12/01/16 00:00
20160731,09,65,7.0,18.0,12/01/16 00:00
20160731,09,66,23.6,0.0,12/01/16 00:00
20160731,09,67,10.1,0.0,12/01/16 00:00
20160731,09,68,1.0,0.0,12/01/16 00:00
20160731,09,69,12.4,80.0,12/01/16 00:00
20160731,09,70,30.7,10.0,12/01/16 00:00
20160731,09,71,81.6,0.0,12/01/16 00:00
20160731,09,72,13.1,0.0,12/01/16 00:00
20160731,09,73,12.7,0.0,12/01/16 00:00
20160731,09,74,11.0,0.0,12/01/16 00:00
20160731,09,75,9.1,0.0,12/01/16 00:00
20160731,09,76,29.7,0.0,12/01/16 00:00
20160731,09,77,1.0,0.0,12/01/16 00:00
20160731,09,78,5.6,0.0,12/01/16 00:00
20160731,09,79,7.9,0.0,12/01/16 00:00
20160731,09,80,13.0,5.0,12/01/16 00:00
20160731,09,81,13.8,0.0,12/01/16 00:00
20160731,09,82,2.0,0.0,12/01/16 00:00
20160731,09,83,33.8,0.0,12/01/16 00:00
20160731,09,84,21.4,0.0,12/01/16 00:00
20160731,09,86,8.4,0.0,12/01/16 00:00
20160731,09,87,31.8,0.0,12/01/16 00:00
20160731,09,88,19.1,0.0,12/01/16 00:00
20160731,09,89,12.8,0.0,12/01/16 00:00
20160731,09,90,12.7,0.0,12/01/16 00:00
20160731,09,91,9.7,0.0,12/01/16 00:00
20160731,09,92,9.8,0.0,12/01/16 00:00
20160731,09,93,2.0,0.0,12/01/16 00:00
20160731,09,95,0.0,20.0,12/01/16 00:00
20160731,09,96,2.0,0.0,12/01/16 00:00
20160731,09,97,2.0,0.0,12/01/16 00:00
20160731,09,98,2.0,0.0,12/01/16 00:00
20160731,09,99,2.0,198.0,12/01/16 00:00
20160731,09,100,3.2,127.0,12/01/16 00:00
20160731,09,101,15.4,0.0,12/01/16 00:00
20160731,09,102,30.0,0.0,12/01/16 00:00
20160731,09,103,2.0,0.0,12/01/16 00:00
20160731,09,104,11.7,0.0,12/01/16 00:00
20160731,09,105,20.1,0.0,12/01/16 00:00
20160731,09,107,12.2,0.0,12/01/16 00:00
20160731,09,109,2.0,0.0,12/01/16 00:00
20160731,09,111,2.0,0.0,12/01/16 00:00
20160731,09,114,15.4,0.0,12/01/16 00:00
20160731,09,115,4.0,0.0,12/01/16 00:00
20160731,09,117,2.0,0.0,12/01/16 00:00
20160731,09,118,2.0,0.0,12/01/16 00:00
20160731,09,119,10.4,0.0,12/01/16 00:00
20160731,09,120,10.6,0.0,12/01/16 00:00
20160731,09,121,2.0,0.0,12/01/16 00:00
20160731,09,122,30.0,0.0,12/01/16 00:00
20160731,09,123,15.4,0.0,12/01/16 00:00
20160731,09,126,14.2,0.0,12/01/16 00:00
20160731,09,127,16.0,0.0,12/01/16 00:00
20160731,09,128,2.0,0.0,12/01/16 00:00
20160731,09,133,2.0,0.0,12/01/16 00:00
20160731,09,137,2.0,0.0,12/01/16 00:00
20160731,09,138,12.9,0.0,12/01/16 00:00
20160731,09,139,8.0,0.0,12/01/16 00:00
20160731,09,141,15.4,0.0,12/01/16 00:00
20160731,09,142,30.0,0.0,12/01/16 00:00
20160731,09,143,10.0,0.0,12/01/16 00:00
20160731,09,148,18.0,0.0,12/01/16 00:00
20160731,09,150,8.0,4.0,12/01/16 00:00
20160731,09,151,2.0,0.0,12/01/16 00:00
20160731,09,152,2.1,0.0,12/01/16 00:00
20160731,09,153,8.0,0.0,12/01/16 00:00
20160731,09,156,0.1,0.0,12/01/16 00:00
20160731,09,160,2.0,0.0,12/01/16 00:00
20160731,09,161,2.0,0.0,12/01/16 00:00
20160731,09,162,4.0,0.0,12/01/16 00:00
20160731,09,163,6.0,0.0,12/01/16 00:00
20160731,09,168,16.0,0.0,12/01/16 00:00
20160731,09,169,2.0,0.0,12/01/16 00:00
20160731,09,172,2.0,0.0,12/01/16 00:00
20160731,09,173,1.0,0.0,12/01/16 00:00
20160731,09,174,4.0,0.0,12/01/16 00:00
20160731,09,175,3.0,0.0,12/01/16 00:00
20160731,09,177,2.0,0.0,12/01/16 00:00
20160731,09,180,14.0,0.0,12/01/16 00:00
20160731,09,181,0.1,0.0,12/01/16 00:00
20160731,09,183,0.2,0.0,12/01/16 00:00
20160731,09,184,0.1,0.0,12/01/16 00:00
20160731,09,185,1.0,0.0,12/01/16 00:00
20160731,09,192,2.0,0.0,12/01/16 00:00
20160731,09,195,1.0,0.0,12/01/16 00:00
20160731,09,196,2.0,0.0,12/01/16 00:00
20160731,09,198,2.0,0.0,12/01/16 00:00
20160731,09,200,0.0,75.0,12/01/16 00:00
20160731,09,202,1.0,0.0,12/01/16 00:00
20160731,09,205,0.1,0.0,12/01/16 00:00
20160731,09,206,3.0,0.0,12/01/16 00:00
20160731,09,207,2.0,0.0,12/01/16 00:00
20160731,09,210,2.0,0.0,12/01/16 00:00
20160731,09,213,4.0,0.0,12/01/16 00:00
20160731,09,214,2.0,0.0,12/01/16 00:00
20160731,09,215,1.0,0.0,12/01/16 00:00
20160731,09,222,1.0,1.5,12/01/16 00:00
20160731,09,225,10.0,0.0,12/01/16 00:00
20160731,09,229,2.0,0.0,12/01/16 00:00
20160731,09,233,1.0,253.0,12/01/16 00:00
20160731,09,242,2.0,0.0,12/01/16 00:00
20160731,09,243,1.0,0.0,12/01/16 00:00
20160731,09,248,0.2,0.0,12/01/16 00:00
20160731,09,249,9.0,0.0,12/01/16 00:00
20160731,09,251,2.0,0.0,12/01/16 00:00
20160731,09,254,2.0,0.0,12/01/16 00:00
20160731,09,255,0.1,0.0,12/01/16 00:00
20160731,09,256,2.0,0.0,12/01/16 00:00
20160731,09,263,2.0,0.0,12/01/16 00:00
20160731,09,265,2.0,0.0,12/01/16 00:00
20160731,09,267,0.1,0.0,12/01/16 00:00
20160731,09,268,6.0,0.0,12/01/16 00:00
20160731,09,269,0.1,0.0,12/01/16 00:00
20160731,09,277,2.0,0.0,12/01/16 00:00
20160731,09,289,2.0,0.0,12/01/16 00:00
20160731,09,292,2.0,0.0,12/01/16 00:00
20160731,09,299,10.0,0.0,12/01/16 00:00
20160731,09,304,2.0,0.0,12/01/16 00:00
20160731,09,350,15.0,0.0,12/01/16 00:00
20160731,09,375,10.0,0.0,12/01/16 00:00
20160731,09,490,10.0,0.0,12/01/16 00:00
20160731,09,590,15.0,0.0,12/01/16 00:00
20160731,09,695,25.0,0.0,12/01/16 00:00
20160731,09,999,0.0,2124.0,12/01/16 00:00
20160731,09,1000,0.0,107.0,12/01/16 00:00
20160731,10,-149,0.0,2.0,12/01/16 00:00
20160731,10,-119,1.0,0.0,12/01/16 00:00
20160731,10,-64,0.0,24.0,12/01/16 00:00
20160731,10,-63,0.0,25.9,12/01/16 00:00
20160731,10,-55,0.0,10.3,12/01/16 00:00
20160731,10,-51,0.0,19.9,12/01/16 00:00
20160731,10,-50,2.0,5.0,12/01/16 00:00
20160731,10,-49,0.0,8.0,12/01/16 00:00
20160731,10,-48,0.0,2.0,12/01/16 00:00
20160731,10,-43,0.0,10.3,12/01/16 00:00
20160731,10,-38,0.0,15.6,12/01/16 00:00
20160731,10,-37,0.0,6.0,12/01/16 00:00
20160731,10,-36,0.0,24.0,12/01/16 00:00
20160731,10,-34,1.0,0.0,12/01/16 00:00
20160731,10,-32,0.0,10.3,12/01/16 00:00
20160731,10,-28,0.0,21.6,12/01/16 00:00
20160731,10,-26,0.0,16.4,12/01/16 00:00
20160731,10,-22,0.0,2.0,12/01/16 00:00
20160731,10,-21,0.0,37.4,12/01/16 00:00
20160731,10,-18,0.0,7.7,12/01/16 00:00
20160731,10,-16,0.0,54.8,12/01/16 00:00
20160731,10,-15,0.0,16.4,12/01/16 00:00
20160731,10,-12,0.0,16.5,12/01/16 00:00
20160731,10,-10,0.0,16.4,12/01/16 00:00
20160731,10,-9,10.0,38.7,12/01/16 00:00
20160731,10,-8,0.0,5.7,12/01/16 00:00
20160731,10,-7,0.0,58.5,12/01/16 00:00
20160731,10,-6,0.0,4.4,12/01/16 00:00
20160731,10,-5,0.0,19.4,12/01/16 00:00
20160731,10,-4,0.0,76.5,12/01/16 00:00
20160731,10,-2,0.0,66.7,12/01/16 00:00
20160731,10,-1,0.0,25.0,12/01/16 00:00
20160731,10,0,2275.7,62.6,12/01/16 00:00
20160731,10,1,50.0,60.6,12/01/16 00:00
20160731,10,2,0.0,50.0,12/01/16 00:00
20160731,10,3,0.0,98.2,12/01/16 00:00
20160731,10,4,0.0,84.0,12/01/16 00:00
20160731,10,5,0.0,45.8,12/01/16 00:00
20160731,10,6,6.5,37.9,12/01/16 00:00
20160731,10,7,2.0,114.9,12/01/16 00:00
20160731,10,8,16.0,116.2,12/01/16 00:00
20160731,10,9,15.0,52.3,12/01/16 00:00
20160731,10,10,5.0,153.7,12/01/16 00:00
20160731,10,11,0.0,112.4,12/01/16 00:00
20160731,10,12,0.0,77.0,12/01/16 00:00
20160731,10,13,21.0,111.1,12/01/16 00:00
20160731,10,14,1.0,61.8,12/01/16 00:00
20160731,10,15,162.0,25.0,12/01/16 00:00
20160731,10,16,296.6,51.9,12/01/16 00:00
20160731,10,17,5.9,68.0,12/01/16 00:00
20160731,10,18,12.5,87.0,12/01/16 00:00
20160731,10,19,101.0,65.2,12/01/16 00:00
20160731,10,20,49.4,222.3,12/01/16 00:00
20160731,10,21,81.8,298.3,12/01/16 00:00
20160731,10,22,238.4,382.3,12/01/16 00:00
20160731,10,23,139.0,142.3,12/01/16 00:00
20160731,10,24,115.8,194.0,12/01/16 00:00
20160731,10,25,157.6,557.3,12/01/16 00:00
20160731,10,26,76.6,217.8,12/01/16 00:00
20160731,10,27,93.7,562.5,12/01/16 00:00
20160731,10,28,50.4,123.6,12/01/16 00:00
20160731,10,29,11.2,188.0,12/01/16 00:00
20160731,10,30,13.0,200.4,12/01/16 00:00
20160731,10,31,10.1,205.5,12/01/16 00:00
20160731,10,32,135.3,68.0,12/01/16 00:00
20160731,10,33,43.6,118.5,12/01/16 00:00
20160731,10,34,16.5,38.0,12/01/16 00:00
20160731,10,35,67.5,458.5,12/01/16 00:00
20160731,10,36,127.7,107.0,12/01/16 00:00
20160731,10,37,16.5,81.0,12/01/16 00:00
20160731,10,38,53.4,13.0,12/01/16 00:00
20160731,10,39,98.1,49.0,12/01/16 00:00
20160731,10,40,80.2,36.5,12/01/16 00:00
20160731,10,41,148.4,14.0,12/01/16 00:00
20160731,10,42,46.0,17.5,12/01/16 00:00
20160731,10,43,118.4,35.1,12/01/16 00:00
20160731,10,44,107.2,18.0,12/01/16 00:00
20160731,10,45,75.3,21.0,12/01/16 00:00
20160731,10,46,74.7,8.0,12/01/16 00:00
20160731,10,47,72.7,3.0,12/01/16 00:00
20160731,10,48,64.5,0.0,12/01/16 00:00
20160731,10,49,111.7,0.0,12/01/16 00:00
20160731,10,50,63.7,107.5,12/01/16 00:00
20160731,10,51,51.9,0.0,12/01/16 00:00
20160731,10,52,47.1,0.0,12/01/16 00:00
20160731,10,53,54.8,0.0,12/01/16 00:00
20160731,10,54,78.3,70.0,12/01/16 00:00
20160731,10,55,134.3,105.0,12/01/16 00:00
20160731,10,56,28.0,0.0,12/01/16 00:00
20160731,10,57,106.1,15.0,12/01/16 00:00
20160731,10,58,82.2,0.0,12/01/16 00:00
20160731,10,59,27.7,0.0,12/01/16 00:00
20160731,10,60,35.4,200.0,12/01/16 00:00
20160731,10,61,14.9,0.0,12/01/16 00:00
20160731,10,62,67.6,10.0,12/01/16 00:00
20160731,10,63,27.3,30.0,12/01/16 00:00
20160731,10,64,22.0,20.0,12/01/16 00:00
20160731,10,65,21.7,38.0,12/01/16 00:00
20160731,10,66,27.0,10.0,12/01/16 00:00
20160731,10,67,1.4,20.0,12/01/16 00:00
20160731,10,68,13.9,0.0,12/01/16 00:00
20160731,10,69,42.1,80.0,12/01/16 00:00
20160731,10,70,0.0,5.0,12/01/16 00:00
20160731,10,71,14.1,0.0,12/01/16 00:00
20160731,10,72,9.8,0.0,12/01/16 00:00
20160731,10,73,19.0,0.0,12/01/16 00:00
20160731,10,74,44.9,10.0,12/01/16 00:00
20160731,10,75,14.3,0.0,12/01/16 00:00
20160731,10,76,29.0,0.0,12/01/16 00:00
20160731,10,77,4.7,0.0,12/01/16 00:00
20160731,10,78,5.8,0.0,12/01/16 00:00
20160731,10,79,32.5,0.0,12/01/16 00:00
20160731,10,80,21.7,5.0,12/01/16 00:00
20160731,10,81,2.7,0.0,12/01/16 00:00
20160731,10,83,17.6,0.0,12/01/16 00:00
20160731,10,84,2.0,0.0,12/01/16 00:00
20160731,10,85,42.0,0.0,12/01/16 00:00
20160731,10,86,24.1,0.0,12/01/16 00:00
20160731,10,87,8.6,0.0,12/01/16 00:00
20160731,10,88,0.0,10.0,12/01/16 00:00
20160731,10,89,74.0,0.0,12/01/16 00:00
20160731,10,90,8.3,0.0,12/01/16 00:00
20160731,10,91,43.1,0.0,12/01/16 00:00
20160731,10,92,2.0,0.0,12/01/16 00:00
20160731,10,93,14.1,0.0,12/01/16 00:00
20160731,10,94,13.5,0.0,12/01/16 00:00
20160731,10,95,14.7,20.0,12/01/16 00:00
20160731,10,96,10.3,0.0,12/01/16 00:00
20160731,10,97,0.5,0.0,12/01/16 00:00
20160731,10,98,2.0,0.0,12/01/16 00:00
20160731,10,99,0.0,264.0,12/01/16 00:00
20160731,10,100,5.2,127.0,12/01/16 00:00
20160731,10,102,2.0,0.0,12/01/16 00:00
20160731,10,104,83.6,0.0,12/01/16 00:00
20160731,10,105,53.3,0.0,12/01/16 00:00
20160731,10,106,2.0,0.0,12/01/16 00:00
20160731,10,107,49.8,0.0,12/01/16 00:00
20160731,10,108,3.0,0.0,12/01/16 00:00
20160731,10,109,2.0,0.0,12/01/16 00:00
20160731,10,110,23.7,0.0,12/01/16 00:00
20160731,10,112,5.3,0.0,12/01/16 00:00
20160731,10,114,2.0,0.0,12/01/16 00:00
20160731,10,115,1.0,0.0,12/01/16 00:00
20160731,10,116,21.6,0.0,12/01/16 00:00
20160731,10,119,2.0,0.0,12/01/16 00:00
20160731,10,120,10.0,0.0,12/01/16 00:00
20160731,10,121,30.3,0.0,12/01/16 00:00
20160731,10,122,3.8,0.0,12/01/16 00:00
20160731,10,124,7.4,0.0,12/01/16 00:00
20160731,10,125,2.0,0.0,12/01/16 00:00
20160731,10,128,23.8,0.0,12/01/16 00:00
20160731,10,129,4.0,0.0,12/01/16 00:00
20160731,10,130,18.0,0.0,12/01/16 00:00
20160731,10,131,4.0,0.0,12/01/16 00:00
20160731,10,132,4.4,0.0,12/01/16 00:00
20160731,10,140,21.6,0.0,12/01/16 00:00
20160731,10,143,4.4,0.0,12/01/16 00:00
20160731,10,147,2.0,0.0,12/01/16 00:00
20160731,10,149,22.0,0.0,12/01/16 00:00
20160731,10,150,0.5,4.0,12/01/16 00:00
20160731,10,151,20.0,0.0,12/01/16 00:00
20160731,10,153,10.4,0.0,12/01/16 00:00
20160731,10,156,2.0,0.0,12/01/16 00:00
20160731,10,159,21.6,0.0,12/01/16 00:00
20160731,10,163,2.0,0.0,12/01/16 00:00
20160731,10,165,4.0,0.0,12/01/16 00:00
20160731,10,166,6.0,0.0,12/01/16 00:00
20160731,10,168,2.0,0.0,12/01/16 00:00
20160731,10,170,2.0,0.0,12/01/16 00:00
20160731,10,171,18.0,0.0,12/01/16 00:00
20160731,10,174,4.4,0.0,12/01/16 00:00
20160731,10,175,34.0,0.0,12/01/16 00:00
20160731,10,176,1.0,0.0,12/01/16 00:00
20160731,10,177,2.0,0.0,12/01/16 00:00
20160731,10,178,4.0,0.0,12/01/16 00:00
20160731,10,180,10.0,0.0,12/01/16 00:00
20160731,10,183,6.0,0.0,12/01/16 00:00
20160731,10,184,2.0,0.0,12/01/16 00:00
20160731,10,186,2.0,0.0,12/01/16 00:00
20160731,10,187,4.0,0.0,12/01/16 00:00
20160731,10,192,2.0,0.0,12/01/16 00:00
20160731,10,193,1.0,0.0,12/01/16 00:00
20160731,10,195,2.0,0.0,12/01/16 00:00
20160731,10,196,2.0,0.0,12/01/16 00:00
20160731,10,197,7.8,0.0,12/01/16 00:00
20160731,10,198,10.0,0.0,12/01/16 00:00
20160731,10,199,20.0,0.0,12/01/16 00:00
20160731,10,200,0.0,115.0,12/01/16 00:00
20160731,10,201,2.0,0.0,12/01/16 00:00
20160731,10,204,10.0,0.0,12/01/16 00:00
20160731,10,209,4.0,0.0,12/01/16 00:00
20160731,10,210,4.0,0.0,12/01/16 00:00
20160731,10,211,2.1,0.0,12/01/16 00:00
20160731,10,212,0.4,0.0,12/01/16 00:00
20160731,10,215,3.1,0.0,12/01/16 00:00
20160731,10,217,2.0,0.0,12/01/16 00:00
20160731,10,221,3.0,0.0,12/01/16 00:00
20160731,10,222,1.0,1.5,12/01/16 00:00
20160731,10,225,20.1,0.0,12/01/16 00:00
20160731,10,226,1.0,0.0,12/01/16 00:00
20160731,10,229,2.0,5.0,12/01/16 00:00
20160731,10,233,0.0,627.0,12/01/16 00:00
20160731,10,239,2.0,0.0,12/01/16 00:00
20160731,10,241,2.0,0.0,12/01/16 00:00
20160731,10,242,1.0,0.0,12/01/16 00:00
20160731,10,244,2.0,0.0,12/01/16 00:00
20160731,10,248,1.0,0.0,12/01/16 00:00
20160731,10,249,10.0,0.0,12/01/16 00:00
20160731,10,253,1.0,0.0,12/01/16 00:00
20160731,10,268,2.0,0.0,12/01/16 00:00
20160731,10,275,37.0,0.0,12/01/16 00:00
20160731,10,277,2.0,0.0,12/01/16 00:00
20160731,10,279,0.2,0.0,12/01/16 00:00
20160731,10,280,2.0,0.0,12/01/16 00:00
20160731,10,281,2.1,0.0,12/01/16 00:00
20160731,10,282,2.0,0.0,12/01/16 00:00
20160731,10,285,2.0,0.0,12/01/16 00:00
20160731,10,294,2.0,0.0,12/01/16 00:00
20160731,10,296,2.0,0.0,12/01/16 00:00
20160731,10,298,0.1,0.0,12/01/16 00:00
20160731,10,299,14.0,0.0,12/01/16 00:00
20160731,10,300,0.1,0.0,12/01/16 00:00
20160731,10,303,2.0,0.0,12/01/16 00:00
20160731,10,311,2.0,0.0,12/01/16 00:00
20160731,10,318,2.0,0.0,12/01/16 00:00
20160731,10,320,2.0,0.0,12/01/16 00:00
20160731,10,325,15.0,0.0,12/01/16 00:00
20160731,10,349,10.0,0.0,12/01/16 00:00
20160731,10,350,15.0,0.0,12/01/16 00:00
20160731,10,375,40.0,0.0,12/01/16 00:00
20160731,10,449,15.0,0.0,12/01/16 00:00
20160731,10,490,10.0,0.0,12/01/16 00:00
20160731,10,590,15.0,0.0,12/01/16 00:00
20160731,10,695,25.0,0.0,12/01/16 00:00
20160731,10,999,0.0,2124.0,12/01/16 00:00
20160731,10,1000,0.0,107.0,12/01/16 00:00
20160731,11,-149,0.0,2.0,12/01/16 00:00
20160731,11,-106,1.0,0.0,12/01/16 00:00
20160731,11,-95,1.0,0.0,12/01/16 00:00
20160731,11,-64,0.0,18.0,12/01/16 00:00
20160731,11,-63,0.0,12.0,12/01/16 00:00
20160731,11,-60,0.0,10.0,12/01/16 00:00
20160731,11,-52,0.0,5.1,12/01/16 00:00
20160731,11,-50,0.0,5.0,12/01/16 00:00
20160731,11,-48,0.0,10.0,12/01/16 00:00
20160731,11,-47,0.0,6.0,12/01/16 00:00
20160731,11,-46,0.0,4.0,12/01/16 00:00
20160731,11,-41,0.0,5.1,12/01/16 00:00
20160731,11,-37,0.0,6.0,12/01/16 00:00
20160731,11,-36,0.0,31.8,12/01/16 00:00
20160731,11,-33,1.0,0.0,12/01/16 00:00
20160731,11,-29,0.0,5.1,12/01/16 00:00
20160731,11,-28,0.0,10.8,12/01/16 00:00
20160731,11,-23,0.0,8.2,12/01/16 00:00
20160731,11,-21,0.0,10.8,12/01/16 00:00
20160731,11,-20,1.0,2.0,12/01/16 00:00
20160731,11,-19,0.0,8.0,12/01/16 00:00
20160731,11,-18,0.0,3.9,12/01/16 00:00
20160731,11,-16,0.0,3.8,12/01/16 00:00
20160731,11,-15,0.0,8.2,12/01/16 00:00
20160731,11,-14,0.0,27.4,12/01/16 00:00
20160731,11,-10,0.0,12.1,12/01/16 00:00
20160731,11,-9,10.0,10.3,12/01/16 00:00
20160731,11,-6,0.0,19.2,12/01/16 00:00
