BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111012,04,18,263,15,03/01/12 04:19,
20111012,04,19,358.5,78,03/01/12 04:19,
20111012,04,20,578.5,178,03/01/12 04:19,
20111012,04,21,311,64.4,03/01/12 04:19,
20111012,04,22,295.7,50,03/01/12 04:19,
20111012,04,23,69.2,5,03/01/12 04:19,
20111012,04,24,383.4,75,03/01/12 04:19,
20111012,04,25,282.4,75.4,03/01/12 04:19,
20111012,04,26,290.1,303,03/01/12 04:19,
20111012,04,27,97.6,165,03/01/12 04:19,
20111012,04,28,133,188,03/01/12 04:19,
20111012,04,29,365,208,03/01/12 04:19,
20111012,04,30,201,254.9,03/01/12 04:19,
20111012,04,31,325,70.5,03/01/12 04:19,
20111012,04,32,155,51,03/01/12 04:19,
20111012,04,33,270,18,03/01/12 04:19,
20111012,04,34,245,4,03/01/12 04:19,
20111012,04,35,128,38.4,03/01/12 04:19,
20111012,04,36,35,22,03/01/12 04:19,
20111012,04,37,20,702,03/01/12 04:19,
20111012,04,38,10,0,03/01/12 04:19,
20111012,04,40,120,90,03/01/12 04:19,
20111012,04,41,35,8,03/01/12 04:19,
20111012,04,42,0,8,03/01/12 04:19,
20111012,04,43,22.5,97,03/01/12 04:19,
20111012,04,44,7,0,03/01/12 04:19,
20111012,04,45,73.9,91,03/01/12 04:19,
20111012,04,46,22.5,0,03/01/12 04:19,
20111012,04,47,22.9,0,03/01/12 04:19,
20111012,04,48,.1,0,03/01/12 04:19,
20111012,04,49,24.2,0,03/01/12 04:19,
20111012,04,50,30,1210,03/01/12 04:19,
20111012,04,51,75,5,03/01/12 04:19,
20111012,04,52,7.8,0,03/01/12 04:19,
20111012,04,53,7.7,0,03/01/12 04:19,
20111012,04,54,13.5,0,03/01/12 04:19,
20111012,04,55,18.2,145,03/01/12 04:19,
20111012,04,59,14.2,0,03/01/12 04:19,
20111012,04,60,4,0,03/01/12 04:19,
20111012,04,61,17.1,0,03/01/12 04:19,
20111012,04,62,10.7,0,03/01/12 04:19,
20111012,04,67,3.6,0,03/01/12 04:19,
20111012,04,68,15.8,0,03/01/12 04:19,
20111012,04,69,9.3,0,03/01/12 04:19,
20111012,04,73,17.4,0,03/01/12 04:19,
20111012,04,77,0,350,03/01/12 04:19,
20111012,04,78,8.6,0,03/01/12 04:19,
20111012,04,80,4,0,03/01/12 04:19,
20111012,04,83,16,0,03/01/12 04:19,
20111012,04,92,13.6,0,03/01/12 04:19,
20111012,04,95,0,32,03/01/12 04:19,
20111012,04,99,25.4,0,03/01/12 04:19,
20111012,04,100,8,50,03/01/12 04:19,
20111012,04,106,13.6,0,03/01/12 04:19,
20111012,04,120,8,0,03/01/12 04:19,
20111012,04,122,4.1,0,03/01/12 04:19,
20111012,04,127,2,0,03/01/12 04:19,
20111012,04,129,2,0,03/01/12 04:19,
20111012,04,145,5.4,0,03/01/12 04:19,
20111012,04,149,2,0,03/01/12 04:19,
20111012,04,150,0,150,03/01/12 04:19,
20111012,04,165,5,0,03/01/12 04:19,
20111012,04,168,5.4,0,03/01/12 04:19,
20111012,04,174,2,0,03/01/12 04:19,
20111012,04,177,4,0,03/01/12 04:19,
20111012,04,179,3,0,03/01/12 04:19,
20111012,04,191,5.4,0,03/01/12 04:19,
20111012,04,199,7,0,03/01/12 04:19,
20111012,04,215,2.1,0,03/01/12 04:19,
20111012,04,218,0,365,03/01/12 04:19,
20111012,04,219,0,150,03/01/12 04:19,
20111012,04,224,2,0,03/01/12 04:19,
20111012,04,227,6,0,03/01/12 04:19,
20111012,04,230,0,400,03/01/12 04:19,
20111012,04,239,4,0,03/01/12 04:19,
20111012,04,249,8,0,03/01/12 04:19,
20111012,04,250,0,400,03/01/12 04:19,
20111012,04,276,2,0,03/01/12 04:19,
20111012,04,277,8,0,03/01/12 04:19,
20111012,04,299,8,0,03/01/12 04:19,
20111012,04,325,3.1,0,03/01/12 04:19,
20111012,04,326,4,0,03/01/12 04:19,
20111012,04,329,5,0,03/01/12 04:19,
20111012,04,348,0,50,03/01/12 04:19,
20111012,04,349,4,0,03/01/12 04:19,
20111012,04,376,8,0,03/01/12 04:19,
20111012,04,400,0,2,03/01/12 04:19,
20111012,04,426,10,0,03/01/12 04:19,
20111012,04,435,0,215,03/01/12 04:19,
20111012,04,475,4.1,0,03/01/12 04:19,
20111012,04,500,0,50,03/01/12 04:19,
20111012,04,600,0,2,03/01/12 04:19,
20111012,04,605,6.1,0,03/01/12 04:19,
20111012,04,999,0,4227.5,03/01/12 04:19,
20111012,04,1000,0,236,03/01/12 04:19,
20111012,05,-376,0,4,03/01/12 04:19,
20111012,05,-276,0,3,03/01/12 04:19,
20111012,05,-249,0,4,03/01/12 04:19,
20111012,05,-206,0,4,03/01/12 04:19,
20111012,05,-200,95,0,03/01/12 04:19,
20111012,05,-199,0,16,03/01/12 04:19,
20111012,05,-198,0,10,03/01/12 04:19,
20111012,05,-189,0,6,03/01/12 04:19,
20111012,05,-176,0,2,03/01/12 04:19,
20111012,05,-156,0,3,03/01/12 04:19,
20111012,05,-153,0,6,03/01/12 04:19,
20111012,05,-149,0,20,03/01/12 04:19,
20111012,05,-141,0,6.1,03/01/12 04:19,
20111012,05,-121,0,3.1,03/01/12 04:19,
20111012,05,-106,0,2,03/01/12 04:19,
20111012,05,-100,0,4,03/01/12 04:19,
20111012,05,-99,0,10,03/01/12 04:19,
20111012,05,-98,0,4,03/01/12 04:19,
20111012,05,-89,0,7.2,03/01/12 04:19,
20111012,05,-78,0,3.1,03/01/12 04:19,
20111012,05,-76,0,1,03/01/12 04:19,
20111012,05,-75,0,4,03/01/12 04:19,
20111012,05,-74,0,2,03/01/12 04:19,
20111012,05,-69,0,4,03/01/12 04:19,
20111012,05,-67,0,3.9,03/01/12 04:19,
20111012,05,-60,0,23.5,03/01/12 04:19,
20111012,05,-56,0,1,03/01/12 04:19,
20111012,05,-50,50,5.9,03/01/12 04:19,
20111012,05,-49,0,25.5,03/01/12 04:19,
20111012,05,-48,0,3,03/01/12 04:19,
20111012,05,-45,0,2.1,03/01/12 04:19,
20111012,05,-37,0,23.5,03/01/12 04:19,
20111012,05,-34,0,4,03/01/12 04:19,
20111012,05,-33,0,2.5,03/01/12 04:19,
20111012,05,-32,0,22.5,03/01/12 04:19,
20111012,05,-30,0,0,03/01/12 04:19,
20111012,05,-29,0,23.5,03/01/12 04:19,
20111012,05,-25,0,2,03/01/12 04:19,
20111012,05,-23,0,25.2,03/01/12 04:19,
20111012,05,-22,0,10,03/01/12 04:19,
20111012,05,-21,0,43.5,03/01/12 04:19,
20111012,05,-20,0,23,03/01/12 04:19,
20111012,05,-19,0,4,03/01/12 04:19,
20111012,05,-16,0,23.9,03/01/12 04:19,
20111012,05,-15,18.5,25,03/01/12 04:19,
20111012,05,-13,0,29.9,03/01/12 04:19,
20111012,05,-12,0,15,03/01/12 04:19,
20111012,05,-11,0,1.7,03/01/12 04:19,
20111012,05,-10,600,59.3,03/01/12 04:19,
20111012,05,-8,0,5,03/01/12 04:19,
20111012,05,-7,0,34.9,03/01/12 04:19,
20111012,05,-6,0,35.8,03/01/12 04:19,
20111012,05,-5,85.3,113,03/01/12 04:19,
20111012,05,-4,0,15.3,03/01/12 04:19,
20111012,05,-3,0,20,03/01/12 04:19,
20111012,05,-2,4.2,13.5,03/01/12 04:19,
20111012,05,-1,0,47,03/01/12 04:19,
20111012,05,0,3642.2,130,03/01/12 04:19,
20111012,05,1,1372,30.3,03/01/12 04:19,
20111012,05,2,102.8,50,03/01/12 04:19,
20111012,05,3,5,7,03/01/12 04:19,
20111012,05,4,99.3,5,03/01/12 04:19,
20111012,05,5,191.5,250.8,03/01/12 04:19,
20111012,05,6,4.2,10,03/01/12 04:19,
20111012,05,7,0,72.5,03/01/12 04:19,
20111012,05,8,13.1,32,03/01/12 04:19,
20111012,05,9,41.2,157.1,03/01/12 04:19,
20111012,05,10,227.4,188,03/01/12 04:19,
20111012,05,11,35,38,03/01/12 04:19,
20111012,05,12,33.3,20,03/01/12 04:19,
20111012,05,13,200,0,03/01/12 04:19,
20111012,05,14,36.2,42,03/01/12 04:19,
20111012,05,15,195.5,170,03/01/12 04:19,
20111012,05,16,89,75,03/01/12 04:19,
20111012,05,17,195.1,30,03/01/12 04:19,
20111012,05,18,252.2,40,03/01/12 04:19,
20111012,05,19,253.4,58,03/01/12 04:19,
20111012,05,20,528.5,78,03/01/12 04:19,
20111012,05,21,307.1,117.1,03/01/12 04:19,
20111012,05,22,374.6,105.3,03/01/12 04:19,
20111012,05,23,139.2,0,03/01/12 04:19,
20111012,05,24,335,25,03/01/12 04:19,
20111012,05,25,357,109,03/01/12 04:19,
20111012,05,26,150.8,211.4,03/01/12 04:19,
20111012,05,27,121.7,165,03/01/12 04:19,
20111012,05,28,233,173,03/01/12 04:19,
20111012,05,29,125,324,03/01/12 04:19,
20111012,05,30,241,250.1,03/01/12 04:19,
20111012,05,31,425,131.8,03/01/12 04:19,
20111012,05,32,68,86.8,03/01/12 04:19,
20111012,05,33,415,53,03/01/12 04:19,
20111012,05,34,300,9,03/01/12 04:19,
20111012,05,35,28,19.1,03/01/12 04:19,
20111012,05,36,105,33.3,03/01/12 04:19,
20111012,05,37,30,727,03/01/12 04:19,
20111012,05,38,15,0,03/01/12 04:19,
20111012,05,40,10.4,97.5,03/01/12 04:19,
20111012,05,41,20,8,03/01/12 04:19,
20111012,05,42,25,0,03/01/12 04:19,
20111012,05,43,120,0,03/01/12 04:19,
20111012,05,44,27.2,85,03/01/12 04:19,
20111012,05,45,41.3,62.6,03/01/12 04:19,
20111012,05,46,55.1,0,03/01/12 04:19,
20111012,05,47,22.9,0,03/01/12 04:19,
20111012,05,49,24.3,0,03/01/12 04:19,
20111012,05,50,0,1267.5,03/01/12 04:19,
20111012,05,51,62.6,0,03/01/12 04:19,
20111012,05,52,42.4,53.3,03/01/12 04:19,
20111012,05,53,15.5,0,03/01/12 04:19,
20111012,05,54,13.5,0,03/01/12 04:19,
20111012,05,55,18.2,152.5,03/01/12 04:19,
20111012,05,59,14.2,0,03/01/12 04:19,
20111012,05,60,4,0,03/01/12 04:19,
20111012,05,61,17.1,0,03/01/12 04:19,
20111012,05,62,10.7,0,03/01/12 04:19,
20111012,05,65,0,7.5,03/01/12 04:19,
20111012,05,67,3.6,0,03/01/12 04:19,
20111012,05,68,15.8,0,03/01/12 04:19,
20111012,05,69,9.3,0,03/01/12 04:19,
20111012,05,73,17.4,0,03/01/12 04:19,
20111012,05,77,2,350,03/01/12 04:19,
20111012,05,78,8.6,0,03/01/12 04:19,
20111012,05,80,4,0,03/01/12 04:19,
20111012,05,83,16,0,03/01/12 04:19,
20111012,05,92,13.6,0,03/01/12 04:19,
20111012,05,95,0,51,03/01/12 04:19,
20111012,05,99,25.4,0,03/01/12 04:19,
20111012,05,100,8,50,03/01/12 04:19,
20111012,05,106,13.6,0,03/01/12 04:19,
20111012,05,120,8,0,03/01/12 04:19,
20111012,05,122,4.1,0,03/01/12 04:19,
20111012,05,127,4,0,03/01/12 04:19,
20111012,05,129,2,0,03/01/12 04:19,
20111012,05,145,5.4,0,03/01/12 04:19,
20111012,05,149,2,0,03/01/12 04:19,
20111012,05,150,0,150,03/01/12 04:19,
20111012,05,165,5,0,03/01/12 04:19,
20111012,05,168,5.4,0,03/01/12 04:19,
20111012,05,174,2,0,03/01/12 04:19,
20111012,05,177,6,0,03/01/12 04:19,
20111012,05,179,3,0,03/01/12 04:19,
20111012,05,191,5.4,0,03/01/12 04:19,
20111012,05,199,7,0,03/01/12 04:19,
20111012,05,215,2.1,0,03/01/12 04:19,
20111012,05,219,0,150,03/01/12 04:19,
20111012,05,223,0,365,03/01/12 04:19,
20111012,05,224,2,0,03/01/12 04:19,
20111012,05,227,8,0,03/01/12 04:19,
20111012,05,230,0,400,03/01/12 04:19,
20111012,05,239,4,0,03/01/12 04:19,
20111012,05,249,8,0,03/01/12 04:19,
20111012,05,250,0,400,03/01/12 04:19,
20111012,05,276,2,0,03/01/12 04:19,
20111012,05,299,8,0,03/01/12 04:19,
20111012,05,325,3.1,0,03/01/12 04:19,
20111012,05,326,4,0,03/01/12 04:19,
20111012,05,329,5,0,03/01/12 04:19,
20111012,05,349,4,0,03/01/12 04:19,
20111012,05,356,0,50,03/01/12 04:19,
20111012,05,376,8,0,03/01/12 04:19,
20111012,05,426,10,0,03/01/12 04:19,
20111012,05,445,0,215,03/01/12 04:19,
20111012,05,475,4.1,0,03/01/12 04:19,
20111012,05,500,0,50,03/01/12 04:19,
20111012,05,600,0,2,03/01/12 04:19,
20111012,05,605,6.1,0,03/01/12 04:19,
20111012,05,999,0,4267.6,03/01/12 04:19,
20111012,05,1000,0,236,03/01/12 04:19,
20111012,06,-376,0,4,03/01/12 04:19,
20111012,06,-276,0,3,03/01/12 04:19,
20111012,06,-249,0,4,03/01/12 04:19,
20111012,06,-206,0,4,03/01/12 04:19,
20111012,06,-200,95,0,03/01/12 04:19,
20111012,06,-199,0,16,03/01/12 04:19,
20111012,06,-196,0,10,03/01/12 04:19,
20111012,06,-189,0,6,03/01/12 04:19,
20111012,06,-176,0,2,03/01/12 04:19,
20111012,06,-156,0,3,03/01/12 04:19,
20111012,06,-151,0,6,03/01/12 04:19,
20111012,06,-149,0,20,03/01/12 04:19,
20111012,06,-141,0,6.1,03/01/12 04:19,
20111012,06,-121,0,3.1,03/01/12 04:19,
20111012,06,-106,0,2,03/01/12 04:19,
20111012,06,-100,0,4,03/01/12 04:19,
20111012,06,-99,0,10,03/01/12 04:19,
20111012,06,-96,0,4,03/01/12 04:19,
20111012,06,-89,0,2,03/01/12 04:19,
20111012,06,-86,0,5.2,03/01/12 04:19,
20111012,06,-78,0,3.1,03/01/12 04:19,
20111012,06,-76,0,1,03/01/12 04:19,
20111012,06,-75,0,4,03/01/12 04:19,
20111012,06,-74,0,2,03/01/12 04:19,
20111012,06,-69,0,4,03/01/12 04:19,
20111012,06,-64,0,3.9,03/01/12 04:19,
20111012,06,-61,0,23.5,03/01/12 04:19,
20111012,06,-56,0,1,03/01/12 04:19,
20111012,06,-50,50,2,03/01/12 04:19,
20111012,06,-49,0,25.5,03/01/12 04:19,
20111012,06,-47,0,3.9,03/01/12 04:19,
20111012,06,-46,0,3,03/01/12 04:19,
20111012,06,-45,0,2.1,03/01/12 04:19,
20111012,06,-37,0,23.5,03/01/12 04:19,
20111012,06,-34,0,4,03/01/12 04:19,
20111012,06,-30,5,25,03/01/12 04:19,
20111012,06,-29,0,23.5,03/01/12 04:19,
20111012,06,-25,0,2,03/01/12 04:19,
20111012,06,-21,0,46,03/01/12 04:19,
20111012,06,-20,10,25.7,03/01/12 04:19,
20111012,06,-19,0,24,03/01/12 04:19,
20111012,06,-15,0,23.9,03/01/12 04:19,
20111012,06,-13,7.5,0,03/01/12 04:19,
20111012,06,-12,0,10,03/01/12 04:19,
20111012,06,-11,0,44.9,03/01/12 04:19,
20111012,06,-10,600,70,03/01/12 04:19,
20111012,06,-9,0,7.3,03/01/12 04:19,
20111012,06,-8,0,1.7,03/01/12 04:19,
20111012,06,-5,75,142.9,03/01/12 04:19,
20111012,06,-4,0,20,03/01/12 04:19,
20111012,06,-3,7.5,15.8,03/01/12 04:19,
20111012,06,-2,0,13.5,03/01/12 04:19,
20111012,06,-1,0,35.3,03/01/12 04:19,
20111012,06,0,3668.4,120,03/01/12 04:19,
20111012,06,1,1372,46.9,03/01/12 04:19,
20111012,06,2,100,57.1,03/01/12 04:19,
20111012,06,4,50.2,20.3,03/01/12 04:19,
20111012,06,5,163,180,03/01/12 04:19,
20111012,06,6,0,12,03/01/12 04:19,
20111012,06,7,35.3,82.5,03/01/12 04:19,
20111012,06,8,58.3,106.8,03/01/12 04:19,
20111012,06,9,22.3,45,03/01/12 04:19,
20111012,06,10,177,193,03/01/12 04:19,
20111012,06,11,4.2,139.8,03/01/12 04:19,
20111012,06,12,57.2,34.3,03/01/12 04:19,
20111012,06,13,0,30,03/01/12 04:19,
20111012,06,14,40.6,51,03/01/12 04:19,
20111012,06,15,417.6,126,03/01/12 04:19,
20111012,06,16,7,0,03/01/12 04:19,
20111012,06,17,63.9,50,03/01/12 04:19,
20111012,06,18,96,75,03/01/12 04:19,
20111012,06,19,147.4,3,03/01/12 04:19,
20111012,06,20,348.5,150,03/01/12 04:19,
20111012,06,21,196.1,80.8,03/01/12 04:19,
20111012,06,22,359.6,1.2,03/01/12 04:19,
20111012,06,23,185,100,03/01/12 04:19,
20111012,06,24,227.2,93.1,03/01/12 04:19,
20111012,06,25,297.1,54,03/01/12 04:19,
20111012,06,26,401.5,108,03/01/12 04:19,
20111012,06,27,231,45.1,03/01/12 04:19,
20111012,06,28,94.1,115.3,03/01/12 04:19,
20111012,06,29,57,545,03/01/12 04:19,
20111012,06,30,287.1,240,03/01/12 04:19,
20111012,06,31,125,308.2,03/01/12 04:19,
20111012,06,32,150,219.3,03/01/12 04:19,
20111012,06,33,115,253,03/01/12 04:19,
20111012,06,34,123,157.5,03/01/12 04:19,
20111012,06,35,162,61,03/01/12 04:19,
20111012,06,36,106,44.1,03/01/12 04:19,
20111012,06,37,105,734.8,03/01/12 04:19,
20111012,06,38,50,0,03/01/12 04:19,
20111012,06,39,110,30,03/01/12 04:19,
20111012,06,40,50,65,03/01/12 04:19,
20111012,06,41,25,18.1,03/01/12 04:19,
20111012,06,42,0,43.8,03/01/12 04:19,
20111012,06,44,25,0,03/01/12 04:19,
20111012,06,45,0,66,03/01/12 04:19,
20111012,06,46,130,0,03/01/12 04:19,
20111012,06,47,22.5,61,03/01/12 04:19,
20111012,06,48,41.3,0,03/01/12 04:19,
20111012,06,49,55.1,0,03/01/12 04:19,
20111012,06,50,23,1185,03/01/12 04:19,
20111012,06,51,0,1.1,03/01/12 04:19,
20111012,06,52,1.7,32.5,03/01/12 04:19,
20111012,06,53,52.5,0,03/01/12 04:19,
20111012,06,54,57.6,53.3,03/01/12 04:19,
20111012,06,55,35.2,74,03/01/12 04:19,
20111012,06,56,7.7,0,03/01/12 04:19,
20111012,06,57,13.5,32.5,03/01/12 04:19,
20111012,06,58,8.2,0,03/01/12 04:19,
20111012,06,60,4,0,03/01/12 04:19,
20111012,06,62,14.2,0,03/01/12 04:19,
20111012,06,65,27.8,0,03/01/12 04:19,
20111012,06,66,0,46,03/01/12 04:19,
20111012,06,67,0,7.5,03/01/12 04:19,
20111012,06,70,3.6,0,03/01/12 04:19,
20111012,06,72,25.1,0,03/01/12 04:19,
20111012,06,76,17.4,0,03/01/12 04:19,
20111012,06,77,0,350,03/01/12 04:19,
20111012,06,79,2,0,03/01/12 04:19,
20111012,06,80,4,0,03/01/12 04:19,
20111012,06,81,8.6,0,03/01/12 04:19,
20111012,06,86,16,0,03/01/12 04:19,
20111012,06,95,13.6,58,03/01/12 04:19,
20111012,06,100,8,50,03/01/12 04:19,
20111012,06,102,25.4,0,03/01/12 04:19,
20111012,06,109,13.6,0,03/01/12 04:19,
20111012,06,120,8,0,03/01/12 04:19,
20111012,06,125,4.1,0,03/01/12 04:19,
20111012,06,129,6,0,03/01/12 04:19,
20111012,06,148,5.4,0,03/01/12 04:19,
20111012,06,149,2,0,03/01/12 04:19,
20111012,06,150,0,150,03/01/12 04:19,
20111012,06,165,5,0,03/01/12 04:19,
20111012,06,171,5.4,0,03/01/12 04:19,
20111012,06,174,2,0,03/01/12 04:19,
20111012,06,179,9,0,03/01/12 04:19,
20111012,06,194,5.4,0,03/01/12 04:19,
20111012,06,199,7,0,03/01/12 04:19,
20111012,06,215,2.1,0,03/01/12 04:19,
20111012,06,219,0,150,03/01/12 04:19,
20111012,06,224,2,0,03/01/12 04:19,
20111012,06,229,8,0,03/01/12 04:19,
20111012,06,230,0,400,03/01/12 04:19,
20111012,06,239,4,0,03/01/12 04:19,
20111012,06,249,8,0,03/01/12 04:19,
20111012,06,250,0,400,03/01/12 04:19,
20111012,06,258,0,365,03/01/12 04:19,
20111012,06,276,2,0,03/01/12 04:19,
20111012,06,299,8,0,03/01/12 04:19,
20111012,06,300,0,50,03/01/12 04:19,
20111012,06,325,3.1,0,03/01/12 04:19,
20111012,06,326,4,0,03/01/12 04:19,
20111012,06,329,5,0,03/01/12 04:19,
20111012,06,349,4,0,03/01/12 04:19,
20111012,06,376,8,0,03/01/12 04:19,
20111012,06,400,0,330,03/01/12 04:19,
20111012,06,412,0,50,03/01/12 04:19,
20111012,06,426,10,0,03/01/12 04:19,
20111012,06,475,4.1,0,03/01/12 04:19,
20111012,06,500,0,50,03/01/12 04:19,
20111012,06,515,0,215,03/01/12 04:19,
20111012,06,600,0,2,03/01/12 04:19,
20111012,06,605,6.1,0,03/01/12 04:19,
20111012,06,999,0,4390.2,03/01/12 04:19,
20111012,06,1000,0,236,03/01/12 04:19,
20111012,07,-376,0,4,03/01/12 04:19,
20111012,07,-276,0,3,03/01/12 04:19,
20111012,07,-249,0,0,03/01/12 04:19,
20111012,07,-206,0,4,03/01/12 04:19,
20111012,07,-200,95,0,03/01/12 04:19,
20111012,07,-199,0,12,03/01/12 04:19,
20111012,07,-191,0,10,03/01/12 04:19,
20111012,07,-189,0,6,03/01/12 04:19,
20111012,07,-176,0,2,03/01/12 04:19,
20111012,07,-156,0,3,03/01/12 04:19,
20111012,07,-149,0,16,03/01/12 04:19,
20111012,07,-146,0,6,03/01/12 04:19,
20111012,07,-141,0,6.1,03/01/12 04:19,
20111012,07,-121,0,3.1,03/01/12 04:19,
20111012,07,-106,0,2,03/01/12 04:19,
20111012,07,-100,0,0,03/01/12 04:19,
20111012,07,-99,0,4,03/01/12 04:19,
20111012,07,-91,0,4,03/01/12 04:19,
20111012,07,-89,0,2,03/01/12 04:19,
20111012,07,-78,0,11.7,03/01/12 04:19,
20111012,07,-76,0,1,03/01/12 04:19,
20111012,07,-75,0,0,03/01/12 04:19,
20111012,07,-74,0,2,03/01/12 04:19,
20111012,07,-69,0,0,03/01/12 04:19,
20111012,07,-57,0,6.6,03/01/12 04:19,
20111012,07,-56,0,40.2,03/01/12 04:19,
20111012,07,-50,50,0,03/01/12 04:19,
20111012,07,-49,0,2,03/01/12 04:19,
20111012,07,-45,0,41.3,03/01/12 04:19,
20111012,07,-41,0,3,03/01/12 04:19,
20111012,07,-40,0,6.6,03/01/12 04:19,
20111012,07,-34,0,0,03/01/12 04:19,
20111012,07,-32,0,39.2,03/01/12 04:19,
20111012,07,-30,0,0,03/01/12 04:19,
20111012,07,-26,0,37.5,03/01/12 04:19,
20111012,07,-25,5,0,03/01/12 04:19,
20111012,07,-24,0,39.2,03/01/12 04:19,
20111012,07,-23,0,4.1,03/01/12 04:19,
20111012,07,-20,0,23,03/01/12 04:19,
20111012,07,-19,0,0,03/01/12 04:19,
20111012,07,-17,0,76.7,03/01/12 04:19,
20111012,07,-15,5,20,03/01/12 04:19,
20111012,07,-13,0,44.3,03/01/12 04:19,
20111012,07,-12,0,15,03/01/12 04:19,
20111012,07,-11,0,0,03/01/12 04:19,
20111012,07,-10,607.5,70,03/01/12 04:19,
20111012,07,-7,0,62,03/01/12 04:19,
20111012,07,-5,75,33,03/01/12 04:19,
20111012,07,-3,0,1,03/01/12 04:19,
20111012,07,-2,0,113.5,03/01/12 04:19,
20111012,07,-1,0,52.6,03/01/12 04:19,
20111012,07,0,3724.8,135,03/01/12 04:19,
20111012,07,1,1321,17,03/01/12 04:19,
20111012,07,2,100,0,03/01/12 04:19,
20111012,07,4,0,62.2,03/01/12 04:19,
20111012,07,5,122,144.8,03/01/12 04:19,
20111012,07,6,46,27.4,03/01/12 04:19,
20111012,07,7,0,22.5,03/01/12 04:19,
20111012,07,8,0,132,03/01/12 04:19,
20111012,07,9,5,58.4,03/01/12 04:19,
20111012,07,10,45.3,287.8,03/01/12 04:19,
20111012,07,11,5,50.6,03/01/12 04:19,
20111012,07,12,0,42,03/01/12 04:19,
20111012,07,13,57.5,61.7,03/01/12 04:19,
20111012,07,14,0,52.8,03/01/12 04:19,
20111012,07,15,57.7,159.9,03/01/12 04:19,
20111012,07,16,7.8,6,03/01/12 04:19,
20111012,07,17,0,90,03/01/12 04:19,
20111012,07,18,12,47.5,03/01/12 04:19,
20111012,07,19,43.2,82.7,03/01/12 04:19,
20111012,07,20,308,48,03/01/12 04:19,
20111012,07,21,0,55,03/01/12 04:19,
20111012,07,22,229.5,3,03/01/12 04:19,
20111012,07,23,53.1,15,03/01/12 04:19,
20111012,07,24,50,6.8,03/01/12 04:19,
20111012,07,25,172,87.2,03/01/12 04:19,
20111012,07,26,134,74,03/01/12 04:19,
20111012,07,27,147.1,110.1,03/01/12 04:19,
20111012,07,28,101.3,104,03/01/12 04:19,
20111012,07,29,97.1,163,03/01/12 04:19,
20111012,07,30,58.8,140,03/01/12 04:19,
20111012,07,31,89.3,240,03/01/12 04:19,
20111012,07,32,169.5,198,03/01/12 04:19,
20111012,07,33,44.1,567.3,03/01/12 04:19,
20111012,07,34,20.9,628.3,03/01/12 04:19,
20111012,07,35,188,577.3,03/01/12 04:19,
20111012,07,36,70,262.4,03/01/12 04:19,
20111012,07,37,19.2,1023.4,03/01/12 04:19,
20111012,07,38,119.2,221.4,03/01/12 04:19,
20111012,07,39,58,761,03/01/12 04:19,
20111012,07,40,67.1,465,03/01/12 04:19,
20111012,07,41,75,105.4,03/01/12 04:19,
20111012,07,42,100,316.6,03/01/12 04:19,
20111012,07,43,0,381.3,03/01/12 04:19,
20111012,07,44,0,8,03/01/12 04:19,
20111012,07,45,90,96.9,03/01/12 04:19,
20111012,07,46,111,11.5,03/01/12 04:19,
20111012,07,47,3,34.1,03/01/12 04:19,
20111012,07,48,3,41.3,03/01/12 04:19,
20111012,07,49,10,0,03/01/12 04:19,
20111012,07,50,15,1375,03/01/12 04:19,
20111012,07,51,0,4,03/01/12 04:19,
20111012,07,54,39.5,0,03/01/12 04:19,
20111012,07,55,2.8,255.5,03/01/12 04:19,
20111012,07,56,150.4,0,03/01/12 04:19,
20111012,07,57,37.5,0,03/01/12 04:19,
20111012,07,58,38.2,0,03/01/12 04:19,
20111012,07,59,17.8,3,03/01/12 04:19,
20111012,07,60,0,32.5,03/01/12 04:19,
20111012,07,61,91.9,0,03/01/12 04:19,
20111012,07,62,42.1,1,03/01/12 04:19,
20111012,07,63,12.8,58.5,03/01/12 04:19,
20111012,07,64,4,1,03/01/12 04:19,
20111012,07,65,46.3,0,03/01/12 04:19,
20111012,07,66,0,1,03/01/12 04:19,
20111012,07,67,10,0,03/01/12 04:19,
20111012,07,69,17.6,1,03/01/12 04:19,
20111012,07,70,6,8.5,03/01/12 04:19,
20111012,07,71,0,1,03/01/12 04:19,
20111012,07,72,17.8,0,03/01/12 04:19,
20111012,07,73,28.4,0,03/01/12 04:19,
20111012,07,74,4,0,03/01/12 04:19,
20111012,07,75,10,0,03/01/12 04:19,
20111012,07,77,31,350,03/01/12 04:19,
20111012,07,79,45.5,0,03/01/12 04:19,
20111012,07,80,26.2,0,03/01/12 04:19,
20111012,07,83,29,0,03/01/12 04:19,
20111012,07,84,2,0,03/01/12 04:19,
20111012,07,87,0,46,03/01/12 04:19,
20111012,07,88,14.3,0,03/01/12 04:19,
20111012,07,89,0,50,03/01/12 04:19,
20111012,07,90,0,0,03/01/12 04:19,
20111012,07,93,26.7,0,03/01/12 04:19,
20111012,07,94,0,0,03/01/12 04:19,
20111012,07,95,0,255,03/01/12 04:19,
20111012,07,100,0,150,03/01/12 04:19,
20111012,07,102,22.6,0,03/01/12 04:19,
20111012,07,109,42.3,0,03/01/12 04:19,
20111012,07,116,22.6,0,03/01/12 04:19,
20111012,07,129,2,0,03/01/12 04:19,
20111012,07,133,6.9,0,03/01/12 04:19,
20111012,07,134,4,0,03/01/12 04:19,
