BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151005,06,18,267.5,81.0,03/01/16 00:00
20151005,06,19,226.0,36.0,03/01/16 00:00
20151005,06,20,242.0,187.0,03/01/16 00:00
20151005,06,21,78.0,51.5,03/01/16 00:00
20151005,06,22,75.0,34.5,03/01/16 00:00
20151005,06,23,151.7,84.0,03/01/16 00:00
20151005,06,24,9.0,75.5,03/01/16 00:00
20151005,06,25,135.7,70.5,03/01/16 00:00
20151005,06,26,6.0,78.0,03/01/16 00:00
20151005,06,27,105.0,53.5,03/01/16 00:00
20151005,06,28,65.0,130.0,03/01/16 00:00
20151005,06,29,77.0,169.0,03/01/16 00:00
20151005,06,30,0.0,68.0,03/01/16 00:00
20151005,06,31,29.0,46.0,03/01/16 00:00
20151005,06,32,6.0,119.5,03/01/16 00:00
20151005,06,33,8.0,85.5,03/01/16 00:00
20151005,06,34,30.0,57.5,03/01/16 00:00
20151005,06,35,39.3,10.0,03/01/16 00:00
20151005,06,36,0.0,55.0,03/01/16 00:00
20151005,06,37,6.0,14.5,03/01/16 00:00
20151005,06,38,0.0,15.0,03/01/16 00:00
20151005,06,39,6.0,2.0,03/01/16 00:00
20151005,06,40,5.4,26.5,03/01/16 00:00
20151005,06,41,0.0,2.0,03/01/16 00:00
20151005,06,42,8.0,0.0,03/01/16 00:00
20151005,06,43,0.3,2.0,03/01/16 00:00
20151005,06,44,2.0,11.0,03/01/16 00:00
20151005,06,45,6.0,35.0,03/01/16 00:00
20151005,06,46,2.0,0.0,03/01/16 00:00
20151005,06,47,0.0,0.0,03/01/16 00:00
20151005,06,48,2.0,8.0,03/01/16 00:00
20151005,06,49,8.0,0.0,03/01/16 00:00
20151005,06,50,0.0,13.0,03/01/16 00:00
20151005,06,51,1.0,0.0,03/01/16 00:00
20151005,06,52,0.0,1.0,03/01/16 00:00
20151005,06,55,0.0,20.0,03/01/16 00:00
20151005,06,57,1.0,0.0,03/01/16 00:00
20151005,06,58,0.3,0.0,03/01/16 00:00
20151005,06,59,1.3,0.0,03/01/16 00:00
20151005,06,60,0.0,10.0,03/01/16 00:00
20151005,06,61,6.0,0.0,03/01/16 00:00
20151005,06,63,1.0,0.0,03/01/16 00:00
20151005,06,64,1.0,0.0,03/01/16 00:00
20151005,06,65,0.0,222.0,03/01/16 00:00
20151005,06,69,0.0,3.0,03/01/16 00:00
20151005,06,73,1.0,0.0,03/01/16 00:00
20151005,06,79,1.0,10.0,03/01/16 00:00
20151005,06,80,2.0,0.0,03/01/16 00:00
20151005,06,83,1.0,0.0,03/01/16 00:00
20151005,06,87,1.0,0.0,03/01/16 00:00
20151005,06,88,0.0,10.0,03/01/16 00:00
20151005,06,89,1.0,0.0,03/01/16 00:00
20151005,06,99,1.0,0.0,03/01/16 00:00
20151005,06,100,0.0,32.0,03/01/16 00:00
20151005,06,118,1.0,0.0,03/01/16 00:00
20151005,06,124,1.0,0.0,03/01/16 00:00
20151005,06,125,1.0,0.0,03/01/16 00:00
20151005,06,134,9.0,0.0,03/01/16 00:00
20151005,06,135,2.0,0.0,03/01/16 00:00
20151005,06,136,3.0,0.0,03/01/16 00:00
20151005,06,137,4.0,0.0,03/01/16 00:00
20151005,06,138,1.0,0.0,03/01/16 00:00
20151005,06,139,8.0,0.0,03/01/16 00:00
20151005,06,140,25.0,0.0,03/01/16 00:00
20151005,06,141,6.0,0.0,03/01/16 00:00
20151005,06,142,4.0,0.0,03/01/16 00:00
20151005,06,143,7.0,0.0,03/01/16 00:00
20151005,06,144,2.0,0.0,03/01/16 00:00
20151005,06,145,3.0,0.0,03/01/16 00:00
20151005,06,146,3.0,0.0,03/01/16 00:00
20151005,06,147,1.0,0.0,03/01/16 00:00
20151005,06,148,2.0,0.0,03/01/16 00:00
20151005,06,149,1.0,0.0,03/01/16 00:00
20151005,06,150,0.0,8.0,03/01/16 00:00
20151005,06,151,1.0,0.0,03/01/16 00:00
20151005,06,152,2.0,0.0,03/01/16 00:00
20151005,06,156,1.0,0.0,03/01/16 00:00
20151005,06,185,1.0,0.0,03/01/16 00:00
20151005,06,193,7.0,0.0,03/01/16 00:00
20151005,06,196,1.0,0.0,03/01/16 00:00
20151005,06,201,6.0,0.0,03/01/16 00:00
20151005,06,261,1.0,0.0,03/01/16 00:00
20151005,06,999,0.0,1943.0,03/01/16 00:00
20151005,06,1000,0.0,118.0,03/01/16 00:00
20151005,07,-200,8.0,0.0,03/01/16 00:00
20151005,07,-50,0.8,0.0,03/01/16 00:00
20151005,07,-8,2.0,6.0,03/01/16 00:00
20151005,07,-6,2.0,0.0,03/01/16 00:00
20151005,07,-4,2.0,2.0,03/01/16 00:00
20151005,07,-2,2.0,0.0,03/01/16 00:00
20151005,07,-1,2.0,5.0,03/01/16 00:00
20151005,07,0,2167.0,2.8,03/01/16 00:00
20151005,07,1,210.0,6.0,03/01/16 00:00
20151005,07,3,67.0,1.2,03/01/16 00:00
20151005,07,4,5.0,5.0,03/01/16 00:00
20151005,07,5,128.0,2.0,03/01/16 00:00
20151005,07,6,0.0,5.0,03/01/16 00:00
20151005,07,7,2.0,0.0,03/01/16 00:00
20151005,07,8,10.0,55.0,03/01/16 00:00
20151005,07,9,15.0,2.8,03/01/16 00:00
20151005,07,10,103.0,4.0,03/01/16 00:00
20151005,07,11,70.0,1.2,03/01/16 00:00
20151005,07,12,165.0,33.0,03/01/16 00:00
20151005,07,13,5.0,0.0,03/01/16 00:00
20151005,07,14,10.0,30.0,03/01/16 00:00
20151005,07,15,17.0,22.0,03/01/16 00:00
20151005,07,16,25.4,10.0,03/01/16 00:00
20151005,07,17,250.0,177.3,03/01/16 00:00
20151005,07,18,59.0,162.0,03/01/16 00:00
20151005,07,19,88.4,13.8,03/01/16 00:00
20151005,07,20,36.0,89.9,03/01/16 00:00
20151005,07,21,58.2,63.4,03/01/16 00:00
20151005,07,22,103.0,62.5,03/01/16 00:00
20151005,07,23,189.8,46.9,03/01/16 00:00
20151005,07,24,158.8,40.6,03/01/16 00:00
20151005,07,25,258.1,101.0,03/01/16 00:00
20151005,07,26,92.8,160.2,03/01/16 00:00
20151005,07,27,11.1,119.5,03/01/16 00:00
20151005,07,28,98.2,78.0,03/01/16 00:00
20151005,07,29,61.2,80.0,03/01/16 00:00
20151005,07,30,0.0,328.6,03/01/16 00:00
20151005,07,31,5.1,103.4,03/01/16 00:00
20151005,07,32,50.0,199.5,03/01/16 00:00
20151005,07,33,3.0,282.4,03/01/16 00:00
20151005,07,34,20.0,44.5,03/01/16 00:00
20151005,07,35,85.0,419.4,03/01/16 00:00
20151005,07,36,4.0,287.5,03/01/16 00:00
20151005,07,37,2.0,157.4,03/01/16 00:00
20151005,07,38,23.0,185.9,03/01/16 00:00
20151005,07,39,0.0,80.2,03/01/16 00:00
20151005,07,40,0.0,203.4,03/01/16 00:00
20151005,07,41,87.3,214.3,03/01/16 00:00
20151005,07,42,0.0,670.2,03/01/16 00:00
20151005,07,43,4.0,68.4,03/01/16 00:00
20151005,07,44,2.0,128.4,03/01/16 00:00
20151005,07,45,4.0,250.1,03/01/16 00:00
20151005,07,46,6.1,225.5,03/01/16 00:00
20151005,07,47,15.0,55.9,03/01/16 00:00
20151005,07,48,51.0,112.7,03/01/16 00:00
20151005,07,49,4.0,107.0,03/01/16 00:00
20151005,07,50,16.0,774.0,03/01/16 00:00
20151005,07,51,4.0,14.0,03/01/16 00:00
20151005,07,52,0.0,220.0,03/01/16 00:00
20151005,07,53,16.0,0.0,03/01/16 00:00
20151005,07,54,13.0,55.0,03/01/16 00:00
20151005,07,55,6.0,50.0,03/01/16 00:00
20151005,07,56,0.0,110.5,03/01/16 00:00
20151005,07,57,5.0,2.0,03/01/16 00:00
20151005,07,58,0.0,5.0,03/01/16 00:00
20151005,07,60,6.0,10.0,03/01/16 00:00
20151005,07,62,5.0,1.0,03/01/16 00:00
20151005,07,64,12.0,1.0,03/01/16 00:00
20151005,07,65,0.0,252.0,03/01/16 00:00
20151005,07,68,6.0,0.0,03/01/16 00:00
20151005,07,69,0.0,6.0,03/01/16 00:00
20151005,07,70,1.0,12.0,03/01/16 00:00
20151005,07,72,1.0,0.0,03/01/16 00:00
20151005,07,73,0.0,1.0,03/01/16 00:00
20151005,07,74,2.0,0.0,03/01/16 00:00
20151005,07,75,8.0,500.0,03/01/16 00:00
20151005,07,78,0.3,0.0,03/01/16 00:00
20151005,07,79,2.0,36.0,03/01/16 00:00
20151005,07,80,0.0,12.0,03/01/16 00:00
20151005,07,82,0.3,0.0,03/01/16 00:00
20151005,07,85,2.0,0.0,03/01/16 00:00
20151005,07,86,3.0,0.0,03/01/16 00:00
20151005,07,88,0.0,10.0,03/01/16 00:00
20151005,07,90,0.0,12.0,03/01/16 00:00
20151005,07,95,0.0,6.6,03/01/16 00:00
20151005,07,99,0.0,1224.0,03/01/16 00:00
20151005,07,100,0.0,48.0,03/01/16 00:00
20151005,07,103,0.3,0.0,03/01/16 00:00
20151005,07,104,0.0,0.0,03/01/16 00:00
20151005,07,112,2.0,0.0,03/01/16 00:00
20151005,07,115,0.3,0.0,03/01/16 00:00
20151005,07,117,1.0,0.0,03/01/16 00:00
20151005,07,118,1.0,0.0,03/01/16 00:00
20151005,07,122,1.0,0.0,03/01/16 00:00
20151005,07,131,1.0,0.0,03/01/16 00:00
20151005,07,137,1.0,0.0,03/01/16 00:00
20151005,07,138,1.0,0.0,03/01/16 00:00
20151005,07,141,1.0,0.0,03/01/16 00:00
20151005,07,142,0.0,770.0,03/01/16 00:00
20151005,07,147,8.0,0.0,03/01/16 00:00
20151005,07,148,1.0,0.0,03/01/16 00:00
20151005,07,149,5.0,0.0,03/01/16 00:00
20151005,07,150,4.0,8.0,03/01/16 00:00
20151005,07,152,9.0,0.0,03/01/16 00:00
20151005,07,153,21.0,0.0,03/01/16 00:00
20151005,07,154,9.0,0.0,03/01/16 00:00
20151005,07,155,4.0,0.0,03/01/16 00:00
20151005,07,156,8.0,0.0,03/01/16 00:00
20151005,07,157,1.0,0.0,03/01/16 00:00
20151005,07,158,3.0,0.0,03/01/16 00:00
20151005,07,159,3.0,0.0,03/01/16 00:00
20151005,07,160,1.0,0.0,03/01/16 00:00
20151005,07,161,2.0,0.0,03/01/16 00:00
20151005,07,162,2.0,0.0,03/01/16 00:00
20151005,07,164,1.0,0.0,03/01/16 00:00
20151005,07,165,2.0,0.0,03/01/16 00:00
20151005,07,169,1.0,0.0,03/01/16 00:00
20151005,07,174,1.0,0.0,03/01/16 00:00
20151005,07,200,0.0,8.0,03/01/16 00:00
20151005,07,204,1.0,0.0,03/01/16 00:00
20151005,07,206,7.0,0.0,03/01/16 00:00
20151005,07,209,1.0,0.0,03/01/16 00:00
20151005,07,214,5.0,0.0,03/01/16 00:00
20151005,07,215,1.0,0.0,03/01/16 00:00
20151005,07,264,1.0,0.0,03/01/16 00:00
20151005,07,304,0.0,4.0,03/01/16 00:00
20151005,07,309,0.0,1.0,03/01/16 00:00
20151005,07,349,0.0,5.0,03/01/16 00:00
20151005,07,350,0.0,6.0,03/01/16 00:00
20151005,07,660,2.0,0.0,03/01/16 00:00
20151005,07,786,3.0,0.0,03/01/16 00:00
20151005,07,975,15.0,0.0,03/01/16 00:00
20151005,07,999,0.0,1943.0,03/01/16 00:00
20151005,07,1000,0.0,143.0,03/01/16 00:00
20151005,08,-200,18.0,0.0,03/01/16 00:00
20151005,08,-56,0.0,0.9,03/01/16 00:00
20151005,08,-50,0.8,0.0,03/01/16 00:00
20151005,08,-40,0.0,0.2,03/01/16 00:00
20151005,08,-38,0.0,6.0,03/01/16 00:00
20151005,08,-15,0.9,6.0,03/01/16 00:00
20151005,08,-12,0.0,6.0,03/01/16 00:00
20151005,08,-10,0.0,6.0,03/01/16 00:00
20151005,08,-9,3.0,0.0,03/01/16 00:00
20151005,08,-7,2.0,2.0,03/01/16 00:00
20151005,08,-6,0.0,6.0,03/01/16 00:00
20151005,08,-5,2.0,1.0,03/01/16 00:00
20151005,08,-3,2.0,0.0,03/01/16 00:00
20151005,08,-1,2.0,0.0,03/01/16 00:00
20151005,08,0,2367.9,1.0,03/01/16 00:00
20151005,08,1,213.0,0.0,03/01/16 00:00
20151005,08,2,0.0,11.0,03/01/16 00:00
20151005,08,4,65.0,6.0,03/01/16 00:00
20151005,08,5,31.0,0.0,03/01/16 00:00
20151005,08,6,0.0,1.0,03/01/16 00:00
20151005,08,7,2.0,0.0,03/01/16 00:00
20151005,08,8,0.0,53.8,03/01/16 00:00
20151005,08,9,12.0,0.0,03/01/16 00:00
20151005,08,10,113.0,2.4,03/01/16 00:00
20151005,08,11,12.0,0.0,03/01/16 00:00
20151005,08,12,65.0,0.0,03/01/16 00:00
20151005,08,13,7.0,15.0,03/01/16 00:00
20151005,08,14,20.0,30.0,03/01/16 00:00
20151005,08,15,61.0,19.2,03/01/16 00:00
20151005,08,16,15.0,31.0,03/01/16 00:00
20151005,08,17,303.0,30.0,03/01/16 00:00
20151005,08,18,26.0,23.0,03/01/16 00:00
20151005,08,19,14.0,41.5,03/01/16 00:00
20151005,08,20,95.3,63.0,03/01/16 00:00
20151005,08,21,91.4,168.0,03/01/16 00:00
20151005,08,22,62.0,178.8,03/01/16 00:00
20151005,08,23,93.9,58.2,03/01/16 00:00
20151005,08,24,204.7,38.4,03/01/16 00:00
20151005,08,25,159.8,86.5,03/01/16 00:00
20151005,08,26,87.4,117.0,03/01/16 00:00
20151005,08,27,76.0,37.0,03/01/16 00:00
20151005,08,28,156.0,56.0,03/01/16 00:00
20151005,08,29,10.2,122.0,03/01/16 00:00
20151005,08,30,16.1,122.0,03/01/16 00:00
20151005,08,31,0.0,117.7,03/01/16 00:00
20151005,08,32,3.8,76.0,03/01/16 00:00
20151005,08,33,79.2,78.9,03/01/16 00:00
20151005,08,34,52.0,93.0,03/01/16 00:00
20151005,08,35,14.5,272.9,03/01/16 00:00
20151005,08,36,67.4,220.3,03/01/16 00:00
20151005,08,37,35.0,42.6,03/01/16 00:00
20151005,08,38,1.0,98.6,03/01/16 00:00
20151005,08,39,23.0,12.5,03/01/16 00:00
20151005,08,40,17.0,233.9,03/01/16 00:00
20151005,08,41,8.0,132.6,03/01/16 00:00
20151005,08,42,4.0,176.5,03/01/16 00:00
20151005,08,43,46.0,7.7,03/01/16 00:00
20151005,08,44,26.0,22.6,03/01/16 00:00
20151005,08,45,12.3,202.0,03/01/16 00:00
20151005,08,46,4.0,36.1,03/01/16 00:00
20151005,08,47,6.0,100.0,03/01/16 00:00
20151005,08,48,239.0,8.0,03/01/16 00:00
20151005,08,49,3.0,0.0,03/01/16 00:00
20151005,08,50,6.1,504.8,03/01/16 00:00
20151005,08,51,15.0,25.0,03/01/16 00:00
20151005,08,52,186.8,212.5,03/01/16 00:00
20151005,08,53,45.5,75.0,03/01/16 00:00
20151005,08,54,36.0,8.0,03/01/16 00:00
20151005,08,55,3.0,92.0,03/01/16 00:00
20151005,08,56,4.3,2.0,03/01/16 00:00
20151005,08,58,18.0,7.0,03/01/16 00:00
20151005,08,59,3.0,94.0,03/01/16 00:00
20151005,08,60,0.0,7.0,03/01/16 00:00
20151005,08,61,3.0,5.0,03/01/16 00:00
20151005,08,62,8.0,0.0,03/01/16 00:00
20151005,08,63,3.0,0.0,03/01/16 00:00
20151005,08,64,4.0,0.0,03/01/16 00:00
20151005,08,65,7.0,228.0,03/01/16 00:00
20151005,08,66,1.0,10.0,03/01/16 00:00
20151005,08,67,4.0,0.0,03/01/16 00:00
20151005,08,68,0.8,0.0,03/01/16 00:00
20151005,08,69,0.0,6.0,03/01/16 00:00
20151005,08,70,2.3,0.0,03/01/16 00:00
20151005,08,72,8.0,0.0,03/01/16 00:00
20151005,08,75,0.0,600.0,03/01/16 00:00
20151005,08,79,0.0,20.0,03/01/16 00:00
20151005,08,80,0.0,5.0,03/01/16 00:00
20151005,08,81,0.0,1.0,03/01/16 00:00
20151005,08,88,0.0,10.0,03/01/16 00:00
20151005,08,89,1.0,0.0,03/01/16 00:00
20151005,08,91,0.0,1.0,03/01/16 00:00
20151005,08,92,1.0,0.0,03/01/16 00:00
20151005,08,93,0.3,1.0,03/01/16 00:00
20151005,08,95,0.0,3.7,03/01/16 00:00
20151005,08,96,1.0,0.0,03/01/16 00:00
20151005,08,97,0.6,0.0,03/01/16 00:00
20151005,08,99,0.0,929.0,03/01/16 00:00
20151005,08,100,0.0,48.0,03/01/16 00:00
20151005,08,101,1.0,0.0,03/01/16 00:00
20151005,08,111,1.0,0.0,03/01/16 00:00
20151005,08,112,1.0,0.0,03/01/16 00:00
20151005,08,113,0.0,0.0,03/01/16 00:00
20151005,08,114,0.3,0.0,03/01/16 00:00
20151005,08,120,1.0,0.0,03/01/16 00:00
20151005,08,123,0.3,0.0,03/01/16 00:00
20151005,08,142,0.0,726.0,03/01/16 00:00
20151005,08,150,0.0,8.0,03/01/16 00:00
20151005,08,155,0.0,1.0,03/01/16 00:00
20151005,08,158,0.0,1.0,03/01/16 00:00
20151005,08,160,0.0,1.0,03/01/16 00:00
20151005,08,165,0.0,1.0,03/01/16 00:00
20151005,08,171,0.0,2.0,03/01/16 00:00
20151005,08,175,0.0,1.0,03/01/16 00:00
20151005,08,197,3.0,0.0,03/01/16 00:00
20151005,08,200,0.0,8.0,03/01/16 00:00
20151005,08,201,1.0,0.0,03/01/16 00:00
20151005,08,204,1.0,0.0,03/01/16 00:00
20151005,08,207,2.0,0.0,03/01/16 00:00
20151005,08,208,5.0,0.0,03/01/16 00:00
20151005,08,209,3.0,0.0,03/01/16 00:00
20151005,08,210,10.0,0.0,03/01/16 00:00
20151005,08,211,6.0,0.0,03/01/16 00:00
20151005,08,212,12.0,0.0,03/01/16 00:00
20151005,08,213,9.0,0.0,03/01/16 00:00
20151005,08,214,9.0,0.0,03/01/16 00:00
20151005,08,215,3.0,0.0,03/01/16 00:00
20151005,08,216,4.0,0.0,03/01/16 00:00
20151005,08,217,3.0,0.0,03/01/16 00:00
20151005,08,218,7.0,0.0,03/01/16 00:00
20151005,08,220,2.0,0.0,03/01/16 00:00
20151005,08,221,1.0,0.0,03/01/16 00:00
20151005,08,224,5.0,0.0,03/01/16 00:00
20151005,08,225,2.0,0.0,03/01/16 00:00
20151005,08,227,4.0,0.0,03/01/16 00:00
20151005,08,228,11.0,0.0,03/01/16 00:00
20151005,08,229,5.0,0.0,03/01/16 00:00
20151005,08,230,2.0,0.0,03/01/16 00:00
20151005,08,231,13.0,0.0,03/01/16 00:00
20151005,08,232,8.0,0.0,03/01/16 00:00
20151005,08,233,12.0,0.0,03/01/16 00:00
20151005,08,234,3.0,0.0,03/01/16 00:00
20151005,08,235,7.0,0.0,03/01/16 00:00
20151005,08,236,5.0,0.0,03/01/16 00:00
20151005,08,238,3.0,0.0,03/01/16 00:00
20151005,08,240,2.0,0.0,03/01/16 00:00
20151005,08,242,1.0,0.0,03/01/16 00:00
20151005,08,251,3.0,0.0,03/01/16 00:00
20151005,08,255,1.0,0.0,03/01/16 00:00
20151005,08,257,2.0,0.0,03/01/16 00:00
20151005,08,260,3.0,0.0,03/01/16 00:00
20151005,08,281,1.0,0.0,03/01/16 00:00
20151005,08,304,0.0,4.0,03/01/16 00:00
20151005,08,309,0.0,1.0,03/01/16 00:00
20151005,08,349,0.0,5.0,03/01/16 00:00
20151005,08,350,0.0,6.0,03/01/16 00:00
20151005,08,457,1.0,0.0,03/01/16 00:00
20151005,08,660,2.0,0.0,03/01/16 00:00
20151005,08,786,3.0,0.0,03/01/16 00:00
20151005,08,975,15.0,0.0,03/01/16 00:00
20151005,08,998,7.0,0.0,03/01/16 00:00
20151005,08,999,0.0,2043.0,03/01/16 00:00
20151005,08,1000,0.0,123.0,03/01/16 00:00
20151005,09,-200,43.0,0.0,03/01/16 00:00
20151005,09,-55,0.0,0.9,03/01/16 00:00
20151005,09,-50,0.8,0.0,03/01/16 00:00
20151005,09,-37,0.0,0.2,03/01/16 00:00
20151005,09,-35,0.0,6.0,03/01/16 00:00
20151005,09,-14,0.9,0.0,03/01/16 00:00
20151005,09,-13,0.0,6.0,03/01/16 00:00
20151005,09,-12,231.0,0.0,03/01/16 00:00
20151005,09,-10,0.0,6.0,03/01/16 00:00
20151005,09,-7,0.0,6.0,03/01/16 00:00
20151005,09,-6,1.0,0.0,03/01/16 00:00
20151005,09,-5,2.0,0.0,03/01/16 00:00
20151005,09,-4,0.0,6.0,03/01/16 00:00
20151005,09,-3,2.0,1.0,03/01/16 00:00
20151005,09,-2,0.0,1.0,03/01/16 00:00
20151005,09,-1,2.0,2.0,03/01/16 00:00
20151005,09,0,2364.7,0.0,03/01/16 00:00
20151005,09,1,215.0,3.0,03/01/16 00:00
20151005,09,3,2.0,7.0,03/01/16 00:00
20151005,09,5,5.0,1.0,03/01/16 00:00
20151005,09,6,10.0,5.0,03/01/16 00:00
20151005,09,7,0.0,7.2,03/01/16 00:00
20151005,09,8,0.0,45.0,03/01/16 00:00
20151005,09,9,15.0,0.0,03/01/16 00:00
20151005,09,10,120.0,1.2,03/01/16 00:00
20151005,09,11,15.0,21.0,03/01/16 00:00
20151005,09,12,15.0,2.8,03/01/16 00:00
20151005,09,13,7.0,7.0,03/01/16 00:00
20151005,09,14,12.0,51.2,03/01/16 00:00
20151005,09,15,121.0,26.0,03/01/16 00:00
20151005,09,16,31.0,70.6,03/01/16 00:00
20151005,09,17,242.0,39.0,03/01/16 00:00
20151005,09,18,34.0,70.0,03/01/16 00:00
20151005,09,19,87.4,10.5,03/01/16 00:00
20151005,09,20,36.0,13.0,03/01/16 00:00
20151005,09,21,97.6,160.0,03/01/16 00:00
20151005,09,22,102.3,186.0,03/01/16 00:00
20151005,09,23,179.0,17.0,03/01/16 00:00
20151005,09,24,159.2,32.8,03/01/16 00:00
20151005,09,25,292.2,69.8,03/01/16 00:00
20151005,09,26,80.6,102.2,03/01/16 00:00
20151005,09,27,114.2,40.5,03/01/16 00:00
20151005,09,28,117.8,42.0,03/01/16 00:00
20151005,09,29,2.3,130.0,03/01/16 00:00
20151005,09,30,63.3,228.3,03/01/16 00:00
20151005,09,31,23.4,77.0,03/01/16 00:00
20151005,09,32,36.0,92.7,03/01/16 00:00
20151005,09,33,63.2,62.2,03/01/16 00:00
20151005,09,34,44.0,85.5,03/01/16 00:00
20151005,09,35,2.0,204.8,03/01/16 00:00
20151005,09,36,112.4,325.0,03/01/16 00:00
20151005,09,37,52.0,47.8,03/01/16 00:00
20151005,09,38,5.0,27.5,03/01/16 00:00
20151005,09,39,25.0,4.5,03/01/16 00:00
20151005,09,40,17.0,71.0,03/01/16 00:00
20151005,09,41,16.0,147.9,03/01/16 00:00
20151005,09,42,46.0,92.0,03/01/16 00:00
20151005,09,43,10.0,59.5,03/01/16 00:00
20151005,09,44,17.0,0.0,03/01/16 00:00
20151005,09,45,12.0,72.0,03/01/16 00:00
20151005,09,46,12.3,0.0,03/01/16 00:00
20151005,09,47,0.0,14.5,03/01/16 00:00
20151005,09,49,2.0,2.0,03/01/16 00:00
20151005,09,50,11.0,31.0,03/01/16 00:00
20151005,09,51,2.1,15.0,03/01/16 00:00
20151005,09,52,227.0,10.0,03/01/16 00:00
20151005,09,53,4.3,0.0,03/01/16 00:00
20151005,09,54,10.0,0.0,03/01/16 00:00
20151005,09,55,13.3,122.0,03/01/16 00:00
20151005,09,56,138.0,2.0,03/01/16 00:00
20151005,09,57,85.0,7.0,03/01/16 00:00
20151005,09,58,29.0,11.0,03/01/16 00:00
20151005,09,59,9.0,2.0,03/01/16 00:00
20151005,09,60,3.0,10.0,03/01/16 00:00
20151005,09,61,1.0,2.0,03/01/16 00:00
20151005,09,62,8.0,0.0,03/01/16 00:00
20151005,09,63,0.0,2.0,03/01/16 00:00
20151005,09,64,8.0,26.0,03/01/16 00:00
20151005,09,65,3.0,227.0,03/01/16 00:00
20151005,09,67,0.8,0.0,03/01/16 00:00
20151005,09,68,3.0,0.0,03/01/16 00:00
20151005,09,69,0.0,4.0,03/01/16 00:00
20151005,09,71,4.0,0.0,03/01/16 00:00
20151005,09,72,2.3,1.0,03/01/16 00:00
20151005,09,73,0.0,1.0,03/01/16 00:00
20151005,09,75,0.0,600.0,03/01/16 00:00
20151005,09,79,0.0,35.0,03/01/16 00:00
20151005,09,80,0.0,6.0,03/01/16 00:00
20151005,09,84,0.0,2.0,03/01/16 00:00
20151005,09,85,0.0,1.0,03/01/16 00:00
20151005,09,87,0.0,1.0,03/01/16 00:00
20151005,09,88,0.0,10.0,03/01/16 00:00
20151005,09,92,0.3,0.0,03/01/16 00:00
20151005,09,96,1.0,0.0,03/01/16 00:00
20151005,09,97,0.6,1.0,03/01/16 00:00
20151005,09,99,0.0,5.0,03/01/16 00:00
20151005,09,100,0.0,32.0,03/01/16 00:00
20151005,09,106,1.0,0.0,03/01/16 00:00
20151005,09,108,0.0,0.0,03/01/16 00:00
20151005,09,111,0.3,0.0,03/01/16 00:00
20151005,09,117,0.3,0.0,03/01/16 00:00
20151005,09,161,1.0,0.0,03/01/16 00:00
20151005,09,200,0.0,8.0,03/01/16 00:00
20151005,09,201,3.0,0.0,03/01/16 00:00
20151005,09,204,2.0,0.0,03/01/16 00:00
20151005,09,211,1.0,0.0,03/01/16 00:00
20151005,09,212,2.0,0.0,03/01/16 00:00
20151005,09,213,1.0,0.0,03/01/16 00:00
20151005,09,214,2.0,0.0,03/01/16 00:00
20151005,09,215,3.0,0.0,03/01/16 00:00
20151005,09,216,6.0,0.0,03/01/16 00:00
20151005,09,217,1.0,0.0,03/01/16 00:00
20151005,09,218,3.0,0.0,03/01/16 00:00
20151005,09,219,3.0,0.0,03/01/16 00:00
20151005,09,220,3.0,0.0,03/01/16 00:00
20151005,09,221,2.0,0.0,03/01/16 00:00
20151005,09,223,3.0,0.0,03/01/16 00:00
20151005,09,228,7.0,0.0,03/01/16 00:00
20151005,09,230,2.0,0.0,03/01/16 00:00
20151005,09,231,8.0,0.0,03/01/16 00:00
20151005,09,232,16.0,0.0,03/01/16 00:00
20151005,09,233,11.0,0.0,03/01/16 00:00
20151005,09,234,18.0,0.0,03/01/16 00:00
20151005,09,235,11.0,0.0,03/01/16 00:00
20151005,09,236,16.0,0.0,03/01/16 00:00
20151005,09,237,10.0,0.0,03/01/16 00:00
20151005,09,238,6.0,0.0,03/01/16 00:00
20151005,09,239,9.0,0.0,03/01/16 00:00
20151005,09,240,2.0,0.0,03/01/16 00:00
20151005,09,241,7.0,0.0,03/01/16 00:00
20151005,09,243,3.0,0.0,03/01/16 00:00
20151005,09,245,1.0,0.0,03/01/16 00:00
20151005,09,255,3.0,0.0,03/01/16 00:00
20151005,09,257,1.0,0.0,03/01/16 00:00
20151005,09,261,2.0,0.0,03/01/16 00:00
20151005,09,263,2.0,0.0,03/01/16 00:00
20151005,09,265,3.0,0.0,03/01/16 00:00
20151005,09,304,0.0,4.0,03/01/16 00:00
20151005,09,309,0.0,1.0,03/01/16 00:00
20151005,09,349,0.0,5.0,03/01/16 00:00
20151005,09,350,0.0,6.0,03/01/16 00:00
20151005,09,491,1.0,0.0,03/01/16 00:00
20151005,09,660,2.0,0.0,03/01/16 00:00
20151005,09,786,3.0,0.0,03/01/16 00:00
20151005,09,975,15.0,0.0,03/01/16 00:00
20151005,09,999,0.0,2043.0,03/01/16 00:00
20151005,09,1000,0.0,108.0,03/01/16 00:00
20151005,10,-149,0.0,1.0,03/01/16 00:00
20151005,10,-75,0.0,5.0,03/01/16 00:00
20151005,10,-55,0.0,0.9,03/01/16 00:00
20151005,10,-50,1.8,0.0,03/01/16 00:00
20151005,10,-37,0.0,0.2,03/01/16 00:00
20151005,10,-35,0.0,6.0,03/01/16 00:00
20151005,10,-26,0.0,1.0,03/01/16 00:00
