BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140120,05,48,20.3,0.0,03/26/15 05:03
20140120,05,49,1.5,0.0,03/26/15 05:03
20140120,05,50,16.0,0.0,03/26/15 05:03
20140120,05,51,0.0,2.0,03/26/15 05:03
20140120,05,53,16.5,15.0,03/26/15 05:03
20140120,05,54,5.1,12.0,03/26/15 05:03
20140120,05,57,10.0,0.0,03/26/15 05:03
20140120,05,58,72.0,15.0,03/26/15 05:03
20140120,05,60,0.0,13.0,03/26/15 05:03
20140120,05,61,0.0,2.0,03/26/15 05:03
20140120,05,62,5.0,0.0,03/26/15 05:03
20140120,05,64,6.0,0.0,03/26/15 05:03
20140120,05,65,10.0,0.0,03/26/15 05:03
20140120,05,66,0.4,0.0,03/26/15 05:03
20140120,05,69,6.0,0.0,03/26/15 05:03
20140120,05,70,0.6,305.0,03/26/15 05:03
20140120,05,75,1.0,5.0,03/26/15 05:03
20140120,05,78,12.0,0.0,03/26/15 05:03
20140120,05,88,6.0,0.0,03/26/15 05:03
20140120,05,92,0.4,0.0,03/26/15 05:03
20140120,05,99,5.0,0.0,03/26/15 05:03
20140120,05,100,5.6,0.0,03/26/15 05:03
20140120,05,109,1.0,0.0,03/26/15 05:03
20140120,05,120,0.0,95.0,03/26/15 05:03
20140120,05,124,12.0,0.0,03/26/15 05:03
20140120,05,146,0.0,6.0,03/26/15 05:03
20140120,05,149,5.0,0.0,03/26/15 05:03
20140120,05,150,10.0,150.0,03/26/15 05:03
20140120,05,175,2.0,85.0,03/26/15 05:03
20140120,05,190,5.0,0.0,03/26/15 05:03
20140120,05,200,5.0,117.0,03/26/15 05:03
20140120,05,228,2.0,0.0,03/26/15 05:03
20140120,05,269,0.0,122.0,03/26/15 05:03
20140120,05,500,0.0,200.0,03/26/15 05:03
20140120,05,889,0.0,35.0,03/26/15 05:03
20140120,05,989,0.0,200.0,03/26/15 05:03
20140120,05,999,0.0,3085.5,03/26/15 05:03
20140120,05,1000,0.0,114.0,03/26/15 05:03
20140120,06,-250,0.0,2.0,03/26/15 05:03
20140120,06,-225,0.0,2.0,03/26/15 05:03
20140120,06,-200,0.0,7.0,03/26/15 05:03
20140120,06,-175,0.0,2.0,03/26/15 05:03
20140120,06,-174,0.0,2.0,03/26/15 05:03
20140120,06,-150,0.0,2.0,03/26/15 05:03
20140120,06,-149,0.0,2.0,03/26/15 05:03
20140120,06,-130,0.0,10.0,03/26/15 05:03
20140120,06,-125,0.0,2.0,03/26/15 05:03
20140120,06,-100,0.0,15.0,03/26/15 05:03
20140120,06,-99,0.0,2.0,03/26/15 05:03
20140120,06,-75,0.0,1.1,03/26/15 05:03
20140120,06,-45,0.0,8.0,03/26/15 05:03
20140120,06,-38,0.0,7.0,03/26/15 05:03
20140120,06,-36,0.0,40.0,03/26/15 05:03
20140120,06,-35,0.0,18.0,03/26/15 05:03
20140120,06,-30,0.0,10.0,03/26/15 05:03
20140120,06,-25,0.0,12.0,03/26/15 05:03
20140120,06,-24,0.0,7.0,03/26/15 05:03
20140120,06,-22,0.0,10.0,03/26/15 05:03
20140120,06,-21,0.0,40.0,03/26/15 05:03
20140120,06,-20,0.0,30.0,03/26/15 05:03
20140120,06,-19,0.0,18.0,03/26/15 05:03
20140120,06,-15,0.0,19.0,03/26/15 05:03
20140120,06,-10,0.0,40.0,03/26/15 05:03
20140120,06,-8,0.0,7.0,03/26/15 05:03
20140120,06,-6,0.0,24.0,03/26/15 05:03
20140120,06,-5,396.0,19.1,03/26/15 05:03
20140120,06,-4,0.0,5.0,03/26/15 05:03
20140120,06,-3,0.0,40.3,03/26/15 05:03
20140120,06,-2,0.0,38.0,03/26/15 05:03
20140120,06,0,1002.1,20.0,03/26/15 05:03
20140120,06,1,349.0,69.0,03/26/15 05:03
20140120,06,2,0.0,33.0,03/26/15 05:03
20140120,06,3,0.0,10.0,03/26/15 05:03
20140120,06,4,0.0,28.0,03/26/15 05:03
20140120,06,5,7.0,79.0,03/26/15 05:03
20140120,06,6,0.0,15.0,03/26/15 05:03
20140120,06,7,0.0,26.0,03/26/15 05:03
20140120,06,8,0.0,106.0,03/26/15 05:03
20140120,06,10,0.0,45.0,03/26/15 05:03
20140120,06,11,0.0,8.5,03/26/15 05:03
20140120,06,12,0.0,72.0,03/26/15 05:03
20140120,06,13,0.1,0.0,03/26/15 05:03
20140120,06,14,0.0,21.0,03/26/15 05:03
20140120,06,15,0.0,79.0,03/26/15 05:03
20140120,06,16,0.0,8.0,03/26/15 05:03
20140120,06,17,0.0,310.0,03/26/15 05:03
20140120,06,18,95.0,61.6,03/26/15 05:03
20140120,06,19,18.5,0.0,03/26/15 05:03
20140120,06,20,3.5,45.0,03/26/15 05:03
20140120,06,21,15.9,4.0,03/26/15 05:03
20140120,06,22,21.9,72.5,03/26/15 05:03
20140120,06,23,13.4,106.0,03/26/15 05:03
20140120,06,24,72.0,31.9,03/26/15 05:03
20140120,06,25,15.0,106.0,03/26/15 05:03
20140120,06,26,506.0,21.3,03/26/15 05:03
20140120,06,27,0.0,0.0,03/26/15 05:03
20140120,06,28,59.0,78.2,03/26/15 05:03
20140120,06,29,0.0,25.0,03/26/15 05:03
20140120,06,30,420.7,24.8,03/26/15 05:03
20140120,06,31,0.4,0.0,03/26/15 05:03
20140120,06,32,4.4,0.0,03/26/15 05:03
20140120,06,33,4.0,10.5,03/26/15 05:03
20140120,06,34,0.0,20.8,03/26/15 05:03
20140120,06,35,26.8,30.0,03/26/15 05:03
20140120,06,36,50.1,17.9,03/26/15 05:03
20140120,06,37,54.5,25.0,03/26/15 05:03
20140120,06,38,1.0,2.0,03/26/15 05:03
20140120,06,39,0.5,170.0,03/26/15 05:03
20140120,06,40,308.6,245.0,03/26/15 05:03
20140120,06,41,1.5,4.6,03/26/15 05:03
20140120,06,42,30.6,15.0,03/26/15 05:03
20140120,06,43,30.0,0.0,03/26/15 05:03
20140120,06,44,20.0,10.0,03/26/15 05:03
20140120,06,45,70.0,15.0,03/26/15 05:03
20140120,06,46,103.2,10.0,03/26/15 05:03
20140120,06,47,66.2,0.0,03/26/15 05:03
20140120,06,49,25.0,0.0,03/26/15 05:03
20140120,06,50,20.3,0.0,03/26/15 05:03
20140120,06,51,0.0,4.0,03/26/15 05:03
20140120,06,52,50.0,0.0,03/26/15 05:03
20140120,06,53,30.0,15.0,03/26/15 05:03
20140120,06,55,20.1,0.0,03/26/15 05:03
20140120,06,58,0.1,0.0,03/26/15 05:03
20140120,06,60,66.0,0.0,03/26/15 05:03
20140120,06,61,100.0,17.0,03/26/15 05:03
20140120,06,62,5.0,0.0,03/26/15 05:03
20140120,06,63,0.1,0.0,03/26/15 05:03
20140120,06,66,10.0,20.0,03/26/15 05:03
20140120,06,67,0.8,0.0,03/26/15 05:03
20140120,06,70,0.9,305.0,03/26/15 05:03
20140120,06,71,22.0,0.0,03/26/15 05:03
20140120,06,72,5.0,0.0,03/26/15 05:03
20140120,06,75,18.5,0.0,03/26/15 05:03
20140120,06,77,0.0,5.0,03/26/15 05:03
20140120,06,78,6.0,0.0,03/26/15 05:03
20140120,06,81,0.4,0.0,03/26/15 05:03
20140120,06,83,6.0,0.0,03/26/15 05:03
20140120,06,86,15.6,0.0,03/26/15 05:03
20140120,06,93,13.0,0.0,03/26/15 05:03
20140120,06,99,5.0,0.0,03/26/15 05:03
20140120,06,100,5.0,0.0,03/26/15 05:03
20140120,06,105,6.0,0.0,03/26/15 05:03
20140120,06,120,0.0,95.0,03/26/15 05:03
20140120,06,121,0.4,0.0,03/26/15 05:03
20140120,06,124,12.0,0.0,03/26/15 05:03
20140120,06,131,0.6,0.0,03/26/15 05:03
20140120,06,144,1.0,6.0,03/26/15 05:03
20140120,06,149,5.0,0.0,03/26/15 05:03
20140120,06,150,10.0,50.0,03/26/15 05:03
20140120,06,175,2.0,85.0,03/26/15 05:03
20140120,06,200,0.0,117.0,03/26/15 05:03
20140120,06,228,2.0,0.0,03/26/15 05:03
20140120,06,245,2.0,0.0,03/26/15 05:03
20140120,06,275,2.0,122.0,03/26/15 05:03
20140120,06,290,2.0,0.0,03/26/15 05:03
20140120,06,305,2.0,0.0,03/26/15 05:03
20140120,06,325,4.0,0.0,03/26/15 05:03
20140120,06,333,5.0,0.0,03/26/15 05:03
20140120,06,350,7.0,0.0,03/26/15 05:03
20140120,06,375,2.0,0.0,03/26/15 05:03
20140120,06,400,4.0,0.0,03/26/15 05:03
20140120,06,435,2.0,0.0,03/26/15 05:03
20140120,06,450,2.0,0.0,03/26/15 05:03
20140120,06,499,2.0,0.0,03/26/15 05:03
20140120,06,500,0.0,200.0,03/26/15 05:03
20140120,06,505,2.0,0.0,03/26/15 05:03
20140120,06,525,2.0,0.0,03/26/15 05:03
20140120,06,550,2.0,0.0,03/26/15 05:03
20140120,06,600,2.0,0.0,03/26/15 05:03
20140120,06,650,2.0,0.0,03/26/15 05:03
20140120,06,889,0.0,35.0,03/26/15 05:03
20140120,06,989,0.0,200.0,03/26/15 05:03
20140120,06,999,0.0,3212.3,03/26/15 05:03
20140120,06,1000,0.0,114.0,03/26/15 05:03
20140120,07,-250,0.0,2.0,03/26/15 05:03
20140120,07,-225,0.0,2.0,03/26/15 05:03
20140120,07,-200,0.0,7.0,03/26/15 05:03
20140120,07,-175,0.0,2.0,03/26/15 05:03
20140120,07,-174,0.0,2.0,03/26/15 05:03
20140120,07,-150,0.0,2.0,03/26/15 05:03
20140120,07,-149,0.0,2.0,03/26/15 05:03
20140120,07,-130,0.0,10.0,03/26/15 05:03
20140120,07,-125,0.0,2.0,03/26/15 05:03
20140120,07,-100,0.0,15.0,03/26/15 05:03
20140120,07,-99,0.0,2.0,03/26/15 05:03
20140120,07,-59,0.0,10.0,03/26/15 05:03
20140120,07,-58,0.0,40.0,03/26/15 05:03
20140120,07,-57,0.0,8.0,03/26/15 05:03
20140120,07,-52,0.0,7.0,03/26/15 05:03
20140120,07,-47,0.0,6.0,03/26/15 05:03
20140120,07,-45,0.0,8.0,03/26/15 05:03
20140120,07,-37,0.0,40.0,03/26/15 05:03
20140120,07,-36,0.0,10.0,03/26/15 05:03
20140120,07,-35,0.0,8.0,03/26/15 05:03
20140120,07,-34,0.0,13.0,03/26/15 05:03
20140120,07,-33,0.0,5.0,03/26/15 05:03
20140120,07,-30,0.0,10.0,03/26/15 05:03
20140120,07,-25,0.0,12.0,03/26/15 05:03
20140120,07,-22,0.0,10.0,03/26/15 05:03
20140120,07,-20,0.0,30.0,03/26/15 05:03
20140120,07,-18,0.0,11.0,03/26/15 05:03
20140120,07,-15,0.0,24.0,03/26/15 05:03
20140120,07,-13,0.0,40.0,03/26/15 05:03
20140120,07,-12,0.0,7.0,03/26/15 05:03
20140120,07,-10,0.0,30.0,03/26/15 05:03
20140120,07,-9,0.0,10.0,03/26/15 05:03
20140120,07,-8,0.0,18.0,03/26/15 05:03
20140120,07,-6,0.0,24.0,03/26/15 05:03
20140120,07,-5,396.0,19.0,03/26/15 05:03
20140120,07,-2,0.0,38.0,03/26/15 05:03
20140120,07,-1,0.0,5.0,03/26/15 05:03
20140120,07,0,1059.0,20.0,03/26/15 05:03
20140120,07,1,315.0,51.0,03/26/15 05:03
20140120,07,2,0.0,33.0,03/26/15 05:03
20140120,07,3,0.0,50.0,03/26/15 05:03
20140120,07,4,0.0,28.3,03/26/15 05:03
20140120,07,5,7.0,79.0,03/26/15 05:03
20140120,07,6,0.0,7.0,03/26/15 05:03
20140120,07,7,0.0,26.0,03/26/15 05:03
20140120,07,8,0.0,113.0,03/26/15 05:03
20140120,07,10,0.0,45.0,03/26/15 05:03
20140120,07,11,0.0,7.0,03/26/15 05:03
20140120,07,12,0.0,72.0,03/26/15 05:03
20140120,07,13,0.0,8.0,03/26/15 05:03
20140120,07,14,0.0,8.0,03/26/15 05:03
20140120,07,15,0.0,79.2,03/26/15 05:03
20140120,07,16,0.0,84.0,03/26/15 05:03
20140120,07,17,0.0,18.8,03/26/15 05:03
20140120,07,18,95.0,48.0,03/26/15 05:03
20140120,07,19,0.0,25.0,03/26/15 05:03
20140120,07,20,0.1,220.5,03/26/15 05:03
20140120,07,21,15.0,4.0,03/26/15 05:03
20140120,07,22,0.0,66.0,03/26/15 05:03
20140120,07,23,1.4,0.0,03/26/15 05:03
20140120,07,24,70.0,15.0,03/26/15 05:03
20140120,07,25,2.1,15.0,03/26/15 05:03
20140120,07,26,34.0,62.0,03/26/15 05:03
20140120,07,27,0.0,2.5,03/26/15 05:03
20140120,07,28,3.5,19.5,03/26/15 05:03
20140120,07,29,0.0,51.1,03/26/15 05:03
20140120,07,30,15.9,27.5,03/26/15 05:03
20140120,07,31,0.0,4.1,03/26/15 05:03
20140120,07,32,2.5,0.0,03/26/15 05:03
20140120,07,33,368.0,4.0,03/26/15 05:03
20140120,07,34,2.5,28.4,03/26/15 05:03
20140120,07,35,0.0,0.0,03/26/15 05:03
20140120,07,36,15.0,80.4,03/26/15 05:03
20140120,07,37,257.5,9.1,03/26/15 05:03
20140120,07,38,54.0,8.3,03/26/15 05:03
20140120,07,39,300.0,0.0,03/26/15 05:03
20140120,07,41,5.8,58.0,03/26/15 05:03
20140120,07,42,0.0,7.4,03/26/15 05:03
20140120,07,43,0.4,49.5,03/26/15 05:03
20140120,07,44,50.1,2.0,03/26/15 05:03
20140120,07,45,125.2,90.0,03/26/15 05:03
20140120,07,46,0.7,24.0,03/26/15 05:03
20140120,07,47,0.2,205.0,03/26/15 05:03
20140120,07,48,0.0,10.6,03/26/15 05:03
20140120,07,49,0.4,15.0,03/26/15 05:03
20140120,07,50,200.5,0.0,03/26/15 05:03
20140120,07,51,1.1,12.0,03/26/15 05:03
20140120,07,52,0.2,25.0,03/26/15 05:03
20140120,07,53,0.1,0.0,03/26/15 05:03
20140120,07,54,22.5,30.0,03/26/15 05:03
20140120,07,55,4.0,0.0,03/26/15 05:03
20140120,07,56,0.2,0.0,03/26/15 05:03
20140120,07,57,2.5,0.0,03/26/15 05:03
20140120,07,58,0.1,0.0,03/26/15 05:03
20140120,07,60,10.1,0.0,03/26/15 05:03
20140120,07,61,100.0,10.0,03/26/15 05:03
20140120,07,63,0.0,15.0,03/26/15 05:03
20140120,07,65,0.0,245.0,03/26/15 05:03
20140120,07,66,0.1,0.0,03/26/15 05:03
20140120,07,70,50.1,305.0,03/26/15 05:03
20140120,07,71,21.0,6.0,03/26/15 05:03
20140120,07,74,50.0,0.0,03/26/15 05:03
20140120,07,76,10.0,0.0,03/26/15 05:03
20140120,07,81,104.0,0.0,03/26/15 05:03
20140120,07,83,0.0,5.0,03/26/15 05:03
20140120,07,85,0.0,100.0,03/26/15 05:03
20140120,07,86,21.0,0.0,03/26/15 05:03
20140120,07,91,10.0,0.0,03/26/15 05:03
20140120,07,98,6.0,0.0,03/26/15 05:03
20140120,07,99,0.6,0.0,03/26/15 05:03
20140120,07,100,5.0,16.0,03/26/15 05:03
20140120,07,102,0.3,0.0,03/26/15 05:03
20140120,07,103,4.0,0.0,03/26/15 05:03
20140120,07,106,0.9,0.0,03/26/15 05:03
20140120,07,107,0.4,0.0,03/26/15 05:03
20140120,07,108,6.0,0.0,03/26/15 05:03
20140120,07,113,6.0,0.0,03/26/15 05:03
20140120,07,114,2.1,0.0,03/26/15 05:03
20140120,07,120,7.0,95.0,03/26/15 05:03
20140120,07,124,1.0,0.0,03/26/15 05:03
20140120,07,125,10.0,0.0,03/26/15 05:03
20140120,07,126,12.0,0.0,03/26/15 05:03
20140120,07,130,4.0,0.0,03/26/15 05:03
20140120,07,138,15.0,0.0,03/26/15 05:03
20140120,07,141,6.0,0.0,03/26/15 05:03
20140120,07,149,5.0,0.0,03/26/15 05:03
20140120,07,150,10.0,150.0,03/26/15 05:03
20140120,07,156,15.0,0.0,03/26/15 05:03
20140120,07,175,7.0,85.0,03/26/15 05:03
20140120,07,176,0.4,0.0,03/26/15 05:03
20140120,07,192,0.6,0.0,03/26/15 05:03
20140120,07,200,0.0,117.0,03/26/15 05:03
20140120,07,212,0.0,6.0,03/26/15 05:03
20140120,07,213,1.0,0.0,03/26/15 05:03
20140120,07,219,12.0,0.0,03/26/15 05:03
20140120,07,228,2.0,0.0,03/26/15 05:03
20140120,07,245,2.0,0.0,03/26/15 05:03
20140120,07,275,2.0,0.0,03/26/15 05:03
20140120,07,290,2.0,0.0,03/26/15 05:03
20140120,07,299,2.0,0.0,03/26/15 05:03
20140120,07,305,2.0,0.0,03/26/15 05:03
20140120,07,322,0.0,122.0,03/26/15 05:03
20140120,07,325,4.0,0.0,03/26/15 05:03
20140120,07,333,5.0,0.0,03/26/15 05:03
20140120,07,350,7.0,0.0,03/26/15 05:03
20140120,07,375,2.0,0.0,03/26/15 05:03
20140120,07,399,2.0,0.0,03/26/15 05:03
20140120,07,400,4.0,0.0,03/26/15 05:03
20140120,07,435,2.0,0.0,03/26/15 05:03
20140120,07,450,2.0,0.0,03/26/15 05:03
20140120,07,499,4.0,0.0,03/26/15 05:03
20140120,07,500,0.0,200.0,03/26/15 05:03
20140120,07,505,2.0,0.0,03/26/15 05:03
20140120,07,525,2.0,0.0,03/26/15 05:03
20140120,07,550,2.0,0.0,03/26/15 05:03
20140120,07,600,2.0,0.0,03/26/15 05:03
20140120,07,650,2.0,0.0,03/26/15 05:03
20140120,07,727,0.0,30.0,03/26/15 05:03
20140120,07,889,0.0,35.0,03/26/15 05:03
20140120,07,989,0.0,200.0,03/26/15 05:03
20140120,07,999,0.0,3458.2,03/26/15 05:03
20140120,07,1000,0.0,114.0,03/26/15 05:03
20140120,08,-250,0.0,2.0,03/26/15 05:03
20140120,08,-225,0.0,2.0,03/26/15 05:03
20140120,08,-200,5.0,7.0,03/26/15 05:03
20140120,08,-175,0.0,2.0,03/26/15 05:03
20140120,08,-174,0.0,2.0,03/26/15 05:03
20140120,08,-150,0.0,2.0,03/26/15 05:03
20140120,08,-149,0.0,2.0,03/26/15 05:03
20140120,08,-130,0.0,10.0,03/26/15 05:03
20140120,08,-125,0.0,2.0,03/26/15 05:03
20140120,08,-100,0.0,15.0,03/26/15 05:03
20140120,08,-99,0.0,2.0,03/26/15 05:03
20140120,08,-70,0.0,8.0,03/26/15 05:03
20140120,08,-54,0.0,40.0,03/26/15 05:03
20140120,08,-50,0.0,13.0,03/26/15 05:03
20140120,08,-40,0.0,7.0,03/26/15 05:03
20140120,08,-35,0.0,6.0,03/26/15 05:03
20140120,08,-31,0.0,50.0,03/26/15 05:03
20140120,08,-30,0.0,10.0,03/26/15 05:03
20140120,08,-26,0.0,5.0,03/26/15 05:03
20140120,08,-25,0.0,5.0,03/26/15 05:03
20140120,08,-22,0.0,10.0,03/26/15 05:03
20140120,08,-20,0.0,37.0,03/26/15 05:03
20140120,08,-17,0.0,6.0,03/26/15 05:03
20140120,08,-15,0.0,24.0,03/26/15 05:03
20140120,08,-12,0.0,10.0,03/26/15 05:03
20140120,08,-11,0.0,1.5,03/26/15 05:03
20140120,08,-10,0.0,35.0,03/26/15 05:03
20140120,08,-8,0.0,10.0,03/26/15 05:03
20140120,08,-7,0.0,0.2,03/26/15 05:03
20140120,08,-6,0.0,24.0,03/26/15 05:03
20140120,08,-5,396.0,19.0,03/26/15 05:03
20140120,08,-4,0.0,48.9,03/26/15 05:03
20140120,08,-2,0.0,38.0,03/26/15 05:03
20140120,08,0,1108.6,20.0,03/26/15 05:03
20140120,08,1,275.0,51.6,03/26/15 05:03
20140120,08,2,0.0,40.0,03/26/15 05:03
20140120,08,3,0.0,50.0,03/26/15 05:03
20140120,08,4,0.0,28.0,03/26/15 05:03
20140120,08,5,105.0,79.0,03/26/15 05:03
20140120,08,6,0.0,7.0,03/26/15 05:03
20140120,08,7,0.0,26.5,03/26/15 05:03
20140120,08,8,0.0,117.3,03/26/15 05:03
20140120,08,9,0.0,12.5,03/26/15 05:03
20140120,08,10,0.0,58.5,03/26/15 05:03
20140120,08,12,0.0,72.0,03/26/15 05:03
20140120,08,13,0.0,10.1,03/26/15 05:03
20140120,08,14,0.0,8.0,03/26/15 05:03
20140120,08,15,0.0,77.1,03/26/15 05:03
20140120,08,16,0.0,84.0,03/26/15 05:03
20140120,08,17,0.0,17.4,03/26/15 05:03
20140120,08,18,0.0,6.4,03/26/15 05:03
20140120,08,19,0.0,25.0,03/26/15 05:03
20140120,08,20,0.0,20.8,03/26/15 05:03
20140120,08,21,0.0,47.0,03/26/15 05:03
20140120,08,22,0.0,36.5,03/26/15 05:03
20140120,08,23,0.0,8.0,03/26/15 05:03
20140120,08,24,0.0,15.5,03/26/15 05:03
20140120,08,25,0.1,32.0,03/26/15 05:03
20140120,08,26,34.0,14.5,03/26/15 05:03
20140120,08,27,0.0,1.0,03/26/15 05:03
20140120,08,28,0.0,18.7,03/26/15 05:03
20140120,08,29,0.8,2.0,03/26/15 05:03
20140120,08,30,104.5,3.5,03/26/15 05:03
20140120,08,31,1.3,14.0,03/26/15 05:03
20140120,08,32,0.0,7.0,03/26/15 05:03
20140120,08,33,2.1,2.6,03/26/15 05:03
20140120,08,34,0.0,5.5,03/26/15 05:03
20140120,08,35,437.5,5.0,03/26/15 05:03
20140120,08,36,0.0,78.5,03/26/15 05:03
20140120,08,37,251.5,3.1,03/26/15 05:03
20140120,08,38,1.5,15.4,03/26/15 05:03
20140120,08,39,301.5,200.0,03/26/15 05:03
20140120,08,40,11.7,43.2,03/26/15 05:03
20140120,08,41,0.0,69.7,03/26/15 05:03
20140120,08,42,2.4,51.8,03/26/15 05:03
20140120,08,43,0.1,36.3,03/26/15 05:03
20140120,08,44,2.4,63.9,03/26/15 05:03
20140120,08,45,76.1,85.0,03/26/15 05:03
20140120,08,46,7.8,7.0,03/26/15 05:03
20140120,08,47,53.0,35.0,03/26/15 05:03
20140120,08,48,3.2,3.0,03/26/15 05:03
20140120,08,49,0.3,150.0,03/26/15 05:03
20140120,08,50,3.9,8.6,03/26/15 05:03
20140120,08,51,0.5,14.0,03/26/15 05:03
20140120,08,52,0.2,25.0,03/26/15 05:03
20140120,08,53,0.1,0.0,03/26/15 05:03
20140120,08,54,200.7,25.0,03/26/15 05:03
20140120,08,56,0.7,15.0,03/26/15 05:03
20140120,08,57,0.0,20.0,03/26/15 05:03
20140120,08,58,0.1,34.0,03/26/15 05:03
20140120,08,59,2.0,0.0,03/26/15 05:03
20140120,08,60,0.0,0.5,03/26/15 05:03
20140120,08,61,0.1,25.0,03/26/15 05:03
20140120,08,62,1.3,0.0,03/26/15 05:03
20140120,08,63,0.2,0.0,03/26/15 05:03
20140120,08,64,0.0,12.5,03/26/15 05:03
20140120,08,65,4.0,10.0,03/26/15 05:03
20140120,08,67,0.2,0.0,03/26/15 05:03
20140120,08,68,5.0,3.0,03/26/15 05:03
20140120,08,69,0.2,0.0,03/26/15 05:03
20140120,08,71,0.0,9.5,03/26/15 05:03
20140120,08,72,0.5,3.4,03/26/15 05:03
20140120,08,73,10.0,0.0,03/26/15 05:03
20140120,08,75,100.6,54.0,03/26/15 05:03
20140120,08,76,0.0,2.1,03/26/15 05:03
20140120,08,77,0.0,1.5,03/26/15 05:03
20140120,08,79,0.0,1.0,03/26/15 05:03
20140120,08,80,0.0,1.5,03/26/15 05:03
20140120,08,81,0.0,1.9,03/26/15 05:03
20140120,08,83,50.0,0.0,03/26/15 05:03
20140120,08,85,0.0,189.0,03/26/15 05:03
20140120,08,86,50.4,0.6,03/26/15 05:03
20140120,08,87,5.0,0.0,03/26/15 05:03
20140120,08,91,1.0,0.0,03/26/15 05:03
20140120,08,92,10.0,0.0,03/26/15 05:03
20140120,08,94,4.0,105.0,03/26/15 05:03
20140120,08,95,0.5,0.0,03/26/15 05:03
20140120,08,96,0.9,0.0,03/26/15 05:03
20140120,08,97,0.9,0.0,03/26/15 05:03
20140120,08,98,0.6,0.0,03/26/15 05:03
20140120,08,99,0.0,100.0,03/26/15 05:03
20140120,08,100,22.7,16.0,03/26/15 05:03
20140120,08,102,1.0,0.0,03/26/15 05:03
20140120,08,103,7.1,0.0,03/26/15 05:03
20140120,08,105,0.9,0.0,03/26/15 05:03
20140120,08,107,10.0,0.0,03/26/15 05:03
20140120,08,108,1.8,0.0,03/26/15 05:03
20140120,08,109,1.8,0.0,03/26/15 05:03
20140120,08,110,1.8,0.0,03/26/15 05:03
20140120,08,112,1.5,0.0,03/26/15 05:03
20140120,08,113,6.0,0.0,03/26/15 05:03
20140120,08,114,0.4,0.0,03/26/15 05:03
20140120,08,115,15.0,0.0,03/26/15 05:03
20140120,08,116,0.9,0.0,03/26/15 05:03
20140120,08,117,2.0,0.0,03/26/15 05:03
20140120,08,118,0.7,0.0,03/26/15 05:03
20140120,08,119,3.0,0.0,03/26/15 05:03
20140120,08,120,4.0,0.0,03/26/15 05:03
20140120,08,122,50.5,0.0,03/26/15 05:03
20140120,08,124,6.2,0.0,03/26/15 05:03
20140120,08,125,17.4,0.0,03/26/15 05:03
20140120,08,126,0.9,0.0,03/26/15 05:03
20140120,08,127,1.1,0.0,03/26/15 05:03
20140120,08,130,10.0,0.0,03/26/15 05:03
20140120,08,133,1.3,0.0,03/26/15 05:03
20140120,08,136,1.5,0.0,03/26/15 05:03
20140120,08,137,1.8,0.0,03/26/15 05:03
20140120,08,144,6.0,0.0,03/26/15 05:03
20140120,08,145,6.6,0.0,03/26/15 05:03
20140120,08,149,5.0,0.0,03/26/15 05:03
20140120,08,150,110.0,430.0,03/26/15 05:03
20140120,08,156,50.0,0.0,03/26/15 05:03
20140120,08,162,6.0,0.0,03/26/15 05:03
20140120,08,200,0.0,23.0,03/26/15 05:03
20140120,08,202,0.2,0.0,03/26/15 05:03
20140120,08,211,0.2,0.0,03/26/15 05:03
20140120,08,221,0.4,0.0,03/26/15 05:03
20140120,08,225,0.0,45.0,03/26/15 05:03
20140120,08,231,0.4,0.0,03/26/15 05:03
20140120,08,235,2.0,0.0,03/26/15 05:03
20140120,08,245,2.6,0.0,03/26/15 05:03
20140120,08,250,5.0,0.0,03/26/15 05:03
20140120,08,256,0.6,0.0,03/26/15 05:03
20140120,08,275,2.0,0.0,03/26/15 05:03
20140120,08,290,2.0,0.0,03/26/15 05:03
20140120,08,299,2.0,0.0,03/26/15 05:03
20140120,08,305,2.0,0.0,03/26/15 05:03
20140120,08,306,2.0,0.0,03/26/15 05:03
20140120,08,313,12.0,0.0,03/26/15 05:03
20140120,08,325,4.0,0.0,03/26/15 05:03
20140120,08,333,5.0,0.0,03/26/15 05:03
20140120,08,335,0.0,122.0,03/26/15 05:03
20140120,08,350,7.0,0.0,03/26/15 05:03
20140120,08,375,2.0,0.0,03/26/15 05:03
20140120,08,399,2.0,0.0,03/26/15 05:03
20140120,08,400,4.0,0.0,03/26/15 05:03
20140120,08,435,2.0,0.0,03/26/15 05:03
20140120,08,450,2.0,0.0,03/26/15 05:03
20140120,08,499,4.0,0.0,03/26/15 05:03
20140120,08,500,0.0,200.0,03/26/15 05:03
20140120,08,505,2.0,0.0,03/26/15 05:03
20140120,08,525,2.0,0.0,03/26/15 05:03
20140120,08,550,2.0,0.0,03/26/15 05:03
20140120,08,579,0.0,30.0,03/26/15 05:03
20140120,08,600,2.0,0.0,03/26/15 05:03
20140120,08,650,2.0,0.0,03/26/15 05:03
20140120,08,889,0.0,35.0,03/26/15 05:03
20140120,08,989,0.0,200.0,03/26/15 05:03
20140120,08,999,0.0,3761.9,03/26/15 05:03
20140120,08,1000,0.0,121.0,03/26/15 05:03
20140120,09,-250,0.0,2.0,03/26/15 05:03
20140120,09,-225,0.0,2.0,03/26/15 05:03
20140120,09,-200,5.0,7.0,03/26/15 05:03
20140120,09,-175,0.0,2.0,03/26/15 05:03
20140120,09,-174,0.0,2.0,03/26/15 05:03
20140120,09,-150,0.0,2.0,03/26/15 05:03
