BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120226,06,-7,10,1.6,07/01/12 03:41,
20120226,06,-5,20,5,07/01/12 03:41,
20120226,06,-2,0,3.4,07/01/12 03:41,
20120226,06,0,1969.3,8,07/01/12 03:41,
20120226,06,1,1954,11.7,07/01/12 03:41,
20120226,06,2,0,38.7,07/01/12 03:41,
20120226,06,3,42.1,0,07/01/12 03:41,
20120226,06,4,25,5,07/01/12 03:41,
20120226,06,5,374,0,07/01/12 03:41,
20120226,06,7,13.5,42.3,07/01/12 03:41,
20120226,06,8,15,22,07/01/12 03:41,
20120226,06,9,4,0,07/01/12 03:41,
20120226,06,10,600,2.3,07/01/12 03:41,
20120226,06,11,125,9,07/01/12 03:41,
20120226,06,12,0,25,07/01/12 03:41,
20120226,06,13,10,0,07/01/12 03:41,
20120226,06,14,20,70,07/01/12 03:41,
20120226,06,15,150,10,07/01/12 03:41,
20120226,06,16,27.1,0,07/01/12 03:41,
20120226,06,17,25,15,07/01/12 03:41,
20120226,06,18,60,150,07/01/12 03:41,
20120226,06,19,355,70,07/01/12 03:41,
20120226,06,20,210.8,385,07/01/12 03:41,
20120226,06,21,50,120,07/01/12 03:41,
20120226,06,22,101.2,81,07/01/12 03:41,
20120226,06,23,2,230,07/01/12 03:41,
20120226,06,24,7,338,07/01/12 03:41,
20120226,06,25,126,255,07/01/12 03:41,
20120226,06,26,185,70,07/01/12 03:41,
20120226,06,27,65,180,07/01/12 03:41,
20120226,06,28,110,260.6,07/01/12 03:41,
20120226,06,29,221,11.4,07/01/12 03:41,
20120226,06,30,140.5,360,07/01/12 03:41,
20120226,06,31,140,37,07/01/12 03:41,
20120226,06,32,0,60.9,07/01/12 03:41,
20120226,06,33,50,46,07/01/12 03:41,
20120226,06,34,340,25,07/01/12 03:41,
20120226,06,35,318,23.5,07/01/12 03:41,
20120226,06,36,161.1,35,07/01/12 03:41,
20120226,06,37,26.8,35,07/01/12 03:41,
20120226,06,38,200,30,07/01/12 03:41,
20120226,06,39,214.5,12.1,07/01/12 03:41,
20120226,06,40,27.2,14.9,07/01/12 03:41,
20120226,06,41,87,5,07/01/12 03:41,
20120226,06,42,44,35.3,07/01/12 03:41,
20120226,06,43,0,1.4,07/01/12 03:41,
20120226,06,44,35.3,0,07/01/12 03:41,
20120226,06,45,102.1,222.1,07/01/12 03:41,
20120226,06,46,2,0,07/01/12 03:41,
20120226,06,47,96,0,07/01/12 03:41,
20120226,06,48,10,2,07/01/12 03:41,
20120226,06,49,20,0,07/01/12 03:41,
20120226,06,50,102.3,175,07/01/12 03:41,
20120226,06,52,36,0,07/01/12 03:41,
20120226,06,53,17,2.1,07/01/12 03:41,
20120226,06,54,23,0,07/01/12 03:41,
20120226,06,55,75.3,525,07/01/12 03:41,
20120226,06,56,15,0,07/01/12 03:41,
20120226,06,57,46,0,07/01/12 03:41,
20120226,06,60,19,0,07/01/12 03:41,
20120226,06,62,6,0,07/01/12 03:41,
20120226,06,63,41.7,3,07/01/12 03:41,
20120226,06,64,15,0,07/01/12 03:41,
20120226,06,65,55,1,07/01/12 03:41,
20120226,06,66,7,0,07/01/12 03:41,
20120226,06,70,7,50,07/01/12 03:41,
20120226,06,71,3.4,0,07/01/12 03:41,
20120226,06,73,10,0,07/01/12 03:41,
20120226,06,75,10,200,07/01/12 03:41,
20120226,06,77,4.7,0,07/01/12 03:41,
20120226,06,78,12,0,07/01/12 03:41,
20120226,06,80,10,0,07/01/12 03:41,
20120226,06,83,18.7,0,07/01/12 03:41,
20120226,06,85,10,0,07/01/12 03:41,
20120226,06,92,17.5,0,07/01/12 03:41,
20120226,06,95,50,0,07/01/12 03:41,
20120226,06,99,0,100,07/01/12 03:41,
20120226,06,100,0,30,07/01/12 03:41,
20120226,06,101,17.5,0,07/01/12 03:41,
20120226,06,110,17.5,0,07/01/12 03:41,
20120226,06,219,0,100,07/01/12 03:41,
20120226,06,230,0,200,07/01/12 03:41,
20120226,06,297,0,377,07/01/12 03:41,
20120226,06,400,0,895,07/01/12 03:41,
20120226,06,600,0,3,07/01/12 03:41,
20120226,06,999,0,4200.7,07/01/12 03:41,
20120226,06,1000,0,148,07/01/12 03:41,
20120226,07,-200,100,0,07/01/12 03:41,
20120226,07,-85,0,50,07/01/12 03:41,
20120226,07,-78,0,17.5,07/01/12 03:41,
20120226,07,-77,0,3.9,07/01/12 03:41,
20120226,07,-72,0,3,07/01/12 03:41,
20120226,07,-67,0,17.5,07/01/12 03:41,
20120226,07,-58,0,3.9,07/01/12 03:41,
20120226,07,-56,0,17.5,07/01/12 03:41,
20120226,07,-52,0,10,07/01/12 03:41,
20120226,07,-50,0,10,07/01/12 03:41,
20120226,07,-45,0,63.3,07/01/12 03:41,
20120226,07,-42,0,10,07/01/12 03:41,
20120226,07,-39,0,2.4,07/01/12 03:41,
20120226,07,-37,0,4.7,07/01/12 03:41,
20120226,07,-27,0,2.7,07/01/12 03:41,
20120226,07,-25,0,25,07/01/12 03:41,
20120226,07,-23,0,5,07/01/12 03:41,
20120226,07,-22,0,6,07/01/12 03:41,
20120226,07,-15,30,15,07/01/12 03:41,
20120226,07,-14,0,1.6,07/01/12 03:41,
20120226,07,-11,40,0,07/01/12 03:41,
20120226,07,-10,20,0,07/01/12 03:41,
20120226,07,-8,10,5.4,07/01/12 03:41,
20120226,07,-7,10,0,07/01/12 03:41,
20120226,07,-6,0,1.6,07/01/12 03:41,
20120226,07,-5,10,5,07/01/12 03:41,
20120226,07,-1,0,3.4,07/01/12 03:41,
20120226,07,0,1974.6,28,07/01/12 03:41,
20120226,07,1,1955.4,0,07/01/12 03:41,
20120226,07,2,0,49.1,07/01/12 03:41,
20120226,07,3,30,11.3,07/01/12 03:41,
20120226,07,4,27.1,0,07/01/12 03:41,
20120226,07,5,374,0,07/01/12 03:41,
20120226,07,7,10,0,07/01/12 03:41,
20120226,07,8,3.5,89.3,07/01/12 03:41,
20120226,07,9,4,0,07/01/12 03:41,
20120226,07,10,480,35,07/01/12 03:41,
20120226,07,11,0,2.3,07/01/12 03:41,
20120226,07,12,15,34,07/01/12 03:41,
20120226,07,13,0,3.2,07/01/12 03:41,
20120226,07,14,0,20,07/01/12 03:41,
20120226,07,15,30,80,07/01/12 03:41,
20120226,07,16,125,0,07/01/12 03:41,
20120226,07,17,5,19.8,07/01/12 03:41,
20120226,07,18,10,0,07/01/12 03:41,
20120226,07,19,4,120,07/01/12 03:41,
20120226,07,20,170,26,07/01/12 03:41,
20120226,07,21,100.8,70,07/01/12 03:41,
20120226,07,22,100.8,405,07/01/12 03:41,
20120226,07,23,101.2,130,07/01/12 03:41,
20120226,07,24,7.7,372,07/01/12 03:41,
20120226,07,25,57.4,330,07/01/12 03:41,
20120226,07,26,110.5,78,07/01/12 03:41,
20120226,07,27,70,35,07/01/12 03:41,
20120226,07,28,57.5,105,07/01/12 03:41,
20120226,07,29,25.4,30.6,07/01/12 03:41,
20120226,07,30,96,201.4,07/01/12 03:41,
20120226,07,31,89,118.5,07/01/12 03:41,
20120226,07,32,101.9,162.2,07/01/12 03:41,
20120226,07,33,140,15,07/01/12 03:41,
20120226,07,34,50,422.5,07/01/12 03:41,
20120226,07,35,106.1,147.6,07/01/12 03:41,
20120226,07,36,210,36.4,07/01/12 03:41,
20120226,07,37,0,35,07/01/12 03:41,
20120226,07,38,126,125,07/01/12 03:41,
20120226,07,39,10,13.5,07/01/12 03:41,
20120226,07,40,20,2.1,07/01/12 03:41,
20120226,07,41,115,1.4,07/01/12 03:41,
20120226,07,42,15,33.5,07/01/12 03:41,
20120226,07,43,26,77.1,07/01/12 03:41,
20120226,07,44,45.7,1.4,07/01/12 03:41,
20120226,07,45,18.5,288.4,07/01/12 03:41,
20120226,07,46,8.2,4.2,07/01/12 03:41,
20120226,07,47,8,16.3,07/01/12 03:41,
20120226,07,48,106,0,07/01/12 03:41,
20120226,07,50,32,200,07/01/12 03:41,
20120226,07,51,52.3,0,07/01/12 03:41,
20120226,07,53,36,0,07/01/12 03:41,
20120226,07,54,90,0,07/01/12 03:41,
20120226,07,55,15,60,07/01/12 03:41,
20120226,07,56,9.3,0,07/01/12 03:41,
20120226,07,57,15,0,07/01/12 03:41,
20120226,07,58,101,0,07/01/12 03:41,
20120226,07,59,28,0,07/01/12 03:41,
20120226,07,60,15,0,07/01/12 03:41,
20120226,07,61,25,0,07/01/12 03:41,
20120226,07,62,5,0,07/01/12 03:41,
20120226,07,64,113.7,1,07/01/12 03:41,
20120226,07,65,30,558,07/01/12 03:41,
20120226,07,66,7,0,07/01/12 03:41,
20120226,07,67,27.7,3,07/01/12 03:41,
20120226,07,69,10,0,07/01/12 03:41,
20120226,07,70,5,51,07/01/12 03:41,
20120226,07,71,0,1,07/01/12 03:41,
20120226,07,72,3.4,0,07/01/12 03:41,
20120226,07,73,13.3,0,07/01/12 03:41,
20120226,07,74,12,3,07/01/12 03:41,
20120226,07,75,10,200,07/01/12 03:41,
20120226,07,77,20,0,07/01/12 03:41,
20120226,07,78,5,0,07/01/12 03:41,
20120226,07,80,25,0,07/01/12 03:41,
20120226,07,81,65,0,07/01/12 03:41,
20120226,07,82,17.5,0,07/01/12 03:41,
20120226,07,84,20.4,0,07/01/12 03:41,
20120226,07,85,10,0,07/01/12 03:41,
20120226,07,91,17.5,0,07/01/12 03:41,
20120226,07,95,50,0,07/01/12 03:41,
20120226,07,97,10,0,07/01/12 03:41,
20120226,07,99,0,100,07/01/12 03:41,
20120226,07,100,327.5,30,07/01/12 03:41,
20120226,07,103,5,0,07/01/12 03:41,
20120226,07,108,6,0,07/01/12 03:41,
20120226,07,128,5,0,07/01/12 03:41,
20120226,07,150,129,0,07/01/12 03:41,
20120226,07,219,0,100,07/01/12 03:41,
20120226,07,230,0,200,07/01/12 03:41,
20120226,07,327,0,377,07/01/12 03:41,
20120226,07,400,0,639,07/01/12 03:41,
20120226,07,600,0,3,07/01/12 03:41,
20120226,07,999,0,4244.8,07/01/12 03:41,
20120226,07,1000,0,148,07/01/12 03:41,
20120226,08,-200,100,0,07/01/12 03:41,
20120226,08,-85,0,50,07/01/12 03:41,
20120226,08,-75,0,3.9,07/01/12 03:41,
20120226,08,-71,0,3,07/01/12 03:41,
20120226,08,-64,0,17.5,07/01/12 03:41,
20120226,08,-56,0,3.9,07/01/12 03:41,
20120226,08,-54,0,17.5,07/01/12 03:41,
20120226,08,-50,0,10,07/01/12 03:41,
20120226,08,-45,0,50,07/01/12 03:41,
20120226,08,-43,0,17.5,07/01/12 03:41,
20120226,08,-37,0,2.4,07/01/12 03:41,
20120226,08,-32,0,13.3,07/01/12 03:41,
20120226,08,-25,0,22.7,07/01/12 03:41,
20120226,08,-23,0,9.7,07/01/12 03:41,
20120226,08,-21,0,2,07/01/12 03:41,
20120226,08,-15,23,15,07/01/12 03:41,
20120226,08,-12,0,1.6,07/01/12 03:41,
20120226,08,-11,30,0,07/01/12 03:41,
20120226,08,-10,10,0,07/01/12 03:41,
20120226,08,-5,0,5.4,07/01/12 03:41,
20120226,08,-4,0,1.6,07/01/12 03:41,
20120226,08,-1,10,0,07/01/12 03:41,
20120226,08,0,2009.2,0,07/01/12 03:41,
20120226,08,1,1989,0,07/01/12 03:41,
20120226,08,2,0,48.4,07/01/12 03:41,
20120226,08,3,32.4,0,07/01/12 03:41,
20120226,08,4,10,4.1,07/01/12 03:41,
20120226,08,5,376,27.6,07/01/12 03:41,
20120226,08,7,52.1,3.7,07/01/12 03:41,
20120226,08,8,10,27,07/01/12 03:41,
20120226,08,9,0,20,07/01/12 03:41,
20120226,08,10,483.5,66,07/01/12 03:41,
20120226,08,11,0,10.3,07/01/12 03:41,
20120226,08,12,25,45,07/01/12 03:41,
20120226,08,14,0,2.3,07/01/12 03:41,
20120226,08,15,30,30,07/01/12 03:41,
20120226,08,17,155,18.2,07/01/12 03:41,
20120226,08,18,20,10,07/01/12 03:41,
20120226,08,19,0,170,07/01/12 03:41,
20120226,08,20,180,38.8,07/01/12 03:41,
20120226,08,21,190,125,07/01/12 03:41,
20120226,08,22,9.9,95,07/01/12 03:41,
20120226,08,23,210,430,07/01/12 03:41,
20120226,08,24,2,120,07/01/12 03:41,
20120226,08,25,7,244,07/01/12 03:41,
20120226,08,26,12,108.2,07/01/12 03:41,
20120226,08,27,78.1,635.8,07/01/12 03:41,
20120226,08,28,56.5,212,07/01/12 03:41,
20120226,08,29,35,246,07/01/12 03:41,
20120226,08,30,106.4,7.1,07/01/12 03:41,
20120226,08,31,104.7,126.4,07/01/12 03:41,
20120226,08,32,184.7,43.7,07/01/12 03:41,
20120226,08,33,310,8.5,07/01/12 03:41,
20120226,08,34,270.5,90,07/01/12 03:41,
20120226,08,35,116.4,146,07/01/12 03:41,
20120226,08,36,100,36.5,07/01/12 03:41,
20120226,08,37,90,85,07/01/12 03:41,
20120226,08,38,101.1,350,07/01/12 03:41,
20120226,08,39,10,36.2,07/01/12 03:41,
20120226,08,40,53.2,24.3,07/01/12 03:41,
20120226,08,41,100,3.5,07/01/12 03:41,
20120226,08,42,0,77.1,07/01/12 03:41,
20120226,08,43,18.8,1.4,07/01/12 03:41,
20120226,08,44,53.3,75,07/01/12 03:41,
20120226,08,45,47,125.2,07/01/12 03:41,
20120226,08,46,18.7,30,07/01/12 03:41,
20120226,08,47,20,10,07/01/12 03:41,
20120226,08,48,85.3,0,07/01/12 03:41,
20120226,08,49,9.1,0,07/01/12 03:41,
20120226,08,50,91,210,07/01/12 03:41,
20120226,08,52,15,0,07/01/12 03:41,
20120226,08,53,12,0,07/01/12 03:41,
20120226,08,54,92.3,0,07/01/12 03:41,
20120226,08,55,41,60,07/01/12 03:41,
20120226,08,56,22,0,07/01/12 03:41,
20120226,08,58,0,550,07/01/12 03:41,
20120226,08,59,27.3,0,07/01/12 03:41,
20120226,08,60,101,0,07/01/12 03:41,
20120226,08,61,6,0,07/01/12 03:41,
20120226,08,62,5,0,07/01/12 03:41,
20120226,08,63,15,0,07/01/12 03:41,
20120226,08,64,33,0,07/01/12 03:41,
20120226,08,66,7,0,07/01/12 03:41,
20120226,08,67,23.4,0,07/01/12 03:41,
20120226,08,69,10,0,07/01/12 03:41,
20120226,08,70,95,0,07/01/12 03:41,
20120226,08,72,23,0,07/01/12 03:41,
20120226,08,74,13.3,0,07/01/12 03:41,
20120226,08,75,8.4,200,07/01/12 03:41,
20120226,08,77,126,0,07/01/12 03:41,
20120226,08,79,15,0,07/01/12 03:41,
20120226,08,80,10,140,07/01/12 03:41,
20120226,08,81,65,0,07/01/12 03:41,
20120226,08,82,17.5,0,07/01/12 03:41,
20120226,08,84,27,0,07/01/12 03:41,
20120226,08,85,10,0,07/01/12 03:41,
20120226,08,87,5.4,0,07/01/12 03:41,
20120226,08,91,17.5,0,07/01/12 03:41,
20120226,08,95,50,50,07/01/12 03:41,
20120226,08,97,10,0,07/01/12 03:41,
20120226,08,99,0,100,07/01/12 03:41,
20120226,08,100,537.5,30,07/01/12 03:41,
20120226,08,104,5,0,07/01/12 03:41,
20120226,08,120,6,0,07/01/12 03:41,
20120226,08,129,5,0,07/01/12 03:41,
20120226,08,141,10,0,07/01/12 03:41,
20120226,08,150,63,0,07/01/12 03:41,
20120226,08,152,10,0,07/01/12 03:41,
20120226,08,157,10,0,07/01/12 03:41,
20120226,08,159,10,0,07/01/12 03:41,
20120226,08,161,10,0,07/01/12 03:41,
20120226,08,174,6,0,07/01/12 03:41,
20120226,08,200,10,0,07/01/12 03:41,
20120226,08,230,0,200,07/01/12 03:41,
20120226,08,291,0,377,07/01/12 03:41,
20120226,08,400,0,526,07/01/12 03:41,
20120226,08,600,0,3,07/01/12 03:41,
20120226,08,999,0,4281.3,07/01/12 03:41,
20120226,08,1000,0,148,07/01/12 03:41,
20120226,09,-200,100,0,07/01/12 03:41,
20120226,09,-85,0,50,07/01/12 03:41,
20120226,09,-74,0,3.9,07/01/12 03:41,
20120226,09,-70,0,3,07/01/12 03:41,
20120226,09,-60,0,17.5,07/01/12 03:41,
20120226,09,-55,0,3.9,07/01/12 03:41,
20120226,09,-50,0,10,07/01/12 03:41,
20120226,09,-49,0,17.5,07/01/12 03:41,
20120226,09,-45,0,50,07/01/12 03:41,
20120226,09,-38,0,17.5,07/01/12 03:41,
20120226,09,-36,0,2.4,07/01/12 03:41,
20120226,09,-27,0,13.3,07/01/12 03:41,
20120226,09,-25,0,20,07/01/12 03:41,
20120226,09,-24,0,2.7,07/01/12 03:41,
20120226,09,-21,0,2,07/01/12 03:41,
20120226,09,-19,0,4.7,07/01/12 03:41,
20120226,09,-18,0,5,07/01/12 03:41,
20120226,09,-15,75,10,07/01/12 03:41,
20120226,09,-11,30,1.6,07/01/12 03:41,
20120226,09,-10,10,5,07/01/12 03:41,
20120226,09,-4,0,5.4,07/01/12 03:41,
20120226,09,-3,0,1.6,07/01/12 03:41,
20120226,09,-1,10,0,07/01/12 03:41,
20120226,09,0,2016.6,0,07/01/12 03:41,
20120226,09,1,1989,0,07/01/12 03:41,
20120226,09,2,0,10,07/01/12 03:41,
20120226,09,3,30,3.4,07/01/12 03:41,
20120226,09,5,375.4,4.1,07/01/12 03:41,
20120226,09,6,0,42.6,07/01/12 03:41,
20120226,09,7,50,0,07/01/12 03:41,
20120226,09,8,10,30.7,07/01/12 03:41,
20120226,09,9,2.1,0,07/01/12 03:41,
20120226,09,10,480,35,07/01/12 03:41,
20120226,09,11,0,40,07/01/12 03:41,
20120226,09,12,28.5,2.3,07/01/12 03:41,
20120226,09,14,0,9,07/01/12 03:41,
20120226,09,15,30,32.3,07/01/12 03:41,
20120226,09,17,37,0,07/01/12 03:41,
20120226,09,18,145,38.2,07/01/12 03:41,
20120226,09,19,20,170,07/01/12 03:41,
20120226,09,20,180,40,07/01/12 03:41,
20120226,09,21,0,79.8,07/01/12 03:41,
20120226,09,22,129,90,07/01/12 03:41,
20120226,09,23,215.9,84,07/01/12 03:41,
20120226,09,24,100,226,07/01/12 03:41,
20120226,09,25,91.2,60,07/01/12 03:41,
20120226,09,26,12.8,182,07/01/12 03:41,
20120226,09,27,153,141.2,07/01/12 03:41,
20120226,09,28,40.7,38.8,07/01/12 03:41,
20120226,09,29,95.4,172,07/01/12 03:41,
20120226,09,30,56.5,953,07/01/12 03:41,
20120226,09,31,136,32.1,07/01/12 03:41,
20120226,09,32,180.4,45.4,07/01/12 03:41,
20120226,09,33,254.7,50,07/01/12 03:41,
20120226,09,34,230.7,118.5,07/01/12 03:41,
20120226,09,35,200,111,07/01/12 03:41,
20120226,09,36,40.5,260,07/01/12 03:41,
20120226,09,37,1.4,11.5,07/01/12 03:41,
20120226,09,38,230,350,07/01/12 03:41,
20120226,09,39,70,170,07/01/12 03:41,
20120226,09,40,18.3,107,07/01/12 03:41,
20120226,09,41,126,40.5,07/01/12 03:41,
20120226,09,42,0,82,07/01/12 03:41,
20120226,09,43,0,12.6,07/01/12 03:41,
20120226,09,44,60.5,1.4,07/01/12 03:41,
20120226,09,45,42.9,120,07/01/12 03:41,
20120226,09,46,51,30,07/01/12 03:41,
20120226,09,47,0,10,07/01/12 03:41,
20120226,09,48,83,0,07/01/12 03:41,
20120226,09,49,12.9,0,07/01/12 03:41,
20120226,09,50,63,105,07/01/12 03:41,
20120226,09,51,74.3,0,07/01/12 03:41,
20120226,09,53,27,0,07/01/12 03:41,
20120226,09,54,85,0,07/01/12 03:41,
20120226,09,55,7,76,07/01/12 03:41,
20120226,09,56,35.3,0,07/01/12 03:41,
20120226,09,57,0,250,07/01/12 03:41,
20120226,09,58,75,0,07/01/12 03:41,
20120226,09,60,25,0,07/01/12 03:41,
20120226,09,61,53.3,0,07/01/12 03:41,
20120226,09,62,5,0,07/01/12 03:41,
20120226,09,64,58,0,07/01/12 03:41,
20120226,09,65,15,0,07/01/12 03:41,
20120226,09,66,7,0,07/01/12 03:41,
20120226,09,67,89.7,0,07/01/12 03:41,
20120226,09,68,31,0,07/01/12 03:41,
20120226,09,69,3.7,0,07/01/12 03:41,
20120226,09,70,20,4,07/01/12 03:41,
20120226,09,71,23,0,07/01/12 03:41,
20120226,09,72,0,2,07/01/12 03:41,
20120226,09,73,13.3,1,07/01/12 03:41,
20120226,09,74,100,0,07/01/12 03:41,
20120226,09,75,5,200,07/01/12 03:41,
20120226,09,76,23.4,0,07/01/12 03:41,
20120226,09,79,27,0,07/01/12 03:41,
20120226,09,80,10,215,07/01/12 03:41,
20120226,09,81,81,0,07/01/12 03:41,
20120226,09,82,17.5,0,07/01/12 03:41,
20120226,09,85,20,0,07/01/12 03:41,
20120226,09,88,5.4,0,07/01/12 03:41,
20120226,09,89,6,0,07/01/12 03:41,
20120226,09,90,10,0,07/01/12 03:41,
20120226,09,91,17.5,0,07/01/12 03:41,
20120226,09,95,50,50,07/01/12 03:41,
20120226,09,99,0,100,07/01/12 03:41,
20120226,09,100,519.5,30,07/01/12 03:41,
20120226,09,104,5,0,07/01/12 03:41,
20120226,09,122,6,0,07/01/12 03:41,
20120226,09,129,5,0,07/01/12 03:41,
20120226,09,175,10,0,07/01/12 03:41,
20120226,09,214,25,0,07/01/12 03:41,
20120226,09,230,0,200,07/01/12 03:41,
20120226,09,351,0,377,07/01/12 03:41,
20120226,09,400,0,474,07/01/12 03:41,
20120226,09,600,0,3,07/01/12 03:41,
20120226,09,999,0,4315.3,07/01/12 03:41,
20120226,09,1000,0,148,07/01/12 03:41,
20120226,10,-200,100,0,07/01/12 03:41,
20120226,10,-85,0,50,07/01/12 03:41,
20120226,10,-73,0,6.5,07/01/12 03:41,
20120226,10,-70,0,3,07/01/12 03:41,
20120226,10,-61,0,29.2,07/01/12 03:41,
20120226,10,-54,0,6.5,07/01/12 03:41,
20120226,10,-50,0,39.2,07/01/12 03:41,
20120226,10,-45,0,50,07/01/12 03:41,
20120226,10,-40,0,29.2,07/01/12 03:41,
20120226,10,-35,0,4.1,07/01/12 03:41,
20120226,10,-29,0,22.2,07/01/12 03:41,
20120226,10,-25,0,20,07/01/12 03:41,
20120226,10,-23,0,4.4,07/01/12 03:41,
20120226,10,-21,0,2,07/01/12 03:41,
20120226,10,-20,0,7.9,07/01/12 03:41,
20120226,10,-18,0,5,07/01/12 03:41,
20120226,10,-15,226,10,07/01/12 03:41,
20120226,10,-11,30,0,07/01/12 03:41,
20120226,10,-10,10,7.7,07/01/12 03:41,
20120226,10,-3,0,8.9,07/01/12 03:41,
20120226,10,-2,0,2.7,07/01/12 03:41,
20120226,10,-1,10,0,07/01/12 03:41,
20120226,10,0,2027.2,0,07/01/12 03:41,
20120226,10,1,1989,0,07/01/12 03:41,
20120226,10,4,0,5.6,07/01/12 03:41,
20120226,10,5,375.4,0,07/01/12 03:41,
20120226,10,6,0,41.9,07/01/12 03:41,
20120226,10,7,50,12.6,07/01/12 03:41,
20120226,10,8,10,27,07/01/12 03:41,
20120226,10,9,32.1,26.1,07/01/12 03:41,
20120226,10,10,480,10,07/01/12 03:41,
20120226,10,11,0,8,07/01/12 03:41,
20120226,10,12,28.5,0,07/01/12 03:41,
20120226,10,13,0,53.3,07/01/12 03:41,
20120226,10,14,0,3.8,07/01/12 03:41,
20120226,10,15,30,20,07/01/12 03:41,
20120226,10,17,37,3.8,07/01/12 03:41,
20120226,10,18,35,35,07/01/12 03:41,
20120226,10,19,5,99,07/01/12 03:41,
20120226,10,20,355,120,07/01/12 03:41,
20120226,10,21,0,78.2,07/01/12 03:41,
20120226,10,22,134.1,85,07/01/12 03:41,
20120226,10,23,10.8,184,07/01/12 03:41,
20120226,10,24,0,24.8,07/01/12 03:41,
20120226,10,25,51.2,67,07/01/12 03:41,
20120226,10,26,32.8,206.2,07/01/12 03:41,
20120226,10,27,145,131.8,07/01/12 03:41,
20120226,10,28,35.7,122,07/01/12 03:41,
20120226,10,29,97.4,218.5,07/01/12 03:41,
20120226,10,30,26.5,916,07/01/12 03:41,
20120226,10,31,1,30,07/01/12 03:41,
20120226,10,32,150.4,109,07/01/12 03:41,
20120226,10,33,234.7,133.5,07/01/12 03:41,
20120226,10,34,261.7,10,07/01/12 03:41,
20120226,10,35,225,246,07/01/12 03:41,
20120226,10,36,50,225,07/01/12 03:41,
20120226,10,37,31.9,22,07/01/12 03:41,
20120226,10,38,140,103.5,07/01/12 03:41,
20120226,10,39,90,148.5,07/01/12 03:41,
20120226,10,40,68.3,78.5,07/01/12 03:41,
20120226,10,41,160,30,07/01/12 03:41,
20120226,10,42,36,5.6,07/01/12 03:41,
20120226,10,43,8,1.4,07/01/12 03:41,
20120226,10,44,119.4,0,07/01/12 03:41,
20120226,10,45,35,455.2,07/01/12 03:41,
20120226,10,46,40,30,07/01/12 03:41,
20120226,10,47,41,15.2,07/01/12 03:41,
20120226,10,48,18.8,7.8,07/01/12 03:41,
20120226,10,49,2.3,0,07/01/12 03:41,
20120226,10,50,115,0,07/01/12 03:41,
20120226,10,51,13.8,0,07/01/12 03:41,
20120226,10,52,61,0,07/01/12 03:41,
20120226,10,53,10,0,07/01/12 03:41,
20120226,10,54,35,0,07/01/12 03:41,
20120226,10,55,2,50,07/01/12 03:41,
20120226,10,56,8.8,0,07/01/12 03:41,
20120226,10,57,96,0,07/01/12 03:41,
20120226,10,59,15,0,07/01/12 03:41,
20120226,10,60,69.3,0,07/01/12 03:41,
20120226,10,61,3.8,0,07/01/12 03:41,
20120226,10,62,53,0,07/01/12 03:41,
20120226,10,63,25,0,07/01/12 03:41,
20120226,10,65,90,0,07/01/12 03:41,
20120226,10,66,7,0,07/01/12 03:41,
20120226,10,68,38.3,0,07/01/12 03:41,
20120226,10,69,27.1,0,07/01/12 03:41,
20120226,10,70,12.9,0,07/01/12 03:41,
20120226,10,72,100,0,07/01/12 03:41,
20120226,10,73,10,0,07/01/12 03:41,
20120226,10,75,5,200,07/01/12 03:41,
20120226,10,77,37.8,0,07/01/12 03:41,
20120226,10,78,10,0,07/01/12 03:41,
20120226,10,79,15,0,07/01/12 03:41,
20120226,10,80,0,315,07/01/12 03:41,
20120226,10,81,65,0,07/01/12 03:41,
20120226,10,85,10,0,07/01/12 03:41,
20120226,10,86,29.2,0,07/01/12 03:41,
20120226,10,89,8.9,0,07/01/12 03:41,
20120226,10,95,79.2,0,07/01/12 03:41,
20120226,10,97,6,0,07/01/12 03:41,
20120226,10,99,0,100,07/01/12 03:41,
20120226,10,100,275,30,07/01/12 03:41,
20120226,10,103,35.2,0,07/01/12 03:41,
20120226,10,104,5,0,07/01/12 03:41,
20120226,10,111,6,0,07/01/12 03:41,
20120226,10,114,10,0,07/01/12 03:41,
20120226,10,115,6,0,07/01/12 03:41,
20120226,10,120,10,0,07/01/12 03:41,
20120226,10,127,10,0,07/01/12 03:41,
20120226,10,129,5,0,07/01/12 03:41,
20120226,10,133,10,0,07/01/12 03:41,
20120226,10,136,10,0,07/01/12 03:41,
20120226,10,175,10,0,07/01/12 03:41,
20120226,10,214,25,0,07/01/12 03:41,
20120226,10,230,0,200,07/01/12 03:41,
20120226,10,381,0,377,07/01/12 03:41,
20120226,10,400,0,55,07/01/12 03:41,
20120226,10,600,0,3,07/01/12 03:41,
20120226,10,999,0,4326.3,07/01/12 03:41,
20120226,10,1000,0,148,07/01/12 03:41,
20120226,11,-200,100,0,07/01/12 03:41,
20120226,11,-85,0,50,07/01/12 03:41,
20120226,11,-74,0,6.5,07/01/12 03:41,
20120226,11,-71,0,3,07/01/12 03:41,
20120226,11,-67,0,29.2,07/01/12 03:41,
20120226,11,-56,0,29.2,07/01/12 03:41,
20120226,11,-55,0,6.5,07/01/12 03:41,
20120226,11,-50,0,10,07/01/12 03:41,
20120226,11,-45,0,79.2,07/01/12 03:41,
20120226,11,-36,0,4.1,07/01/12 03:41,
20120226,11,-34,0,22.2,07/01/12 03:41,
